createdAt,value
2022-10-26T00:20:00.568Z,1.70
2022-10-26T00:50:08.425Z,1.63
2022-10-26T01:20:32.141Z,2.28
2022-10-26T02:51:54.880Z,2.50
2022-10-26T03:21:58.986Z,2.25
2022-10-26T03:52:03.217Z,2.88
2022-10-26T04:22:07.319Z,4.10
2022-10-26T04:52:11.452Z,3.70
2022-10-26T05:22:15.546Z,3.53
2022-10-26T05:52:19.645Z,5.70
2022-10-26T06:22:33.214Z,4.90
2022-10-26T06:52:42.625Z,4.25
2022-10-26T07:22:46.751Z,4.40
2022-10-26T07:52:51.425Z,4.70
2022-10-26T08:22:57.207Z,5.72
2022-10-26T08:53:05.096Z,3.40
2022-10-26T09:23:20.739Z,2.75
2022-10-26T09:53:25.444Z,1.80
2022-10-26T10:23:32.163Z,1.88
2022-10-26T10:53:39.494Z,1.63
2022-10-26T11:23:48.937Z,1.35
2022-10-26T11:53:53.364Z,1.40
2022-10-26T12:23:59.216Z,1.42
2022-10-26T12:54:17.522Z,1.23
2022-10-26T13:24:23.921Z,1.38
2022-10-26T13:54:31.041Z,1.10
2022-10-26T14:24:47.205Z,1.10
2022-10-26T14:55:00.284Z,1.33
2022-10-26T15:25:06.100Z,1.50
2022-10-26T15:55:11.043Z,1.33
2022-10-26T16:25:16.114Z,1.40
2022-10-26T16:55:24.431Z,1.40
2022-10-26T17:25:28.562Z,1.50
2022-10-26T17:55:32.758Z,1.60
2022-10-26T18:25:37.620Z,1.50
2022-10-26T18:55:42.187Z,1.00
2022-10-26T19:25:46.443Z,0.93
2022-10-26T19:55:50.856Z,1.13
2022-10-26T20:25:58.300Z,0.90
2022-10-26T20:56:04.882Z,1.17
2022-10-26T21:26:09.623Z,0.98
2022-10-26T21:56:15.604Z,1.00
2022-10-26T22:26:21.010Z,0.82
2022-10-26T23:26:31.863Z,1.10
2022-10-26T23:56:35.963Z,1.15
