createdAt,value
2023-09-27T00:03:00.478Z,100.00
2023-09-27T00:13:03.843Z,100.00
2023-09-27T00:23:09.055Z,100.00
2023-09-27T00:33:11.690Z,100.00
2023-09-27T00:43:31.195Z,100.00
2023-09-27T00:53:35.098Z,100.00
2023-09-27T01:03:37.786Z,100.00
2023-09-27T01:13:40.252Z,100.00
2023-09-27T01:23:43.797Z,100.00
2023-09-27T01:33:46.392Z,100.00
2023-09-27T01:43:48.895Z,100.00
2023-09-27T01:53:51.392Z,100.00
2023-09-27T02:03:53.954Z,100.00
2023-09-27T02:13:57.561Z,100.00
2023-09-27T02:24:00.157Z,100.00
2023-09-27T02:34:02.683Z,100.00
2023-09-27T02:44:05.400Z,100.00
2023-09-27T02:54:08.028Z,100.00
2023-09-27T03:04:12.417Z,100.00
2023-09-27T03:14:14.957Z,100.00
2023-09-27T03:24:17.476Z,100.00
2023-09-27T03:34:20.084Z,100.00
2023-09-27T03:44:22.703Z,100.00
2023-09-27T03:54:25.225Z,100.00
2023-09-27T04:04:27.846Z,100.00
2023-09-27T04:14:34.330Z,100.00
2023-09-27T04:24:37.837Z,100.00
2023-09-27T04:34:40.269Z,100.00
2023-09-27T04:44:44.266Z,100.00
2023-09-27T04:54:47.208Z,100.00
2023-09-27T05:04:49.941Z,100.00
2023-09-27T05:14:52.474Z,100.00
2023-09-27T05:24:55.095Z,100.00
2023-09-27T05:34:57.859Z,100.00
2023-09-27T05:45:01.252Z,100.00
2023-09-27T05:55:07.007Z,100.00
2023-09-27T06:05:10.069Z,100.00
2023-09-27T06:15:14.161Z,100.00
2023-09-27T06:25:19.183Z,100.00
2023-09-27T06:35:22.119Z,100.00
2023-09-27T06:45:24.930Z,100.00
2023-09-27T06:55:27.494Z,100.00
2023-09-27T07:05:30.057Z,100.00
2023-09-27T07:15:32.961Z,100.00
2023-09-27T07:25:39.028Z,100.00
2023-09-27T07:35:45.381Z,100.00
2023-09-27T07:45:48.986Z,100.00
2023-09-27T07:55:52.412Z,100.00
2023-09-27T08:05:55.344Z,100.00
2023-09-27T08:15:57.958Z,100.00
2023-09-27T08:26:00.583Z,100.00
2023-09-27T08:36:03.196Z,100.00
2023-09-27T08:46:06.093Z,100.00
2023-09-27T08:56:11.121Z,97.64
2023-09-27T09:06:17.135Z,91.89
2023-09-27T09:16:24.817Z,84.21
2023-09-27T09:26:29.838Z,81.84
2023-09-27T09:36:33.552Z,72.13
2023-09-27T09:46:36.140Z,70.51
2023-09-27T09:56:51.538Z,69.47
2023-09-27T10:07:13.583Z,59.94
2023-09-27T10:17:26.453Z,49.82
2023-09-27T10:28:18.781Z,47.97
2023-09-27T10:38:21.415Z,46.63
2023-09-27T10:48:26.000Z,47.49
2023-09-27T10:58:28.647Z,45.60
2023-09-27T11:08:33.028Z,39.29
2023-09-27T11:18:36.708Z,38.65
2023-09-27T11:28:39.389Z,38.98
2023-09-27T11:38:51.411Z,40.50
2023-09-27T11:49:08.789Z,38.56
2023-09-27T11:59:16.430Z,38.58
2023-09-27T12:09:21.002Z,40.67
2023-09-27T12:19:26.623Z,36.50
2023-09-27T12:29:29.246Z,40.32
2023-09-27T12:39:32.018Z,36.72
2023-09-27T12:49:36.973Z,36.85
2023-09-27T12:59:40.823Z,36.74
2023-09-27T13:09:47.046Z,35.47
2023-09-27T13:19:50.369Z,35.49
2023-09-27T13:29:53.943Z,32.65
2023-09-27T13:40:01.256Z,31.07
2023-09-27T13:50:06.519Z,31.46
2023-09-27T14:00:14.965Z,35.84
2023-09-27T14:10:20.735Z,36.13
2023-09-27T14:20:23.525Z,36.16
2023-09-27T14:30:26.914Z,38.89
2023-09-27T14:40:30.064Z,39.32
2023-09-27T14:50:33.945Z,40.74
2023-09-27T15:00:41.776Z,43.99
2023-09-27T15:10:50.736Z,44.18
2023-09-27T15:20:53.731Z,45.25
2023-09-27T15:31:01.414Z,49.00
2023-09-27T15:41:05.668Z,50.61
2023-09-27T15:51:09.906Z,54.92
2023-09-27T16:01:13.334Z,64.83
2023-09-27T16:11:15.841Z,70.93
2023-09-27T16:21:21.418Z,80.69
2023-09-27T16:31:26.905Z,84.89
2023-09-27T16:41:31.183Z,82.88
2023-09-27T16:51:33.668Z,85.26
2023-09-27T17:01:36.290Z,88.17
2023-09-27T17:11:41.138Z,94.08
2023-09-27T17:21:43.801Z,96.95
2023-09-27T17:31:48.014Z,100.00
2023-09-27T17:41:51.185Z,100.00
2023-09-27T17:51:57.139Z,100.00
2023-09-27T18:01:59.845Z,100.00
2023-09-27T18:12:03.331Z,100.00
2023-09-27T18:22:07.236Z,100.00
2023-09-27T18:32:10.590Z,100.00
2023-09-27T18:42:16.864Z,100.00
2023-09-27T18:52:19.883Z,100.00
2023-09-27T19:02:23.898Z,100.00
2023-09-27T19:12:26.720Z,100.00
2023-09-27T19:22:29.560Z,100.00
2023-09-27T19:32:32.169Z,100.00
2023-09-27T19:42:34.823Z,100.00
2023-09-27T19:52:38.947Z,100.00
2023-09-27T20:02:41.735Z,100.00
2023-09-27T20:12:44.636Z,100.00
2023-09-27T20:22:47.239Z,100.00
2023-09-27T20:32:49.798Z,100.00
2023-09-27T20:42:52.499Z,100.00
2023-09-27T20:52:55.031Z,100.00
2023-09-27T21:02:57.576Z,100.00
2023-09-27T21:13:00.126Z,100.00
2023-09-27T21:23:02.901Z,100.00
2023-09-27T21:33:06.319Z,100.00
2023-09-27T21:43:08.795Z,100.00
2023-09-27T21:53:11.935Z,100.00
2023-09-27T22:03:17.389Z,100.00
2023-09-27T22:13:24.099Z,100.00
2023-09-27T22:23:40.938Z,100.00
2023-09-27T22:33:44.676Z,100.00
2023-09-27T22:43:51.162Z,100.00
2023-09-27T22:53:53.895Z,100.00
2023-09-27T23:03:56.945Z,100.00
2023-09-27T23:14:06.215Z,100.00
2023-09-27T23:24:30.707Z,100.00
2023-09-27T23:34:35.171Z,100.00
2023-09-27T23:44:37.906Z,100.00
2023-09-27T23:54:42.479Z,100.00
