createdAt,value
2022-09-13T00:02:16.510Z,19.70
2022-09-13T00:04:44.376Z,19.60
2022-09-13T00:07:12.169Z,19.60
2022-09-13T00:09:41.395Z,19.60
2022-09-13T00:12:09.575Z,19.50
2022-09-13T00:14:37.385Z,19.50
2022-09-13T00:17:05.394Z,19.60
2022-09-13T00:19:33.249Z,19.60
2022-09-13T00:22:01.085Z,19.60
2022-09-13T00:24:28.906Z,19.50
2022-09-13T00:26:58.069Z,19.30
2022-09-13T00:29:25.869Z,19.30
2022-09-13T00:31:53.806Z,19.40
2022-09-13T00:34:21.630Z,19.40
2022-09-13T00:36:49.440Z,19.30
2022-09-13T00:39:17.273Z,19.50
2022-09-13T00:41:45.101Z,19.50
2022-09-13T00:44:27.775Z,19.50
2022-09-13T00:46:56.943Z,19.50
2022-09-13T00:49:31.923Z,19.50
2022-09-13T00:52:01.616Z,19.40
2022-09-13T00:54:32.198Z,19.60
2022-09-13T00:57:01.621Z,19.50
2022-09-13T00:59:31.523Z,19.60
2022-09-13T01:02:01.648Z,19.50
2022-09-13T01:04:30.126Z,19.50
2022-09-13T01:06:59.341Z,19.50
2022-09-13T01:09:27.803Z,19.40
2022-09-13T01:12:04.367Z,19.60
2022-09-13T01:14:33.211Z,19.40
2022-09-13T01:17:02.360Z,19.40
2022-09-13T01:19:30.170Z,19.40
2022-09-13T01:22:09.711Z,19.30
2022-09-13T01:24:51.273Z,19.30
2022-09-13T01:27:30.225Z,19.30
2022-09-13T01:30:13.559Z,19.40
2022-09-13T01:32:47.812Z,19.40
2022-09-13T01:35:19.203Z,19.40
2022-09-13T01:37:51.830Z,19.40
2022-09-13T01:40:25.593Z,19.30
2022-09-13T01:43:02.561Z,20.20
2022-09-13T01:45:36.875Z,19.40
2022-09-13T01:48:09.787Z,19.40
2022-09-13T01:50:40.244Z,19.50
2022-09-13T01:53:12.444Z,19.30
2022-09-13T01:55:42.799Z,19.50
2022-09-13T01:58:16.860Z,19.60
2022-09-13T02:00:49.372Z,19.60
2022-09-13T02:03:19.427Z,19.60
2022-09-13T02:05:48.898Z,19.60
2022-09-13T02:08:19.261Z,19.60
2022-09-13T02:10:47.848Z,19.50
2022-09-13T02:13:18.327Z,19.70
2022-09-13T02:15:48.665Z,19.60
2022-09-13T02:18:18.267Z,19.60
2022-09-13T02:20:48.725Z,19.60
2022-09-13T02:23:18.712Z,19.60
2022-09-13T02:25:47.444Z,19.60
2022-09-13T02:28:17.380Z,19.50
2022-09-13T02:30:47.705Z,19.50
2022-09-13T02:33:18.353Z,19.50
2022-09-13T02:35:50.104Z,19.50
2022-09-13T02:38:20.053Z,19.50
2022-09-13T02:40:50.473Z,19.50
2022-09-13T02:43:21.296Z,19.50
2022-09-13T02:45:52.319Z,19.40
2022-09-13T02:48:23.284Z,19.40
2022-09-13T02:50:57.607Z,19.40
2022-09-13T02:53:27.720Z,19.40
2022-09-13T02:56:00.144Z,19.30
2022-09-13T02:58:34.502Z,19.30
2022-09-13T03:40:42.973Z,19.10
2022-09-13T03:43:13.988Z,18.90
2022-09-13T03:45:43.975Z,18.90
2022-09-13T03:48:13.255Z,18.90
2022-09-13T03:50:41.530Z,18.80
2022-09-13T03:53:11.464Z,18.90
2022-09-13T03:55:42.480Z,19.00
2022-09-13T03:58:11.623Z,18.90
2022-09-13T04:00:40.516Z,18.90
2022-09-13T04:03:08.415Z,19.00
2022-09-13T04:05:36.351Z,18.90
2022-09-13T09:05:59.057Z,29.00
2022-09-13T09:08:32.174Z,28.80
2022-09-13T09:11:03.432Z,28.70
2022-09-13T09:13:33.483Z,28.90
2022-09-13T09:18:32.239Z,29.20
2022-09-13T09:21:02.065Z,29.30
2022-09-13T09:23:31.008Z,29.20
2022-09-13T09:26:01.992Z,29.10
2022-09-13T09:28:31.573Z,29.00
2022-09-13T09:31:01.888Z,29.00
2022-09-13T09:33:38.611Z,28.70
2022-09-13T09:36:11.034Z,28.80
2022-09-13T09:38:41.460Z,29.50
2022-09-13T09:41:14.044Z,30.30
2022-09-13T09:43:45.278Z,30.50
2022-09-13T09:46:15.311Z,30.80
2022-09-13T09:51:16.153Z,28.20
2022-09-13T09:53:47.515Z,30.80
2022-09-13T09:56:25.937Z,30.30
2022-09-13T09:58:54.482Z,30.20
2022-09-13T10:01:26.565Z,30.20
2022-09-13T10:04:03.603Z,30.30
2022-09-13T10:06:33.038Z,30.20
2022-09-13T10:09:02.468Z,30.20
2022-09-13T10:11:44.560Z,30.50
2022-09-13T10:14:36.459Z,30.80
2022-09-13T10:17:19.303Z,31.10
2022-09-13T10:19:57.719Z,31.20
2022-09-13T10:22:27.270Z,31.40
2022-09-13T10:24:56.081Z,31.60
2022-09-13T10:27:26.899Z,31.40
2022-09-13T10:29:59.581Z,31.10
2022-09-13T10:32:27.884Z,31.10
2022-09-13T10:34:56.801Z,31.10
2022-09-13T10:37:30.735Z,30.60
2022-09-13T10:40:05.773Z,30.80
2022-09-13T10:42:33.758Z,30.90
2022-09-13T10:45:02.356Z,30.70
2022-09-13T10:47:33.389Z,30.90
2022-09-13T10:50:13.282Z,31.00
2022-09-13T10:52:44.615Z,31.10
2022-09-13T10:55:33.651Z,31.00
2022-09-13T10:58:15.720Z,31.10
2022-09-13T11:00:47.234Z,31.10
2022-09-13T11:03:24.428Z,30.70
2022-09-13T11:05:56.722Z,30.80
2022-09-13T11:08:38.155Z,30.50
2022-09-13T11:11:12.339Z,30.70
2022-09-13T11:13:45.018Z,31.00
2022-09-13T11:16:21.957Z,30.90
2022-09-13T11:18:52.615Z,31.00
2022-09-13T11:21:25.611Z,31.20
2022-09-13T11:24:05.354Z,31.20
2022-09-13T11:26:42.548Z,31.30
2022-09-13T11:29:15.063Z,31.40
2022-09-13T11:31:44.820Z,31.50
2022-09-13T11:34:18.100Z,31.70
2022-09-13T11:36:58.606Z,31.90
2022-09-13T11:39:31.630Z,32.30
2022-09-13T11:42:06.190Z,32.00
2022-09-13T11:44:44.761Z,31.60
2022-09-13T11:47:16.821Z,31.70
2022-09-13T11:49:55.899Z,32.50
2022-09-13T11:52:28.037Z,32.70
2022-09-13T11:55:03.764Z,32.60
2022-09-13T11:57:35.373Z,32.50
2022-09-13T12:00:05.383Z,32.30
2022-09-13T12:02:36.755Z,32.20
2022-09-13T12:05:22.183Z,32.00
2022-09-13T12:07:52.657Z,32.00
2022-09-13T12:10:23.631Z,32.20
2022-09-13T12:12:54.065Z,32.80
2022-09-13T12:15:24.245Z,33.50
2022-09-13T12:17:54.645Z,33.40
2022-09-13T12:20:29.759Z,33.40
2022-09-13T12:22:59.345Z,33.20
2022-09-13T12:25:31.876Z,33.10
2022-09-13T12:28:12.521Z,32.60
2022-09-13T12:30:42.402Z,32.40
2022-09-13T12:33:10.358Z,32.10
2022-09-13T12:35:44.627Z,32.20
2022-09-13T12:38:20.259Z,32.30
2022-09-13T12:40:57.327Z,32.20
2022-09-13T12:43:50.584Z,31.70
2022-09-13T12:46:28.297Z,31.60
2022-09-13T12:49:10.234Z,31.60
2022-09-13T12:51:44.202Z,31.00
2022-09-13T12:54:45.014Z,30.50
2022-09-13T12:57:26.218Z,30.60
2022-09-13T13:00:03.886Z,30.70
2022-09-13T13:02:33.670Z,30.70
2022-09-13T13:05:03.794Z,30.60
2022-09-13T13:07:34.100Z,30.40
2022-09-13T13:10:03.209Z,30.20
2022-09-13T13:12:32.886Z,30.00
2022-09-13T13:15:02.851Z,29.90
2022-09-13T13:17:51.353Z,29.80
2022-09-13T13:20:37.564Z,29.70
2022-09-13T13:23:06.403Z,29.70
2022-09-13T13:25:37.994Z,29.60
2022-09-13T13:28:20.685Z,29.60
2022-09-13T13:30:54.045Z,29.60
2022-09-13T13:33:27.441Z,29.50
2022-09-13T13:35:55.751Z,29.40
2022-09-13T13:38:41.557Z,29.40
2022-09-13T13:41:30.451Z,29.20
2022-09-13T13:43:58.326Z,29.30
2022-09-13T13:46:29.398Z,29.20
2022-09-13T13:48:57.444Z,29.10
2022-09-13T13:51:26.284Z,29.10
2022-09-13T13:53:56.181Z,29.10
2022-09-13T13:56:27.911Z,29.10
2022-09-13T13:58:56.497Z,29.00
2022-09-13T14:01:25.841Z,28.90
2022-09-13T14:04:03.361Z,28.90
2022-09-13T14:06:33.313Z,29.00
2022-09-13T14:09:06.364Z,28.70
2022-09-13T14:11:41.538Z,28.70
2022-09-13T14:14:18.013Z,28.70
2022-09-13T14:16:53.578Z,28.70
2022-09-13T14:19:25.175Z,28.60
2022-09-13T14:22:22.897Z,28.60
2022-09-13T14:24:51.238Z,28.60
2022-09-13T14:27:21.459Z,28.60
2022-09-13T14:29:50.140Z,28.50
2022-09-13T14:32:20.482Z,28.50
2022-09-13T14:34:54.198Z,28.30
2022-09-13T14:37:24.729Z,28.30
2022-09-13T14:39:56.691Z,27.80
2022-09-13T14:42:24.890Z,28.00
2022-09-13T14:44:52.793Z,28.00
2022-09-13T14:47:24.140Z,27.90
2022-09-13T14:49:55.226Z,27.80
2022-09-13T14:52:25.756Z,27.70
2022-09-13T14:54:55.302Z,27.70
2022-09-13T14:57:25.239Z,27.50
2022-09-13T14:59:54.173Z,27.50
2022-09-13T15:02:23.740Z,27.50
2022-09-13T15:04:54.160Z,27.40
2022-09-13T15:07:23.766Z,27.30
2022-09-13T15:09:51.663Z,27.20
2022-09-13T15:12:23.603Z,27.10
2022-09-13T15:15:11.473Z,27.00
2022-09-13T15:17:52.365Z,26.90
2022-09-13T15:20:22.108Z,26.50
2022-09-13T15:22:51.439Z,26.80
2022-09-13T15:25:21.002Z,26.60
2022-09-13T15:27:49.573Z,26.60
2022-09-13T15:30:21.391Z,26.60
2022-09-13T15:32:49.265Z,26.50
2022-09-13T15:35:18.397Z,26.60
2022-09-13T15:37:47.639Z,26.30
2022-09-13T15:40:17.357Z,26.20
2022-09-13T15:42:49.192Z,26.20
2022-09-13T15:45:17.546Z,26.20
2022-09-13T15:47:48.977Z,26.10
2022-09-13T15:50:20.418Z,26.00
2022-09-13T15:52:49.657Z,25.90
2022-09-13T15:55:17.611Z,25.80
2022-09-13T15:57:46.857Z,25.70
2022-09-13T16:00:18.874Z,25.60
2022-09-13T16:02:46.693Z,25.70
2022-09-13T16:05:14.550Z,25.70
2022-09-13T16:07:42.579Z,25.70
2022-09-13T16:10:19.935Z,25.80
2022-09-13T16:12:48.032Z,25.80
2022-09-13T16:15:16.014Z,25.70
2022-09-13T16:17:43.922Z,25.70
2022-09-13T16:20:13.317Z,25.60
2022-09-13T16:22:41.166Z,25.70
2022-09-13T16:25:09.640Z,25.60
2022-09-13T16:27:38.818Z,25.60
2022-09-13T16:30:07.475Z,25.60
2022-09-13T16:32:35.302Z,25.40
2022-09-13T16:35:03.431Z,25.40
2022-09-13T16:37:31.259Z,25.40
2022-09-13T16:39:59.248Z,25.30
2022-09-13T16:42:27.265Z,25.30
2022-09-13T16:44:56.445Z,25.30
2022-09-13T16:47:24.290Z,25.20
2022-09-13T16:49:52.054Z,25.20
2022-09-13T16:52:19.896Z,25.10
2022-09-13T16:54:49.418Z,25.10
2022-09-13T16:57:17.248Z,25.00
2022-09-13T16:59:46.791Z,25.10
2022-09-13T17:02:16.289Z,25.00
2022-09-13T17:04:44.293Z,25.00
2022-09-13T17:07:12.130Z,24.90
2022-09-13T17:09:40.619Z,24.80
2022-09-13T17:12:09.035Z,24.80
2022-09-13T17:14:37.060Z,24.80
2022-09-13T17:17:05.049Z,24.80
2022-09-13T17:19:34.595Z,24.70
2022-09-13T17:22:03.001Z,24.60
2022-09-13T17:24:31.454Z,24.60
2022-09-13T17:26:59.659Z,24.60
2022-09-13T17:29:30.935Z,24.50
2022-09-13T17:31:58.923Z,24.40
2022-09-13T17:34:27.052Z,24.30
2022-09-13T17:36:57.135Z,24.20
2022-09-13T17:39:25.115Z,24.00
2022-09-13T17:41:52.997Z,24.00
2022-09-13T17:44:20.851Z,24.00
2022-09-13T17:46:48.733Z,24.10
2022-09-13T17:49:16.610Z,24.00
2022-09-13T17:51:44.413Z,24.00
2022-09-13T17:54:13.901Z,23.90
2022-09-13T17:56:42.630Z,23.90
2022-09-13T17:59:11.440Z,23.90
2022-09-13T18:01:40.966Z,23.90
2022-09-13T18:04:09.445Z,23.90
2022-09-13T18:06:38.045Z,23.80
2022-09-13T18:09:06.197Z,23.80
2022-09-13T18:11:35.456Z,23.70
2022-09-13T18:14:03.303Z,23.60
2022-09-13T18:16:31.417Z,23.60
2022-09-13T18:19:00.242Z,23.60
2022-09-13T18:21:28.574Z,23.40
2022-09-13T18:23:58.648Z,23.40
2022-09-13T18:26:29.195Z,23.30
2022-09-13T18:29:01.680Z,23.30
2022-09-13T18:31:30.448Z,23.30
2022-09-13T18:33:58.904Z,23.30
2022-09-13T18:36:27.224Z,23.00
2022-09-13T18:38:56.292Z,23.30
2022-09-13T18:41:25.177Z,23.30
2022-09-13T18:43:55.632Z,23.30
2022-09-13T18:46:26.453Z,23.30
2022-09-13T18:48:54.950Z,23.30
2022-09-13T18:51:24.044Z,23.20
2022-09-13T18:53:52.428Z,23.20
2022-09-13T18:56:21.164Z,23.10
2022-09-13T18:58:49.021Z,23.00
2022-09-13T19:01:17.880Z,23.10
2022-09-13T19:03:50.838Z,22.90
2022-09-13T19:06:19.644Z,22.90
2022-09-13T19:08:47.993Z,22.80
2022-09-13T19:11:42.096Z,22.80
2022-09-13T19:14:04.254Z,22.70
2022-09-13T19:16:32.095Z,22.70
2022-09-13T19:19:01.296Z,22.60
2022-09-13T19:21:31.072Z,22.60
2022-09-13T19:24:03.201Z,22.70
2022-09-13T19:26:32.991Z,22.70
2022-09-13T19:29:04.535Z,22.70
2022-09-13T19:31:32.961Z,22.70
2022-09-13T19:34:03.031Z,22.70
2022-09-13T19:36:34.314Z,22.60
2022-09-13T19:39:02.647Z,22.70
2022-09-13T19:41:30.692Z,22.70
2022-09-13T19:44:00.170Z,22.60
2022-09-13T19:46:28.946Z,22.40
2022-09-13T19:48:57.035Z,22.50
2022-09-13T19:51:27.761Z,22.50
2022-09-13T19:53:57.683Z,22.50
2022-09-13T19:56:26.657Z,22.50
2022-09-13T19:58:54.693Z,22.50
2022-09-13T20:01:23.247Z,22.40
2022-09-13T20:03:52.100Z,22.30
2022-09-13T20:06:19.995Z,22.10
2022-09-13T20:08:49.206Z,22.00
2022-09-13T20:11:19.546Z,22.30
2022-09-13T20:13:48.099Z,22.20
2022-09-13T20:16:18.144Z,22.30
2022-09-13T20:18:46.172Z,22.40
2022-09-13T20:21:14.271Z,22.30
2022-09-13T20:23:42.988Z,22.40
2022-09-13T20:26:15.960Z,22.40
2022-09-13T20:28:44.020Z,22.40
2022-09-13T20:31:12.988Z,22.40
2022-09-13T20:33:41.082Z,22.40
2022-09-13T20:36:10.687Z,22.40
2022-09-13T20:38:38.955Z,22.30
2022-09-13T20:41:07.872Z,21.70
2022-09-13T20:43:37.448Z,22.20
2022-09-13T20:46:05.577Z,22.00
2022-09-13T20:48:33.984Z,21.90
2022-09-13T20:51:02.638Z,21.90
2022-09-13T20:53:30.682Z,21.80
2022-09-13T20:56:02.960Z,21.70
2022-09-13T20:58:31.137Z,21.70
2022-09-13T21:01:04.082Z,21.70
2022-09-13T21:03:31.960Z,21.60
2022-09-13T21:06:01.503Z,21.50
2022-09-13T21:08:43.411Z,21.50
2022-09-13T21:11:12.669Z,21.50
2022-09-13T21:13:42.610Z,21.40
2022-09-13T21:16:12.461Z,21.40
2022-09-13T21:18:41.337Z,21.30
2022-09-13T21:21:09.745Z,21.20
2022-09-13T21:23:39.884Z,21.20
2022-09-13T21:26:08.720Z,21.20
2022-09-13T21:28:37.414Z,21.10
2022-09-13T21:31:06.414Z,21.00
2022-09-13T21:33:35.953Z,21.00
2022-09-13T21:36:05.063Z,20.90
2022-09-13T21:38:33.813Z,20.90
2022-09-13T21:41:02.981Z,20.80
2022-09-13T21:43:30.894Z,20.70
2022-09-13T21:45:59.464Z,20.70
2022-09-13T21:48:28.106Z,20.70
2022-09-13T21:51:03.033Z,20.70
2022-09-13T21:53:32.245Z,20.70
2022-09-13T21:56:00.625Z,20.70
2022-09-13T21:58:28.437Z,20.70
2022-09-13T22:00:56.321Z,20.70
2022-09-13T22:03:24.172Z,20.70
2022-09-13T22:05:57.458Z,20.70
2022-09-13T22:08:25.375Z,20.70
2022-09-13T22:10:53.195Z,20.60
2022-09-13T22:13:21.078Z,20.60
2022-09-13T22:15:49.141Z,20.60
2022-09-13T22:18:16.951Z,20.60
2022-09-13T22:20:44.793Z,20.50
2022-09-13T22:23:13.998Z,20.60
2022-09-13T22:25:42.850Z,20.50
2022-09-13T22:28:10.644Z,20.50
2022-09-13T22:30:38.557Z,20.50
2022-09-13T22:33:06.461Z,20.50
2022-09-13T22:35:34.291Z,20.50
2022-09-13T22:38:02.093Z,20.40
2022-09-13T22:40:31.381Z,20.40
2022-09-13T22:42:59.247Z,20.40
2022-09-13T22:45:27.259Z,20.40
2022-09-13T22:47:55.057Z,20.40
2022-09-13T22:50:22.837Z,20.40
2022-09-13T22:52:50.632Z,20.40
2022-09-13T22:55:18.484Z,20.40
2022-09-13T22:57:47.661Z,20.30
2022-09-13T23:00:16.216Z,20.30
2022-09-13T23:02:47.031Z,20.30
2022-09-13T23:05:15.053Z,20.30
2022-09-13T23:07:43.057Z,20.30
2022-09-13T23:10:10.950Z,20.20
2022-09-13T23:12:39.614Z,20.20
2022-09-13T23:15:09.459Z,20.20
2022-09-13T23:17:37.296Z,20.10
2022-09-13T23:20:05.510Z,20.10
2022-09-13T23:22:33.312Z,19.90
2022-09-13T23:25:01.121Z,19.90
2022-09-13T23:27:28.995Z,19.90
2022-09-13T23:29:56.836Z,19.80
2022-09-13T23:32:26.002Z,19.80
2022-09-13T23:34:53.835Z,19.80
2022-09-13T23:37:22.186Z,19.80
2022-09-13T23:42:18.215Z,20.00
2022-09-13T23:44:46.009Z,19.90
2022-09-13T23:47:13.773Z,19.90
2022-09-13T23:49:44.274Z,19.90
2022-09-13T23:52:12.067Z,19.80
2022-09-13T23:54:40.199Z,19.70
2022-09-13T23:57:08.037Z,19.80
2022-09-13T23:59:35.852Z,19.60
