createdAt,value
2023-02-11T00:01:35.501Z,30.80
2023-02-11T00:04:07.388Z,32.10
2023-02-11T00:06:36.291Z,38.70
2023-02-11T00:09:05.626Z,32.60
2023-02-11T00:11:34.302Z,31.80
2023-02-11T00:14:05.610Z,31.40
2023-02-11T00:16:33.973Z,34.50
2023-02-11T00:19:06.376Z,37.20
2023-02-11T00:21:35.305Z,33.00
2023-02-11T00:24:04.309Z,33.90
2023-02-11T00:26:35.323Z,34.80
2023-02-11T00:29:04.670Z,35.10
2023-02-11T00:31:34.041Z,34.40
2023-02-11T00:34:02.917Z,33.20
2023-02-11T00:36:31.429Z,36.10
2023-02-11T00:39:00.799Z,35.70
2023-02-11T00:41:30.509Z,35.20
2023-02-11T00:44:02.317Z,31.80
2023-02-11T00:46:30.828Z,33.30
2023-02-11T00:48:59.348Z,31.40
2023-02-11T00:51:29.217Z,34.10
2023-02-11T00:53:57.746Z,35.90
2023-02-11T00:56:26.045Z,32.40
2023-02-11T00:58:54.581Z,34.10
2023-02-11T01:01:23.476Z,36.20
2023-02-11T01:03:52.058Z,34.80
2023-02-11T01:06:20.740Z,34.60
2023-02-11T01:08:49.126Z,36.50
2023-02-11T01:11:19.880Z,36.40
2023-02-11T01:13:51.379Z,40.20
2023-02-11T01:16:22.329Z,35.80
2023-02-11T01:18:50.747Z,38.10
2023-02-11T01:21:19.745Z,39.10
2023-02-11T01:23:48.444Z,38.40
2023-02-11T01:26:17.033Z,35.70
2023-02-11T01:28:45.582Z,31.10
2023-02-11T01:31:14.954Z,32.30
2023-02-11T01:33:43.464Z,33.70
2023-02-11T01:36:12.964Z,32.10
2023-02-11T01:38:41.971Z,32.50
2023-02-11T01:41:13.113Z,30.90
2023-02-11T01:43:48.992Z,38.10
2023-02-11T01:46:36.606Z,36.80
2023-02-11T01:49:11.070Z,36.20
2023-02-11T01:51:47.776Z,38.20
2023-02-11T01:54:41.087Z,34.70
2023-02-11T01:57:25.865Z,41.10
2023-02-11T02:00:24.439Z,42.20
2023-02-11T02:03:14.808Z,44.40
2023-02-11T02:06:02.207Z,42.60
2023-02-11T02:08:47.288Z,37.90
2023-02-11T02:11:15.967Z,34.90
2023-02-11T02:13:45.472Z,36.50
2023-02-11T02:16:17.144Z,37.50
2023-02-11T02:19:25.142Z,37.20
2023-02-11T02:22:24.435Z,35.40
2023-02-11T02:25:03.187Z,35.40
2023-02-11T02:27:44.772Z,37.00
2023-02-11T02:30:37.520Z,36.50
2023-02-11T02:33:23.020Z,39.70
2023-02-11T02:36:20.942Z,35.30
2023-02-11T02:39:01.205Z,38.90
2023-02-11T02:41:33.754Z,35.70
2023-02-11T02:44:02.624Z,38.80
2023-02-11T02:46:34.561Z,35.90
2023-02-11T02:49:03.927Z,37.50
2023-02-11T02:51:46.028Z,34.90
2023-02-11T02:54:28.640Z,36.70
2023-02-11T02:57:19.955Z,36.60
2023-02-11T03:00:09.021Z,37.70
2023-02-11T03:02:52.451Z,36.50
2023-02-11T03:05:45.505Z,39.70
2023-02-11T03:08:35.130Z,33.30
2023-02-11T03:11:06.344Z,34.90
2023-02-11T03:13:37.181Z,36.90
2023-02-11T03:16:14.082Z,32.50
2023-02-11T03:21:14.580Z,36.90
2023-02-11T03:23:51.162Z,34.90
2023-02-11T03:26:35.001Z,35.90
2023-02-11T03:29:37.065Z,34.90
2023-02-11T03:32:25.674Z,36.30
2023-02-11T03:35:16.719Z,34.70
2023-02-11T03:37:53.913Z,34.40
2023-02-11T03:40:26.667Z,37.30
2023-02-11T03:43:03.688Z,34.10
2023-02-11T03:45:32.307Z,34.70
2023-02-11T03:48:05.165Z,35.70
2023-02-11T03:50:36.468Z,36.20
2023-02-11T03:53:06.311Z,38.60
2023-02-11T03:55:38.989Z,37.20
2023-02-11T03:58:08.004Z,34.50
2023-02-11T04:00:39.930Z,31.30
2023-02-11T04:03:10.598Z,34.10
2023-02-11T04:05:39.463Z,35.50
2023-02-11T04:08:08.146Z,35.90
2023-02-11T04:10:36.594Z,30.50
2023-02-11T04:13:05.120Z,33.90
2023-02-11T04:15:33.610Z,33.50
2023-02-11T04:18:03.724Z,32.50
2023-02-11T04:20:32.297Z,33.00
2023-02-11T04:23:00.889Z,33.40
2023-02-11T04:25:29.776Z,33.60
2023-02-11T04:27:58.389Z,28.80
2023-02-11T04:30:27.140Z,33.00
2023-02-11T04:32:55.624Z,35.30
2023-02-11T04:35:24.112Z,31.00
2023-02-11T04:37:52.889Z,31.50
2023-02-11T04:40:21.472Z,29.60
2023-02-11T04:42:50.694Z,31.00
2023-02-11T04:45:19.062Z,37.20
2023-02-11T04:47:47.531Z,34.40
2023-02-11T04:50:15.978Z,32.90
2023-02-11T04:52:44.705Z,36.30
2023-02-11T04:55:13.699Z,45.50
2023-02-11T04:57:42.609Z,45.80
2023-02-11T05:00:14.609Z,43.60
2023-02-11T05:02:44.475Z,41.30
2023-02-11T05:05:12.956Z,38.20
2023-02-11T05:07:41.416Z,27.50
2023-02-11T05:10:10.106Z,23.60
2023-02-11T05:12:38.393Z,28.70
2023-02-11T05:15:07.473Z,28.20
2023-02-11T05:17:35.868Z,35.60
2023-02-11T05:20:04.805Z,31.70
2023-02-11T05:22:33.165Z,36.90
2023-02-11T05:25:01.624Z,33.00
2023-02-11T05:27:30.292Z,28.80
2023-02-11T05:30:01.561Z,30.30
2023-02-11T05:32:31.195Z,32.10
2023-02-11T05:35:00.281Z,34.60
2023-02-11T05:37:30.767Z,31.60
2023-02-11T05:39:59.568Z,31.70
2023-02-11T05:42:28.187Z,28.70
2023-02-11T05:44:56.865Z,28.20
2023-02-11T05:47:25.474Z,29.40
2023-02-11T05:49:55.628Z,28.90
2023-02-11T05:52:25.439Z,30.80
2023-02-11T05:54:54.613Z,30.00
2023-02-11T05:57:23.675Z,30.60
2023-02-11T05:59:55.149Z,32.40
2023-02-11T06:02:23.792Z,29.80
2023-02-11T06:04:53.178Z,32.60
2023-02-11T06:07:21.550Z,30.20
2023-02-11T06:09:50.550Z,29.20
2023-02-11T06:12:20.082Z,38.40
2023-02-11T06:14:49.458Z,34.40
2023-02-11T06:20:58.546Z,38.30
2023-02-11T06:23:30.003Z,37.50
2023-02-11T06:26:06.055Z,34.20
2023-02-11T06:28:36.268Z,33.40
2023-02-11T06:31:07.024Z,33.60
2023-02-11T06:33:36.383Z,31.90
2023-02-11T06:36:13.372Z,35.00
2023-02-11T06:38:42.865Z,33.90
2023-02-11T06:41:12.601Z,32.10
2023-02-11T06:43:41.780Z,32.20
2023-02-11T06:46:10.575Z,31.00
2023-02-11T06:48:41.664Z,38.20
2023-02-11T06:51:14.194Z,34.30
2023-02-11T06:53:46.548Z,35.30
2023-02-11T06:56:20.968Z,29.10
2023-02-11T06:58:55.071Z,29.30
2023-02-11T07:01:25.432Z,35.00
2023-02-11T07:03:54.707Z,36.10
2023-02-11T07:06:28.235Z,32.40
2023-02-11T07:08:58.197Z,33.60
2023-02-11T07:11:29.379Z,32.20
2023-02-11T07:14:08.529Z,37.80
2023-02-11T07:16:39.713Z,32.30
2023-02-11T07:19:08.309Z,34.70
2023-02-11T07:21:37.027Z,32.60
2023-02-11T07:24:11.265Z,34.00
2023-02-11T07:26:41.133Z,32.90
2023-02-11T07:29:09.938Z,41.70
2023-02-11T07:31:38.718Z,37.20
2023-02-11T07:34:07.395Z,39.60
2023-02-11T07:36:36.280Z,35.60
2023-02-11T07:39:04.944Z,31.80
2023-02-11T07:41:38.108Z,32.50
2023-02-11T07:44:11.468Z,39.90
2023-02-11T07:46:45.144Z,37.40
2023-02-11T07:49:13.933Z,32.70
2023-02-11T07:51:42.536Z,36.00
2023-02-11T07:54:12.783Z,32.50
2023-02-11T07:56:41.340Z,31.50
2023-02-11T07:59:11.961Z,35.00
2023-02-11T08:01:43.999Z,37.40
2023-02-11T08:04:14.045Z,28.50
2023-02-11T08:06:44.469Z,23.60
2023-02-11T08:09:17.408Z,19.00
2023-02-11T08:11:48.134Z,20.70
2023-02-11T08:14:17.486Z,19.80
2023-02-11T08:16:50.796Z,21.60
2023-02-11T08:19:24.720Z,17.00
2023-02-11T08:21:57.117Z,17.40
2023-02-11T08:24:25.806Z,20.80
2023-02-11T08:26:56.852Z,22.70
2023-02-11T08:29:27.839Z,26.30
2023-02-11T08:31:57.046Z,25.60
2023-02-11T08:34:25.709Z,23.20
2023-02-11T08:36:55.862Z,24.60
2023-02-11T08:39:32.252Z,26.20
2023-02-11T08:42:02.927Z,23.10
2023-02-11T08:44:31.510Z,25.50
2023-02-11T08:47:00.410Z,26.00
2023-02-11T08:49:30.959Z,25.20
2023-02-11T08:52:04.143Z,21.00
2023-02-11T08:54:33.130Z,25.90
2023-02-11T08:57:06.406Z,24.90
2023-02-11T08:59:37.772Z,22.00
2023-02-11T09:02:08.067Z,20.90
2023-02-11T09:04:37.159Z,22.70
2023-02-11T09:07:08.030Z,22.60
2023-02-11T09:09:37.104Z,19.70
2023-02-11T09:12:06.353Z,20.60
2023-02-11T09:14:35.398Z,19.10
2023-02-11T09:17:04.450Z,23.60
2023-02-11T09:19:33.303Z,20.60
2023-02-11T09:22:08.478Z,18.70
2023-02-11T09:24:37.807Z,20.00
2023-02-11T09:27:11.701Z,18.60
2023-02-11T09:29:43.900Z,21.60
2023-02-11T09:32:12.747Z,14.90
2023-02-11T09:34:41.883Z,14.20
2023-02-11T09:37:10.978Z,13.20
2023-02-11T09:39:39.890Z,15.90
2023-02-11T09:42:11.837Z,15.60
2023-02-11T09:44:45.133Z,14.70
2023-02-11T09:47:32.142Z,18.90
2023-02-11T09:50:10.765Z,18.40
2023-02-11T09:52:48.085Z,14.10
2023-02-11T09:55:27.090Z,16.70
2023-02-11T09:58:00.935Z,24.60
2023-02-11T10:00:52.736Z,17.70
2023-02-11T10:03:36.264Z,13.60
2023-02-11T10:06:31.249Z,13.00
2023-02-11T10:09:11.109Z,12.90
2023-02-11T10:12:03.960Z,12.70
2023-02-11T10:14:54.255Z,12.90
2023-02-11T10:17:37.071Z,16.70
2023-02-11T10:20:32.070Z,14.70
2023-02-11T10:23:09.155Z,12.80
2023-02-11T10:25:46.476Z,19.60
2023-02-11T10:28:19.526Z,13.70
2023-02-11T10:31:15.423Z,13.20
2023-02-11T10:34:00.316Z,15.30
2023-02-11T10:36:39.219Z,12.80
2023-02-11T10:39:20.628Z,11.50
2023-02-11T10:42:05.926Z,9.80
2023-02-11T10:44:40.013Z,10.70
2023-02-11T10:47:28.756Z,11.70
2023-02-11T10:50:04.347Z,11.70
2023-02-11T10:52:32.797Z,12.80
2023-02-11T10:55:16.944Z,12.60
2023-02-11T10:57:59.617Z,11.30
2023-02-11T11:00:41.195Z,8.50
2023-02-11T11:03:22.006Z,11.80
2023-02-11T11:05:58.785Z,9.20
2023-02-11T11:11:20.091Z,10.80
2023-02-11T11:13:54.522Z,12.60
2023-02-11T11:16:28.325Z,12.40
2023-02-11T11:19:06.844Z,9.60
2023-02-11T11:21:41.497Z,13.10
2023-02-11T11:24:31.903Z,11.30
2023-02-11T11:27:06.348Z,10.40
2023-02-11T18:45:51.096Z,136.10
2023-02-11T18:48:20.498Z,156.40
2023-02-11T18:50:49.176Z,142.60
2023-02-11T18:53:17.852Z,154.30
2023-02-11T18:55:47.625Z,146.90
2023-02-11T18:58:16.348Z,152.60
2023-02-11T19:00:47.857Z,151.30
2023-02-11T19:03:18.227Z,149.80
2023-02-11T19:05:51.222Z,150.00
2023-02-11T19:08:19.960Z,151.10
2023-02-11T19:10:50.066Z,161.80
2023-02-11T19:13:34.265Z,177.20
2023-02-11T19:16:08.197Z,165.20
2023-02-11T19:18:39.137Z,168.60
2023-02-11T19:21:11.334Z,173.00
2023-02-11T19:23:40.176Z,174.60
2023-02-11T19:26:08.885Z,166.70
2023-02-11T19:28:40.055Z,167.50
2023-02-11T19:31:09.881Z,159.00
2023-02-11T19:33:38.493Z,172.00
2023-02-11T19:36:08.213Z,167.70
2023-02-11T19:38:39.287Z,164.40
2023-02-11T19:41:08.013Z,153.90
2023-02-11T19:43:37.124Z,156.80
2023-02-11T19:46:05.992Z,160.80
2023-02-11T19:48:35.003Z,146.10
2023-02-11T19:51:12.107Z,147.10
2023-02-11T19:53:42.026Z,136.70
2023-02-11T19:56:11.309Z,142.40
2023-02-11T19:58:42.280Z,147.50
2023-02-11T20:01:14.608Z,148.70
2023-02-11T20:03:43.533Z,149.40
2023-02-11T20:06:14.877Z,143.00
2023-02-11T20:08:44.729Z,150.30
2023-02-11T20:11:16.033Z,158.80
2023-02-11T20:13:44.605Z,140.30
2023-02-11T20:16:16.749Z,136.40
2023-02-11T20:18:46.810Z,134.80
2023-02-11T20:21:22.126Z,139.70
2023-02-11T20:23:51.331Z,144.10
2023-02-11T20:26:21.658Z,140.20
2023-02-11T20:28:52.295Z,134.50
2023-02-11T20:31:24.372Z,151.10
2023-02-11T20:33:56.622Z,130.90
2023-02-11T20:36:39.360Z,146.20
2023-02-11T20:39:11.260Z,166.40
2023-02-11T20:41:40.239Z,153.20
2023-02-11T20:44:10.986Z,157.20
2023-02-11T20:46:46.633Z,155.80
2023-02-11T20:49:19.250Z,162.70
2023-02-11T20:51:49.534Z,152.60
2023-02-11T20:54:20.571Z,151.50
2023-02-11T20:56:51.300Z,156.50
2023-02-11T20:59:22.754Z,169.20
2023-02-11T21:01:55.124Z,169.60
2023-02-11T21:04:29.821Z,176.60
2023-02-11T21:07:01.823Z,168.80
2023-02-11T21:09:33.060Z,186.40
2023-02-11T21:12:04.553Z,190.60
2023-02-11T21:14:34.277Z,180.10
2023-02-11T21:17:02.951Z,166.20
2023-02-11T21:19:33.806Z,180.90
2023-02-11T21:22:03.665Z,184.10
2023-02-11T21:24:32.192Z,173.60
2023-02-11T21:27:01.080Z,180.20
2023-02-11T21:29:30.522Z,166.60
2023-02-11T21:31:59.391Z,158.20
2023-02-11T21:34:29.321Z,147.80
2023-02-11T21:36:58.388Z,143.20
2023-02-11T21:39:26.757Z,161.70
2023-02-11T21:41:56.166Z,150.60
2023-02-11T21:44:24.658Z,152.30
2023-02-11T21:46:53.303Z,149.70
2023-02-11T21:49:21.602Z,160.30
2023-02-11T21:51:49.992Z,149.40
2023-02-11T21:54:19.180Z,152.70
2023-02-11T21:56:50.387Z,160.90
2023-02-11T21:59:18.806Z,152.50
2023-02-11T22:01:47.318Z,156.90
2023-02-11T22:04:15.700Z,152.20
2023-02-11T22:06:45.168Z,155.80
2023-02-11T22:09:13.557Z,148.80
2023-02-11T22:11:41.841Z,156.50
2023-02-11T22:14:10.305Z,153.00
2023-02-11T22:16:38.959Z,148.70
2023-02-11T22:19:07.924Z,157.80
2023-02-11T22:21:36.809Z,151.30
2023-02-11T22:24:05.865Z,150.40
2023-02-11T22:26:34.253Z,139.10
2023-02-11T22:29:02.738Z,146.90
2023-02-11T22:31:33.485Z,135.80
2023-02-11T22:34:03.855Z,145.80
2023-02-11T22:36:37.692Z,135.50
2023-02-11T22:39:12.618Z,132.30
2023-02-11T22:41:42.281Z,145.70
2023-02-11T22:44:10.711Z,143.60
2023-02-11T22:46:39.636Z,132.20
2023-02-11T22:49:07.969Z,145.40
2023-02-11T22:51:36.452Z,137.80
2023-02-11T22:54:07.446Z,137.50
2023-02-11T22:56:36.281Z,127.20
2023-02-11T22:59:07.728Z,143.10
2023-02-11T23:01:36.294Z,137.90
2023-02-11T23:04:06.695Z,128.00
2023-02-11T23:06:35.542Z,145.30
2023-02-11T23:09:05.705Z,134.00
2023-02-11T23:11:34.551Z,145.90
2023-02-11T23:14:03.635Z,149.30
2023-02-11T23:16:34.767Z,136.70
2023-02-11T23:19:07.658Z,152.70
2023-02-11T23:21:38.567Z,139.40
2023-02-11T23:24:12.609Z,147.00
2023-02-11T23:26:42.627Z,163.20
2023-02-11T23:29:11.416Z,149.90
2023-02-11T23:31:43.604Z,151.70
2023-02-11T23:34:17.360Z,151.80
2023-02-11T23:36:45.970Z,139.50
2023-02-11T23:39:17.143Z,143.50
2023-02-11T23:41:46.223Z,151.20
2023-02-11T23:44:14.594Z,156.10
2023-02-11T23:46:43.197Z,149.10
2023-02-11T23:49:11.662Z,132.90
2023-02-11T23:51:40.161Z,140.80
2023-02-11T23:54:14.661Z,136.70
2023-02-11T23:56:42.954Z,149.40
2023-02-11T23:59:11.934Z,147.20
