createdAt,value
2023-01-19T00:01:02.740Z,7.40
2023-01-19T00:03:29.865Z,7.11
2023-01-19T00:05:57.359Z,7.40
2023-01-19T00:08:24.440Z,7.36
2023-01-19T00:10:51.659Z,7.44
2023-01-19T00:13:19.197Z,7.62
2023-01-19T00:15:46.617Z,7.67
2023-01-19T00:18:13.861Z,7.47
2023-01-19T00:20:41.129Z,7.70
2023-01-19T00:23:08.935Z,7.60
2023-01-19T00:25:42.511Z,7.47
2023-01-19T00:28:15.543Z,7.27
2023-01-19T00:30:43.793Z,7.21
2023-01-19T00:33:14.669Z,7.12
2023-01-19T00:35:45.353Z,7.37
2023-01-19T00:38:12.867Z,7.08
2023-01-19T00:40:40.141Z,6.91
2023-01-19T00:43:07.181Z,6.84
2023-01-19T00:45:34.491Z,6.60
2023-01-19T00:48:02.314Z,6.50
2023-01-19T00:50:31.777Z,6.59
2023-01-19T00:53:03.594Z,6.56
2023-01-19T00:55:32.827Z,6.42
2023-01-19T00:58:00.630Z,6.38
2023-01-19T01:00:27.757Z,6.36
2023-01-19T01:02:55.107Z,6.47
2023-01-19T01:05:22.601Z,6.35
2023-01-19T01:07:50.103Z,6.26
2023-01-19T01:10:23.441Z,6.29
2023-01-19T01:12:56.093Z,5.99
2023-01-19T01:15:26.789Z,5.99
2023-01-19T01:17:54.624Z,5.75
2023-01-19T01:20:25.485Z,5.73
2023-01-19T01:22:55.372Z,5.81
2023-01-19T01:25:24.822Z,5.85
2023-01-19T01:27:52.690Z,5.91
2023-01-19T01:30:20.260Z,6.04
2023-01-19T01:32:47.793Z,6.32
2023-01-19T01:35:15.925Z,6.13
2023-01-19T01:37:43.574Z,6.21
2023-01-19T01:40:16.596Z,6.17
2023-01-19T01:42:44.303Z,6.17
2023-01-19T01:45:34.119Z,6.40
2023-01-19T01:48:14.452Z,6.35
2023-01-19T01:51:22.632Z,6.51
2023-01-19T01:54:01.013Z,6.62
2023-01-19T01:56:35.409Z,6.53
2023-01-19T01:59:06.859Z,6.49
2023-01-19T02:01:55.651Z,6.51
2023-01-19T02:04:24.036Z,6.35
2023-01-19T02:07:09.742Z,6.18
2023-01-19T02:09:56.503Z,6.16
2023-01-19T02:12:42.494Z,5.93
2023-01-19T02:15:18.479Z,5.89
2023-01-19T02:17:46.666Z,5.85
2023-01-19T02:20:14.303Z,5.94
2023-01-19T02:22:48.247Z,5.96
2023-01-19T02:25:16.826Z,5.83
2023-01-19T02:27:44.701Z,5.78
2023-01-19T02:30:13.269Z,5.86
2023-01-19T02:32:40.604Z,6.02
2023-01-19T02:35:07.985Z,5.95
2023-01-19T02:37:40.491Z,5.94
2023-01-19T02:40:12.697Z,6.04
2023-01-19T02:42:46.129Z,5.95
2023-01-19T02:45:17.518Z,5.99
2023-01-19T02:47:47.584Z,5.93
2023-01-19T02:50:31.653Z,6.08
2023-01-19T02:53:06.920Z,5.95
2023-01-19T02:55:34.596Z,5.92
2023-01-19T02:58:28.481Z,6.10
2023-01-19T03:01:14.179Z,6.09
2023-01-19T03:03:51.380Z,5.98
2023-01-19T03:06:33.633Z,6.15
2023-01-19T03:09:15.111Z,6.04
2023-01-19T03:11:48.892Z,5.97
2023-01-19T03:14:22.303Z,5.83
2023-01-19T03:16:57.303Z,5.98
2023-01-19T03:19:32.192Z,5.81
2023-01-19T03:22:03.058Z,5.49
2023-01-19T03:24:40.331Z,5.80
2023-01-19T03:27:12.938Z,5.77
2023-01-19T03:29:46.374Z,5.66
2023-01-19T03:32:22.328Z,5.81
2023-01-19T03:34:51.842Z,6.06
2023-01-19T03:37:21.460Z,5.81
2023-01-19T03:39:48.905Z,5.96
2023-01-19T03:42:18.172Z,6.25
2023-01-19T03:44:46.765Z,6.09
2023-01-19T03:47:15.681Z,6.30
2023-01-19T03:49:47.809Z,6.34
2023-01-19T03:52:15.153Z,6.24
2023-01-19T03:54:43.751Z,6.28
2023-01-19T03:57:10.836Z,6.40
2023-01-19T03:59:37.886Z,6.24
2023-01-19T04:02:05.350Z,6.22
2023-01-19T04:04:32.765Z,6.04
2023-01-19T04:07:01.568Z,6.07
2023-01-19T04:09:28.874Z,5.84
2023-01-19T04:11:58.040Z,5.34
2023-01-19T04:14:25.298Z,5.26
2023-01-19T04:16:52.657Z,5.39
2023-01-19T04:19:20.442Z,5.49
2023-01-19T04:21:51.335Z,5.60
2023-01-19T04:24:18.637Z,5.63
2023-01-19T04:26:45.773Z,5.80
2023-01-19T04:29:14.211Z,5.66
2023-01-19T04:31:41.262Z,5.84
2023-01-19T04:34:08.450Z,5.75
2023-01-19T04:36:37.304Z,5.61
2023-01-19T04:39:05.320Z,5.62
2023-01-19T04:41:32.551Z,5.68
2023-01-19T04:43:59.754Z,5.85
2023-01-19T04:46:27.608Z,6.01
2023-01-19T04:48:54.835Z,6.06
2023-01-19T04:51:22.669Z,5.98
2023-01-19T04:53:50.432Z,6.06
2023-01-19T04:56:17.706Z,6.22
2023-01-19T04:58:45.591Z,6.01
2023-01-19T05:01:14.371Z,5.97
2023-01-19T05:03:42.147Z,6.03
2023-01-19T05:06:09.580Z,6.34
2023-01-19T05:08:36.851Z,6.30
2023-01-19T05:11:04.596Z,6.22
2023-01-19T05:13:31.875Z,6.23
2023-01-19T05:15:59.492Z,6.37
2023-01-19T05:18:26.582Z,6.24
2023-01-19T05:20:54.038Z,6.09
2023-01-19T05:23:21.634Z,6.28
2023-01-19T05:25:49.032Z,6.40
2023-01-19T05:28:16.899Z,6.43
2023-01-19T05:30:44.128Z,6.50
2023-01-19T05:33:11.975Z,6.50
2023-01-19T05:35:39.349Z,6.49
2023-01-19T05:38:06.799Z,6.57
2023-01-19T05:40:34.001Z,6.38
2023-01-19T05:43:05.500Z,6.30
2023-01-19T05:45:32.982Z,6.34
2023-01-19T05:48:02.318Z,6.55
2023-01-19T05:50:29.467Z,6.50
2023-01-19T05:52:56.865Z,6.21
2023-01-19T05:55:24.369Z,6.43
2023-01-19T05:57:51.614Z,6.46
2023-01-19T06:00:19.739Z,6.33
2023-01-19T06:02:49.539Z,6.21
2023-01-19T06:05:17.221Z,6.03
2023-01-19T06:07:44.430Z,5.87
2023-01-19T06:10:12.211Z,5.83
2023-01-19T06:12:44.173Z,5.85
2023-01-19T06:15:13.224Z,5.90
2023-01-19T06:17:40.870Z,6.05
2023-01-19T06:20:09.265Z,6.22
2023-01-19T06:22:36.375Z,6.27
2023-01-19T06:25:03.910Z,6.17
2023-01-19T06:27:31.016Z,6.13
2023-01-19T06:29:59.178Z,6.16
2023-01-19T06:32:26.501Z,5.96
2023-01-19T06:34:54.213Z,5.93
2023-01-19T06:37:21.724Z,6.00
2023-01-19T06:39:48.947Z,6.08
2023-01-19T06:42:16.289Z,6.09
2023-01-19T06:44:47.639Z,6.02
2023-01-19T06:47:16.691Z,5.88
2023-01-19T06:49:45.399Z,5.82
2023-01-19T06:52:17.709Z,5.81
2023-01-19T06:54:45.597Z,5.71
2023-01-19T06:57:14.081Z,5.68
2023-01-19T06:59:42.130Z,5.99
2023-01-19T07:02:26.678Z,6.08
2023-01-19T07:04:56.526Z,6.18
2023-01-19T07:07:24.546Z,6.37
2023-01-19T07:09:53.952Z,6.36
2023-01-19T07:12:23.788Z,6.37
2023-01-19T07:14:53.214Z,6.44
2023-01-19T07:17:21.313Z,6.48
2023-01-19T07:19:48.444Z,6.47
2023-01-19T07:22:16.336Z,6.62
2023-01-19T07:24:43.842Z,6.55
2023-01-19T07:27:12.498Z,6.57
2023-01-19T07:29:40.048Z,6.58
2023-01-19T07:32:07.720Z,6.71
2023-01-19T07:34:35.035Z,6.74
2023-01-19T07:37:02.749Z,6.92
2023-01-19T07:39:30.946Z,6.88
2023-01-19T07:41:59.194Z,7.09
2023-01-19T07:44:27.369Z,7.27
2023-01-19T07:46:54.754Z,7.26
2023-01-19T07:49:22.275Z,7.13
2023-01-19T07:51:49.698Z,7.13
2023-01-19T07:54:16.892Z,7.25
2023-01-19T07:56:44.180Z,7.26
2023-01-19T07:59:11.596Z,7.30
2023-01-19T08:01:39.427Z,7.14
2023-01-19T08:04:06.966Z,7.24
2023-01-19T08:06:37.187Z,7.25
2023-01-19T08:09:09.533Z,7.09
2023-01-19T08:11:37.544Z,7.07
2023-01-19T08:14:07.773Z,7.21
2023-01-19T08:16:35.736Z,7.29
2023-01-19T08:19:06.143Z,7.55
2023-01-19T08:21:33.740Z,7.67
2023-01-19T08:24:01.463Z,7.61
2023-01-19T08:26:34.949Z,7.49
2023-01-19T08:29:05.513Z,7.51
2023-01-19T08:31:33.167Z,7.36
2023-01-19T08:34:00.646Z,7.26
2023-01-19T08:36:27.979Z,7.10
2023-01-19T08:38:55.626Z,7.17
2023-01-19T08:41:23.006Z,7.15
2023-01-19T08:43:50.702Z,7.13
2023-01-19T08:46:21.295Z,7.29
2023-01-19T08:48:49.625Z,7.49
2023-01-19T08:51:17.538Z,7.55
2023-01-19T08:53:44.736Z,7.48
2023-01-19T08:56:15.348Z,7.58
2023-01-19T08:58:44.390Z,7.39
2023-01-19T09:01:14.962Z,7.54
2023-01-19T09:03:42.701Z,7.69
2023-01-19T09:06:12.463Z,7.42
2023-01-19T09:08:41.293Z,7.23
2023-01-19T09:11:14.220Z,7.50
2023-01-19T09:13:42.755Z,7.84
2023-01-19T09:16:12.817Z,8.08
2023-01-19T09:18:41.526Z,8.25
2023-01-19T09:21:10.010Z,8.29
2023-01-19T09:23:38.520Z,7.85
2023-01-19T09:26:10.588Z,7.71
2023-01-19T09:28:37.993Z,7.82
2023-01-19T09:31:08.861Z,8.08
2023-01-19T09:33:37.292Z,8.20
2023-01-19T09:36:04.585Z,8.23
2023-01-19T09:38:33.067Z,8.23
2023-01-19T09:41:01.576Z,8.17
2023-01-19T09:44:01.434Z,8.44
2023-01-19T09:46:42.315Z,8.45
2023-01-19T09:49:31.758Z,8.35
2023-01-19T09:51:59.750Z,8.45
2023-01-19T09:54:41.252Z,8.39
2023-01-19T09:57:12.787Z,8.41
2023-01-19T09:59:41.803Z,8.56
2023-01-19T10:02:32.060Z,8.15
2023-01-19T10:05:21.736Z,7.98
2023-01-19T10:08:03.908Z,7.82
2023-01-19T10:10:32.558Z,7.37
2023-01-19T10:13:03.168Z,7.67
2023-01-19T10:15:57.526Z,8.07
2023-01-19T10:18:48.052Z,8.11
2023-01-19T10:21:20.983Z,8.35
2023-01-19T10:24:00.036Z,8.59
2023-01-19T10:26:52.678Z,8.64
2023-01-19T10:29:28.881Z,8.72
2023-01-19T10:32:18.274Z,9.04
2023-01-19T10:34:46.602Z,9.02
2023-01-19T10:37:31.051Z,8.88
2023-01-19T10:40:10.712Z,8.90
2023-01-19T10:42:40.814Z,8.34
2023-01-19T10:45:22.485Z,8.13
2023-01-19T10:47:49.947Z,8.02
2023-01-19T10:50:26.206Z,7.76
2023-01-19T10:52:56.598Z,7.49
2023-01-19T10:55:25.857Z,7.35
2023-01-19T10:57:53.867Z,7.27
2023-01-19T11:00:38.234Z,7.50
2023-01-19T11:03:23.251Z,7.45
2023-01-19T11:05:50.841Z,7.49
2023-01-19T11:08:24.433Z,7.55
2023-01-19T11:10:59.740Z,7.31
2023-01-19T11:13:27.057Z,7.30
2023-01-19T11:15:59.417Z,7.39
2023-01-19T11:18:40.800Z,7.20
2023-01-19T11:21:22.431Z,7.11
2023-01-19T11:23:53.207Z,6.99
2023-01-19T11:26:28.372Z,7.00
2023-01-19T11:28:57.240Z,6.90
2023-01-19T11:31:34.203Z,6.82
2023-01-19T11:34:07.189Z,6.78
2023-01-19T11:36:37.584Z,6.80
2023-01-19T11:39:26.766Z,7.02
2023-01-19T11:42:01.671Z,6.85
2023-01-19T11:44:36.045Z,6.76
2023-01-19T11:47:12.800Z,6.73
2023-01-19T11:49:56.057Z,6.96
2023-01-19T11:52:33.140Z,7.39
2023-01-19T11:55:27.236Z,7.41
2023-01-19T11:57:55.075Z,7.35
2023-01-19T12:00:35.677Z,7.45
2023-01-19T12:03:26.179Z,7.53
2023-01-19T12:05:58.884Z,7.61
2023-01-19T12:08:33.870Z,7.60
2023-01-19T12:11:03.007Z,7.77
2023-01-19T12:13:33.818Z,7.46
2023-01-19T12:16:00.969Z,7.45
2023-01-19T12:18:41.316Z,7.23
2023-01-19T12:21:08.705Z,7.40
2023-01-19T12:24:06.408Z,7.58
2023-01-19T12:26:33.598Z,7.63
2023-01-19T12:29:22.533Z,7.47
2023-01-19T12:32:14.864Z,7.45
2023-01-19T12:34:47.516Z,7.27
2023-01-19T12:37:38.410Z,7.37
2023-01-19T12:40:31.754Z,7.41
2023-01-19T12:43:04.035Z,7.55
2023-01-19T12:45:36.371Z,7.39
2023-01-19T12:48:04.989Z,7.37
2023-01-19T12:50:40.338Z,7.25
2023-01-19T12:53:19.852Z,7.22
2023-01-19T12:56:00.455Z,7.12
2023-01-19T12:58:27.903Z,7.22
2023-01-19T13:01:21.669Z,7.14
2023-01-19T13:03:58.428Z,7.04
2023-01-19T13:06:47.988Z,7.01
2023-01-19T13:09:36.152Z,7.09
2023-01-19T13:12:15.741Z,7.13
2023-01-19T13:14:44.224Z,7.02
2023-01-19T13:17:40.027Z,7.00
2023-01-19T13:20:27.391Z,7.01
2023-01-19T13:23:36.855Z,7.06
2023-01-19T13:26:07.116Z,7.16
2023-01-19T13:28:52.939Z,7.10
2023-01-19T13:31:21.017Z,7.13
2023-01-19T13:33:53.292Z,7.12
2023-01-19T13:36:23.386Z,7.13
2023-01-19T13:38:52.421Z,7.02
2023-01-19T13:41:24.538Z,7.13
2023-01-19T13:44:05.346Z,7.06
2023-01-19T13:46:33.860Z,7.10
2023-01-19T13:49:10.029Z,7.00
2023-01-19T13:51:37.402Z,6.92
2023-01-19T13:54:06.362Z,6.90
2023-01-19T13:56:33.827Z,6.80
2023-01-19T13:59:12.736Z,6.82
2023-01-19T14:01:44.896Z,6.48
2023-01-19T14:04:31.944Z,6.49
2023-01-19T14:07:06.834Z,6.46
2023-01-19T14:09:34.360Z,6.40
2023-01-19T14:12:19.499Z,6.41
2023-01-19T14:14:48.561Z,6.21
2023-01-19T14:17:23.091Z,6.37
2023-01-19T14:19:52.095Z,6.33
2023-01-19T14:22:19.417Z,6.27
2023-01-19T14:24:46.801Z,6.31
2023-01-19T14:27:20.722Z,6.37
2023-01-19T14:29:51.020Z,6.33
2023-01-19T14:32:20.351Z,6.23
2023-01-19T14:35:04.425Z,6.33
2023-01-19T14:37:36.559Z,6.05
2023-01-19T14:40:13.235Z,6.47
2023-01-19T14:42:43.613Z,6.64
2023-01-19T14:45:35.351Z,6.69
2023-01-19T14:48:18.404Z,6.51
2023-01-19T14:51:02.012Z,6.62
2023-01-19T14:53:38.848Z,6.79
2023-01-19T14:56:07.024Z,6.77
2023-01-19T14:58:36.123Z,6.72
2023-01-19T15:01:07.790Z,6.66
2023-01-19T15:03:44.058Z,6.42
2023-01-19T15:06:16.602Z,6.40
2023-01-19T15:08:45.599Z,6.36
2023-01-19T15:11:32.815Z,6.30
2023-01-19T15:14:00.857Z,6.26
2023-01-19T15:16:30.323Z,6.38
2023-01-19T15:18:57.737Z,6.41
2023-01-19T15:21:26.926Z,6.48
2023-01-19T15:23:55.324Z,6.63
2023-01-19T15:26:26.113Z,6.83
2023-01-19T15:28:54.140Z,6.95
2023-01-19T15:31:24.096Z,6.92
2023-01-19T15:33:51.222Z,6.94
2023-01-19T15:36:21.242Z,6.86
2023-01-19T15:38:51.648Z,6.96
2023-01-19T15:41:24.319Z,7.00
2023-01-19T15:43:52.332Z,6.91
2023-01-19T15:46:23.662Z,7.11
2023-01-19T15:48:51.301Z,7.16
2023-01-19T15:51:22.045Z,7.07
2023-01-19T15:53:49.951Z,7.16
2023-01-19T15:56:22.166Z,7.01
2023-01-19T15:58:49.612Z,7.00
2023-01-19T16:01:21.736Z,6.96
2023-01-19T16:03:53.395Z,6.93
2023-01-19T16:06:20.969Z,6.84
2023-01-19T16:08:48.175Z,6.76
2023-01-19T16:11:16.264Z,6.69
2023-01-19T16:13:48.848Z,6.94
2023-01-19T16:16:19.862Z,6.73
2023-01-19T16:18:47.673Z,6.61
2023-01-19T16:21:15.875Z,6.66
2023-01-19T16:23:43.447Z,6.46
2023-01-19T16:26:34.610Z,6.47
2023-01-19T16:29:09.416Z,6.37
2023-01-19T16:31:41.327Z,6.29
2023-01-19T16:34:09.752Z,6.28
2023-01-19T16:36:40.566Z,6.31
2023-01-19T16:39:12.191Z,6.31
2023-01-19T16:41:39.775Z,6.60
2023-01-19T16:44:08.499Z,6.81
2023-01-19T16:46:39.254Z,6.96
2023-01-19T16:49:21.460Z,6.73
2023-01-19T16:51:49.620Z,6.57
2023-01-19T16:54:19.781Z,6.77
2023-01-19T16:56:47.666Z,6.79
2023-01-19T16:59:17.480Z,6.79
2023-01-19T17:01:47.774Z,6.87
2023-01-19T17:04:15.037Z,6.85
2023-01-19T17:06:43.582Z,6.80
2023-01-19T17:09:11.886Z,6.83
2023-01-19T17:11:40.616Z,7.00
2023-01-19T17:14:15.471Z,7.01
2023-01-19T17:16:43.540Z,7.20
2023-01-19T17:19:17.330Z,7.07
2023-01-19T17:21:50.714Z,7.03
2023-01-19T17:24:18.356Z,6.97
2023-01-19T17:26:48.662Z,7.01
2023-01-19T17:29:16.632Z,6.98
2023-01-19T17:31:45.012Z,7.17
2023-01-19T17:34:12.531Z,7.08
2023-01-19T17:36:41.076Z,7.20
2023-01-19T17:39:12.072Z,7.11
2023-01-19T17:41:39.265Z,7.27
2023-01-19T17:44:07.395Z,7.56
2023-01-19T17:46:38.907Z,7.43
2023-01-19T17:49:08.155Z,7.50
2023-01-19T17:51:36.767Z,7.39
2023-01-19T17:54:04.893Z,7.29
2023-01-19T17:56:36.939Z,7.15
2023-01-19T17:59:06.988Z,6.87
2023-01-19T18:01:38.400Z,6.85
2023-01-19T18:04:07.738Z,7.07
2023-01-19T18:06:35.422Z,7.25
2023-01-19T18:09:07.524Z,7.31
2023-01-19T18:11:35.869Z,7.51
2023-01-19T18:14:03.315Z,7.49
2023-01-19T18:16:32.996Z,7.35
2023-01-19T18:19:00.285Z,7.34
2023-01-19T18:21:38.120Z,7.26
2023-01-19T18:24:06.255Z,7.22
2023-01-19T18:26:35.800Z,7.21
2023-01-19T18:29:03.297Z,7.25
2023-01-19T18:31:31.381Z,7.12
2023-01-19T18:34:00.896Z,7.06
2023-01-19T18:36:28.729Z,6.84
2023-01-19T18:38:56.989Z,6.95
2023-01-19T18:41:25.528Z,7.12
2023-01-19T18:44:01.336Z,7.07
2023-01-19T18:46:28.679Z,7.11
2023-01-19T18:48:59.043Z,7.10
2023-01-19T18:51:26.716Z,7.10
2023-01-19T18:53:54.228Z,7.03
2023-01-19T18:56:26.306Z,7.23
2023-01-19T18:58:54.848Z,7.14
2023-01-19T19:01:26.672Z,7.20
2023-01-19T19:03:55.604Z,7.18
2023-01-19T19:06:27.541Z,7.26
2023-01-19T19:08:58.161Z,7.23
2023-01-19T19:11:26.548Z,7.27
2023-01-19T19:13:55.707Z,7.12
2023-01-19T19:16:23.501Z,6.99
2023-01-19T19:18:51.490Z,6.76
2023-01-19T19:21:20.553Z,6.84
2023-01-19T19:23:53.087Z,6.90
2023-01-19T19:26:20.686Z,6.83
2023-01-19T19:28:47.906Z,6.62
2023-01-19T19:31:20.695Z,6.51
2023-01-19T19:33:49.030Z,6.30
2023-01-19T19:36:17.234Z,6.49
2023-01-19T19:38:50.193Z,6.41
2023-01-19T19:41:23.554Z,6.39
2023-01-19T19:43:51.601Z,6.33
2023-01-19T19:46:20.351Z,6.07
2023-01-19T19:48:48.853Z,6.04
2023-01-19T19:51:22.656Z,6.18
2023-01-19T19:53:52.000Z,5.99
2023-01-19T19:56:22.050Z,5.86
2023-01-19T19:58:50.743Z,5.85
2023-01-19T20:01:27.660Z,5.89
2023-01-19T20:03:57.664Z,5.72
2023-01-19T20:06:26.897Z,5.58
2023-01-19T20:08:56.642Z,5.58
2023-01-19T20:11:27.343Z,5.68
2023-01-19T20:13:55.440Z,5.78
2023-01-19T20:16:23.846Z,5.75
2023-01-19T20:18:54.408Z,5.81
2023-01-19T20:21:29.658Z,5.69
2023-01-19T20:24:02.272Z,5.64
2023-01-19T20:26:32.476Z,5.63
2023-01-19T20:29:10.344Z,5.80
2023-01-19T20:31:42.922Z,6.01
2023-01-19T20:34:13.417Z,5.96
2023-01-19T20:36:41.363Z,6.02
2023-01-19T20:39:10.429Z,5.97
2023-01-19T20:41:43.813Z,5.93
2023-01-19T20:44:19.946Z,6.29
2023-01-19T20:46:48.371Z,6.41
2023-01-19T20:49:16.266Z,6.43
2023-01-19T20:51:45.436Z,6.57
2023-01-19T20:54:15.100Z,6.54
2023-01-19T20:56:43.511Z,6.44
2023-01-19T20:59:11.762Z,6.55
2023-01-19T21:01:39.940Z,6.63
2023-01-19T21:04:08.017Z,6.38
2023-01-19T21:06:35.317Z,6.41
2023-01-19T21:09:02.463Z,6.36
2023-01-19T21:11:29.956Z,6.21
2023-01-19T21:13:57.170Z,6.29
2023-01-19T21:16:27.036Z,6.25
2023-01-19T21:18:55.157Z,6.28
2023-01-19T21:21:30.917Z,6.45
2023-01-19T21:24:00.914Z,6.39
2023-01-19T21:26:33.602Z,6.57
2023-01-19T21:29:01.970Z,6.39
2023-01-19T21:31:30.096Z,6.27
2023-01-19T21:33:58.541Z,6.30
2023-01-19T21:36:26.143Z,6.36
2023-01-19T21:38:55.791Z,6.28
2023-01-19T21:41:23.621Z,6.23
2023-01-19T21:43:50.746Z,6.09
2023-01-19T21:46:29.616Z,6.25
2023-01-19T21:49:03.333Z,6.52
2023-01-19T21:51:36.061Z,6.52
2023-01-19T21:54:05.580Z,6.74
2023-01-19T21:56:34.083Z,6.85
2023-01-19T21:59:04.396Z,6.52
2023-01-19T22:01:33.928Z,6.50
2023-01-19T22:04:01.508Z,6.40
2023-01-19T22:06:28.976Z,6.35
2023-01-19T22:08:58.551Z,6.17
2023-01-19T22:11:25.655Z,6.29
2023-01-19T22:13:54.596Z,5.96
2023-01-19T22:16:23.270Z,5.88
2023-01-19T22:18:56.369Z,5.96
2023-01-19T22:21:26.567Z,5.83
2023-01-19T22:24:02.020Z,5.64
2023-01-19T22:26:34.487Z,5.59
2023-01-19T22:29:02.840Z,5.38
2023-01-19T22:31:30.940Z,5.18
2023-01-19T22:34:06.313Z,5.07
2023-01-19T22:36:36.800Z,5.25
2023-01-19T22:39:09.398Z,5.26
2023-01-19T22:41:41.371Z,5.27
2023-01-19T22:44:12.768Z,5.20
2023-01-19T22:46:39.914Z,5.14
2023-01-19T22:49:08.991Z,5.20
2023-01-19T22:51:36.508Z,5.27
2023-01-19T22:54:04.199Z,5.16
2023-01-19T22:56:33.660Z,5.09
2023-01-19T22:59:01.668Z,4.91
2023-01-19T23:01:38.246Z,4.85
2023-01-19T23:04:06.498Z,4.76
2023-01-19T23:06:36.343Z,4.69
2023-01-19T23:09:10.913Z,4.80
2023-01-19T23:11:41.205Z,4.78
2023-01-19T23:14:12.768Z,4.65
2023-01-19T23:16:39.897Z,4.65
2023-01-19T23:19:07.307Z,4.51
2023-01-19T23:21:53.386Z,4.50
2023-01-19T23:24:20.773Z,4.45
2023-01-19T23:26:51.953Z,4.56
2023-01-19T23:29:19.858Z,4.47
2023-01-19T23:31:49.231Z,4.59
2023-01-19T23:34:17.186Z,4.48
2023-01-19T23:36:45.760Z,4.54
2023-01-19T23:39:19.095Z,4.39
2023-01-19T23:41:46.470Z,4.46
2023-01-19T23:44:14.590Z,4.69
2023-01-19T23:46:41.730Z,4.67
2023-01-19T23:49:10.336Z,4.64
2023-01-19T23:51:39.186Z,4.77
2023-01-19T23:54:06.239Z,4.69
2023-01-19T23:56:36.052Z,4.69
2023-01-19T23:59:07.430Z,4.60
