createdAt,value
2023-04-07T00:00:00.633Z,6.30
2023-04-07T00:01:04.303Z,5.60
2023-04-07T00:02:11.020Z,4.60
2023-04-07T00:03:16.571Z,5.40
2023-04-07T00:04:20.532Z,6.20
2023-04-07T00:05:25.462Z,4.10
2023-04-07T00:06:30.810Z,5.60
2023-04-07T00:07:42.077Z,5.50
2023-04-07T00:08:42.453Z,5.50
2023-04-07T00:09:48.411Z,5.40
2023-04-07T00:10:52.321Z,4.20
2023-04-07T00:11:57.016Z,5.00
2023-04-07T00:13:00.765Z,5.80
2023-04-07T00:14:06.040Z,4.90
2023-04-07T00:15:11.592Z,6.20
2023-04-07T00:16:16.358Z,6.10
2023-04-07T00:17:20.102Z,5.30
2023-04-07T00:18:22.958Z,4.70
2023-04-07T00:19:26.950Z,5.60
2023-04-07T00:20:30.923Z,4.90
2023-04-07T00:21:35.081Z,5.40
2023-04-07T00:22:39.140Z,5.50
2023-04-07T00:23:45.398Z,4.40
2023-04-07T00:24:49.649Z,5.80
2023-04-07T00:25:54.612Z,4.80
2023-04-07T00:26:58.513Z,5.90
2023-04-07T00:28:03.009Z,4.60
2023-04-07T00:29:07.447Z,4.90
2023-04-07T00:30:12.645Z,4.80
2023-04-07T00:31:17.737Z,4.80
2023-04-07T00:32:24.383Z,6.60
2023-04-07T00:33:28.620Z,5.00
2023-04-07T00:34:32.572Z,2.50
2023-04-07T00:35:38.405Z,5.40
2023-04-07T00:36:42.788Z,4.40
2023-04-07T00:37:48.027Z,4.10
2023-04-07T00:38:52.214Z,4.70
2023-04-07T00:39:59.430Z,4.50
2023-04-07T00:41:04.145Z,4.60
2023-04-07T00:42:08.057Z,4.60
2023-04-07T00:43:12.769Z,4.40
2023-04-07T00:44:17.649Z,4.70
2023-04-07T00:45:23.391Z,3.90
2023-04-07T00:46:28.282Z,4.70
2023-04-07T00:47:32.892Z,4.70
2023-04-07T00:48:38.081Z,4.60
2023-04-07T00:49:44.849Z,4.40
2023-04-07T00:50:48.726Z,5.00
2023-04-07T00:51:52.144Z,4.40
2023-04-07T00:52:56.537Z,4.10
2023-04-07T00:54:00.501Z,4.90
2023-04-07T00:55:03.995Z,5.30
2023-04-07T00:56:07.547Z,4.30
2023-04-07T00:57:14.913Z,4.20
2023-04-07T00:58:17.775Z,4.20
2023-04-07T00:59:21.449Z,4.36
2023-04-07T01:00:25.350Z,4.40
2023-04-07T01:01:50.728Z,5.10
2023-04-07T01:03:03.614Z,4.50
2023-04-07T01:04:13.972Z,4.20
2023-04-07T01:05:27.063Z,4.20
2023-04-07T01:06:31.503Z,3.30
2023-04-07T01:09:08.273Z,4.40
2023-04-07T01:10:13.653Z,3.30
2023-04-07T01:11:22.850Z,4.20
2023-04-07T01:12:38.747Z,3.60
2023-04-07T01:13:50.668Z,3.80
2023-04-07T01:15:10.795Z,3.30
2023-04-07T01:16:38.022Z,4.00
2023-04-07T01:17:46.152Z,3.60
2023-04-07T01:18:53.506Z,2.40
2023-04-07T01:21:16.444Z,3.30
2023-04-07T01:22:24.693Z,3.80
2023-04-07T01:23:44.831Z,3.80
2023-04-07T01:24:58.363Z,3.00
2023-04-07T01:26:09.673Z,4.00
2023-04-07T01:28:59.834Z,3.80
2023-04-07T01:30:03.678Z,3.50
2023-04-07T01:31:08.908Z,4.10
2023-04-07T01:32:12.572Z,4.10
2023-04-07T01:33:15.209Z,3.40
2023-04-07T01:34:21.019Z,3.50
2023-04-07T01:36:39.740Z,3.00
2023-04-07T01:37:46.246Z,3.30
2023-04-07T01:38:50.849Z,3.10
2023-04-07T01:39:55.989Z,4.00
2023-04-07T01:41:00.055Z,2.70
2023-04-07T01:42:04.008Z,3.80
2023-04-07T01:43:07.990Z,3.10
2023-04-07T01:45:26.515Z,3.10
2023-04-07T01:46:31.686Z,4.00
2023-04-07T01:47:41.106Z,3.10
2023-04-07T01:48:49.519Z,3.30
2023-04-07T01:49:54.331Z,2.30
2023-04-07T01:50:58.738Z,4.10
2023-04-07T01:52:03.490Z,3.10
2023-04-07T01:53:06.678Z,2.80
2023-04-07T01:54:09.233Z,3.20
2023-04-07T01:55:13.441Z,3.10
2023-04-07T01:56:22.465Z,2.80
2023-04-07T01:57:30.336Z,3.50
2023-04-07T01:58:35.239Z,3.00
2023-04-07T01:59:39.116Z,3.20
2023-04-07T02:00:43.260Z,3.70
2023-04-07T02:01:49.254Z,3.80
2023-04-07T02:02:55.937Z,3.20
2023-04-07T02:04:04.844Z,2.20
2023-04-07T02:05:09.891Z,4.10
2023-04-07T02:06:18.313Z,2.40
2023-04-07T02:07:32.023Z,3.00
2023-04-07T02:08:36.952Z,3.00
2023-04-07T02:09:41.147Z,3.80
2023-04-07T02:10:48.765Z,2.70
2023-04-07T02:11:53.436Z,2.80
2023-04-07T02:12:57.082Z,2.50
2023-04-07T02:14:00.025Z,3.50
2023-04-07T02:15:03.892Z,2.60
2023-04-07T02:16:08.345Z,3.30
2023-04-07T02:17:15.088Z,3.70
2023-04-07T02:18:18.249Z,3.00
2023-04-07T02:19:22.729Z,3.20
2023-04-07T02:20:28.751Z,2.10
2023-04-07T02:21:35.494Z,3.60
2023-04-07T02:22:38.912Z,3.70
2023-04-07T02:23:41.606Z,3.30
2023-04-07T02:24:45.236Z,1.40
2023-04-07T02:25:48.742Z,3.00
2023-04-07T02:26:52.035Z,2.90
2023-04-07T02:27:55.506Z,3.80
2023-04-07T02:28:58.997Z,3.20
2023-04-07T02:30:02.801Z,2.30
2023-04-07T02:31:06.806Z,3.10
2023-04-07T02:32:09.985Z,2.40
2023-04-07T02:33:12.503Z,2.20
2023-04-07T02:34:15.152Z,3.00
2023-04-07T02:35:19.133Z,3.90
2023-04-07T02:36:22.825Z,2.90
2023-04-07T02:37:26.367Z,3.40
2023-04-07T02:38:30.726Z,2.50
2023-04-07T02:39:34.427Z,3.50
2023-04-07T02:40:40.348Z,2.70
2023-04-07T02:41:42.783Z,3.40
2023-04-07T02:42:46.812Z,2.18
2023-04-07T02:43:51.209Z,2.60
2023-04-07T02:44:56.289Z,1.70
2023-04-07T02:46:01.851Z,1.90
2023-04-07T02:47:06.622Z,2.40
2023-04-07T02:48:09.105Z,3.30
2023-04-07T02:49:11.718Z,3.30
2023-04-07T02:50:14.797Z,2.50
2023-04-07T02:51:18.295Z,3.20
2023-04-07T02:52:23.193Z,1.40
2023-04-07T02:53:27.446Z,2.80
2023-04-07T02:54:32.512Z,2.30
2023-04-07T02:55:38.219Z,2.10
2023-04-07T02:56:43.414Z,4.00
2023-04-07T02:57:47.521Z,2.10
2023-04-07T02:58:53.562Z,1.60
2023-04-07T02:59:57.654Z,2.20
2023-04-07T03:01:05.753Z,2.00
2023-04-07T03:02:12.899Z,2.40
2023-04-07T03:03:16.796Z,2.20
2023-04-07T03:04:23.770Z,2.50
2023-04-07T03:05:28.858Z,2.70
2023-04-07T03:06:33.700Z,2.80
2023-04-07T03:07:41.690Z,2.20
2023-04-07T03:08:44.385Z,3.00
2023-04-07T03:09:47.986Z,2.40
2023-04-07T03:10:52.337Z,3.30
2023-04-07T03:11:58.484Z,3.10
2023-04-07T03:13:02.706Z,2.00
2023-04-07T03:14:06.491Z,2.70
2023-04-07T03:15:10.765Z,2.70
2023-04-07T03:16:15.587Z,1.50
2023-04-07T03:17:20.388Z,3.00
2023-04-07T03:18:24.232Z,2.60
2023-04-07T03:19:28.713Z,2.50
2023-04-07T03:20:33.831Z,1.90
2023-04-07T03:21:38.330Z,2.80
2023-04-07T03:22:43.075Z,2.00
2023-04-07T03:23:48.158Z,2.10
2023-04-07T03:24:51.529Z,2.30
2023-04-07T03:25:57.066Z,1.60
2023-04-07T03:27:05.584Z,2.90
2023-04-07T03:28:17.515Z,1.70
2023-04-07T03:29:22.408Z,2.20
2023-04-07T03:30:28.221Z,0.80
2023-04-07T03:31:33.912Z,1.70
2023-04-07T03:32:36.500Z,2.20
2023-04-07T03:33:38.993Z,2.00
2023-04-07T03:34:41.676Z,1.50
2023-04-07T03:35:45.402Z,2.10
2023-04-07T03:36:49.386Z,2.20
2023-04-07T03:37:53.520Z,2.00
2023-04-07T03:38:58.119Z,2.00
2023-04-07T03:40:03.814Z,2.90
2023-04-07T03:41:08.282Z,1.30
2023-04-07T03:42:12.782Z,2.50
2023-04-07T03:43:16.088Z,1.30
2023-04-07T03:44:20.578Z,2.10
2023-04-07T03:45:24.273Z,2.09
2023-04-07T03:46:27.711Z,5.00
2023-04-07T03:47:30.642Z,7.40
2023-04-07T03:48:36.007Z,9.10
2023-04-07T03:49:40.370Z,10.50
2023-04-07T03:50:44.635Z,10.60
2023-04-07T03:51:49.130Z,12.40
2023-04-07T03:52:54.396Z,12.00
2023-04-07T03:54:00.557Z,10.40
2023-04-07T03:55:09.776Z,19.20
2023-04-07T03:56:13.072Z,19.90
2023-04-07T03:57:18.108Z,23.40
2023-04-07T03:58:22.430Z,21.60
2023-04-07T03:59:25.811Z,23.20
2023-04-07T04:00:32.976Z,25.40
2023-04-07T04:01:46.321Z,27.90
2023-04-07T04:02:52.281Z,22.40
2023-04-07T04:03:57.424Z,22.70
2023-04-07T04:05:06.170Z,26.30
2023-04-07T04:06:10.967Z,27.60
2023-04-07T04:07:13.539Z,24.20
2023-04-07T04:08:24.773Z,29.30
2023-04-07T04:09:31.070Z,25.40
2023-04-07T04:10:35.217Z,25.80
2023-04-07T04:11:37.810Z,25.60
2023-04-07T04:12:42.400Z,27.00
2023-04-07T04:13:46.910Z,27.50
2023-04-07T04:14:50.232Z,25.90
2023-04-07T04:15:53.937Z,25.91
2023-04-07T04:16:57.050Z,24.90
2023-04-07T04:18:08.136Z,29.70
2023-04-07T04:19:13.049Z,28.50
2023-04-07T04:20:18.325Z,27.00
2023-04-07T04:21:27.003Z,26.80
2023-04-07T04:22:29.599Z,27.50
2023-04-07T04:23:33.319Z,30.20
2023-04-07T04:24:37.188Z,27.00
2023-04-07T04:25:41.633Z,27.70
2023-04-07T04:26:46.398Z,26.30
2023-04-07T04:27:50.686Z,26.30
2023-04-07T04:28:56.951Z,27.20
2023-04-07T04:30:01.800Z,22.60
2023-04-07T04:31:09.441Z,24.20
2023-04-07T04:32:14.154Z,21.80
2023-04-07T04:33:17.914Z,20.80
2023-04-07T04:34:22.460Z,20.00
2023-04-07T04:35:27.612Z,21.20
2023-04-07T04:36:44.754Z,18.00
2023-04-07T04:37:48.555Z,17.40
2023-04-07T04:38:51.275Z,18.00
2023-04-07T04:39:56.952Z,18.40
2023-04-07T04:40:59.981Z,18.00
2023-04-07T04:42:05.274Z,19.10
2023-04-07T04:43:11.082Z,18.40
2023-04-07T04:44:17.630Z,17.60
2023-04-07T04:45:21.829Z,17.20
2023-04-07T04:46:26.552Z,13.20
2023-04-07T04:47:30.061Z,20.10
2023-04-07T04:48:33.661Z,17.70
2023-04-07T04:49:36.842Z,18.80
2023-04-07T04:50:40.296Z,15.60
2023-04-07T04:51:45.745Z,16.30
2023-04-07T04:52:50.653Z,15.80
2023-04-07T04:53:55.874Z,18.10
2023-04-07T04:54:59.102Z,16.50
2023-04-07T04:56:03.987Z,14.60
2023-04-07T04:57:14.447Z,16.40
2023-04-07T04:58:17.786Z,14.50
2023-04-07T04:59:23.285Z,16.10
2023-04-07T05:00:28.738Z,15.20
2023-04-07T05:01:34.655Z,15.80
2023-04-07T05:02:41.096Z,16.30
2023-04-07T05:03:44.348Z,14.30
2023-04-07T05:04:49.085Z,15.60
2023-04-07T05:05:56.936Z,14.80
2023-04-07T05:07:01.159Z,14.20
2023-04-07T05:08:05.546Z,14.20
2023-04-07T05:09:10.332Z,16.60
2023-04-07T05:10:16.918Z,14.00
2023-04-07T05:11:23.391Z,14.70
2023-04-07T05:12:28.033Z,12.70
2023-04-07T05:13:34.451Z,13.40
2023-04-07T05:14:39.882Z,13.70
2023-04-07T05:15:44.364Z,13.00
2023-04-07T05:16:48.305Z,14.10
2023-04-07T05:17:53.371Z,14.20
2023-04-07T05:18:58.766Z,13.50
2023-04-07T05:20:02.620Z,13.30
2023-04-07T05:21:11.322Z,14.70
2023-04-07T05:22:15.356Z,13.10
2023-04-07T05:23:23.252Z,13.80
2023-04-07T05:24:28.290Z,12.60
2023-04-07T05:25:33.350Z,12.90
2023-04-07T05:26:39.553Z,11.70
2023-04-07T05:27:42.974Z,12.80
2023-04-07T05:28:47.270Z,11.40
2023-04-07T05:29:53.231Z,13.80
2023-04-07T05:30:57.951Z,11.10
2023-04-07T05:32:05.843Z,13.00
2023-04-07T05:33:23.032Z,12.30
2023-04-07T05:34:27.707Z,12.60
2023-04-07T05:35:30.979Z,13.00
2023-04-07T05:36:34.763Z,12.70
2023-04-07T05:37:37.646Z,10.70
2023-04-07T05:38:42.973Z,11.30
2023-04-07T05:39:47.369Z,12.30
2023-04-07T05:40:51.563Z,12.36
2023-04-07T05:41:59.948Z,12.80
2023-04-07T05:43:04.279Z,12.00
2023-04-07T05:44:07.716Z,12.60
2023-04-07T05:45:13.918Z,11.30
2023-04-07T05:46:18.755Z,12.00
2023-04-07T05:47:25.096Z,13.60
2023-04-07T05:48:27.931Z,11.00
2023-04-07T05:49:32.302Z,11.80
2023-04-07T05:50:36.788Z,8.90
2023-04-07T05:51:41.641Z,12.50
2023-04-07T05:52:46.591Z,11.30
