createdAt,value
2023-05-15T00:02:30.904Z,15.7
2023-05-15T00:05:19.773Z,15.7
2023-05-15T00:08:07.276Z,15.7
2023-05-15T00:11:01.592Z,15.7
2023-05-15T00:13:49.791Z,15.7
2023-05-15T00:16:37.133Z,15.7
2023-05-15T00:19:24.623Z,15.6
2023-05-15T00:22:12.020Z,15.6
2023-05-15T00:24:59.447Z,15.6
2023-05-15T00:27:47.679Z,15.6
2023-05-15T00:30:35.364Z,15.6
2023-05-15T00:33:22.635Z,15.6
2023-05-15T00:36:10.028Z,15.5
2023-05-15T00:38:57.620Z,15.5
2023-05-15T00:41:46.085Z,15.5
2023-05-15T00:44:34.869Z,15.5
2023-05-15T00:47:26.044Z,15.4
2023-05-15T00:50:13.946Z,15.4
2023-05-15T00:53:01.809Z,15.4
2023-05-15T00:55:49.382Z,15.3
2023-05-15T00:58:39.580Z,15.3
2023-05-15T01:01:27.857Z,15.3
2023-05-15T01:04:19.079Z,15.3
2023-05-15T01:07:07.526Z,15.3
2023-05-15T01:09:55.106Z,15.3
2023-05-15T01:12:43.545Z,15.2
2023-05-15T01:15:32.346Z,15.1
2023-05-15T01:18:19.784Z,15
2023-05-15T01:21:07.400Z,15
2023-05-15T01:24:23.512Z,15
2023-05-15T01:27:35.432Z,15
2023-05-15T01:30:27.640Z,15
2023-05-15T01:33:18.257Z,15
2023-05-15T01:36:10.557Z,15
2023-05-15T01:39:02.024Z,14.9
2023-05-15T01:41:50.836Z,14.9
2023-05-15T01:44:45.493Z,14.8
2023-05-15T01:47:40.231Z,14.8
2023-05-15T01:50:31.334Z,14.8
2023-05-15T01:53:22.006Z,14.8
2023-05-15T01:56:10.265Z,14.8
2023-05-15T01:58:59.942Z,14.8
2023-05-15T02:01:49.502Z,14.8
2023-05-15T02:04:37.900Z,14.8
2023-05-15T02:07:26.456Z,14.8
2023-05-15T02:10:14.564Z,14.8
2023-05-15T02:13:03.535Z,14.8
2023-05-15T02:15:52.377Z,14.7
2023-05-15T02:18:39.878Z,14.8
2023-05-15T02:21:27.537Z,14.8
2023-05-15T02:24:15.415Z,14.8
2023-05-15T02:27:02.782Z,14.8
2023-05-15T02:29:57.719Z,14.7
2023-05-15T02:32:57.125Z,14.7
2023-05-15T02:35:53.599Z,14.6
2023-05-15T02:38:44.846Z,14.6
2023-05-15T02:41:35.822Z,14.6
2023-05-15T02:44:24.057Z,14.6
2023-05-15T02:47:13.189Z,14.5
2023-05-15T02:50:01.515Z,14.5
2023-05-15T02:52:51.340Z,14.4
2023-05-15T02:55:47.575Z,14.4
2023-05-15T02:58:35.132Z,14.4
2023-05-15T03:01:23.877Z,14.4
2023-05-15T03:04:11.257Z,14.4
2023-05-15T03:06:59.596Z,14.4
2023-05-15T03:09:47.108Z,14.4
2023-05-15T03:12:34.418Z,14.3
2023-05-15T03:15:23.011Z,14.2
2023-05-15T03:18:10.751Z,14.1
2023-05-15T03:20:58.432Z,14.1
2023-05-15T03:23:46.243Z,14.1
2023-05-15T03:26:33.570Z,14
2023-05-15T03:29:21.064Z,14
2023-05-15T03:32:08.861Z,14
2023-05-15T03:34:56.559Z,14
2023-05-15T03:37:44.759Z,14
2023-05-15T03:40:32.120Z,14
2023-05-15T03:43:19.939Z,14
2023-05-15T03:46:07.303Z,14
2023-05-15T03:48:55.246Z,14
2023-05-15T03:51:42.947Z,14
2023-05-15T03:54:30.365Z,14
2023-05-15T03:57:17.696Z,14
2023-05-15T04:00:05.478Z,14.1
2023-05-15T04:02:55.503Z,14.1
2023-05-15T04:05:42.948Z,14.1
2023-05-15T04:08:34.521Z,14.1
2023-05-15T04:11:21.941Z,14.1
2023-05-15T04:14:10.082Z,14.1
2023-05-15T04:16:57.487Z,14.1
2023-05-15T04:19:45.786Z,14.1
2023-05-15T04:22:33.279Z,14
2023-05-15T04:25:20.695Z,13.9
2023-05-15T04:28:08.993Z,13.9
2023-05-15T04:30:56.345Z,13.8
2023-05-15T04:33:44.328Z,13.8
2023-05-15T04:36:31.646Z,13.8
2023-05-15T04:39:19.560Z,13.7
2023-05-15T04:42:06.974Z,13.7
2023-05-15T04:44:54.325Z,13.6
2023-05-15T04:47:42.297Z,13.6
2023-05-15T04:50:30.195Z,13.6
2023-05-15T04:53:17.631Z,13.6
2023-05-15T04:56:05.185Z,13.6
2023-05-15T04:58:52.784Z,13.6
2023-05-15T05:01:40.333Z,13.7
2023-05-15T05:04:27.969Z,13.7
2023-05-15T05:07:15.733Z,13.7
2023-05-15T05:10:03.571Z,13.8
2023-05-15T05:12:52.992Z,13.8
2023-05-15T05:15:40.745Z,13.7
2023-05-15T05:18:28.159Z,13.7
2023-05-15T05:21:15.757Z,13.7
2023-05-15T05:24:03.335Z,13.7
2023-05-15T05:26:51.034Z,13.7
2023-05-15T05:29:39.226Z,13.7
2023-05-15T05:32:26.729Z,13.6
2023-05-15T05:35:14.411Z,13.6
2023-05-15T05:38:01.774Z,13.6
2023-05-15T05:40:49.390Z,13.6
2023-05-15T05:43:36.801Z,13.5
2023-05-15T05:46:24.217Z,13.5
2023-05-15T05:49:11.966Z,13.5
2023-05-15T05:51:59.654Z,13.6
2023-05-15T05:54:52.637Z,13.6
2023-05-15T05:57:40.275Z,13.6
2023-05-15T06:00:28.039Z,13.7
2023-05-15T06:03:16.265Z,13.7
2023-05-15T06:06:03.861Z,13.8
2023-05-15T06:08:53.721Z,13.8
2023-05-15T06:11:43.044Z,13.8
2023-05-15T06:14:31.137Z,13.8
2023-05-15T06:17:18.605Z,13.8
2023-05-15T06:20:06.603Z,13.8
2023-05-15T06:22:55.058Z,13.7
2023-05-15T06:25:42.589Z,13.7
2023-05-15T06:28:29.982Z,13.7
2023-05-15T06:31:17.584Z,13.7
2023-05-15T06:34:05.273Z,13.7
2023-05-15T06:36:53.066Z,13.7
2023-05-15T06:39:40.510Z,13.7
2023-05-15T06:42:27.936Z,13.7
2023-05-15T06:45:15.854Z,13.8
2023-05-15T06:48:03.496Z,13.8
2023-05-15T06:50:51.752Z,13.9
2023-05-15T06:53:39.558Z,14
2023-05-15T06:56:27.076Z,14
2023-05-15T06:59:14.800Z,14
2023-05-15T07:02:02.424Z,13.9
2023-05-15T07:04:50.724Z,13.9
2023-05-15T07:07:38.550Z,13.9
2023-05-15T07:10:26.571Z,14
2023-05-15T07:13:14.374Z,14
2023-05-15T07:16:07.580Z,14
2023-05-15T07:18:55.889Z,14
2023-05-15T07:21:43.322Z,14
2023-05-15T07:24:30.691Z,14.1
2023-05-15T07:27:18.106Z,14.1
2023-05-15T07:30:05.726Z,14.2
2023-05-15T07:32:54.450Z,14.2
2023-05-15T07:35:42.233Z,14.2
2023-05-15T07:38:29.852Z,14.2
2023-05-15T07:41:17.410Z,14.3
2023-05-15T07:44:04.763Z,14.2
2023-05-15T07:46:52.327Z,14.2
2023-05-15T07:49:40.937Z,14.3
2023-05-15T07:52:29.000Z,14.3
2023-05-15T07:55:16.799Z,14.3
2023-05-15T07:58:04.312Z,14.4
2023-05-15T08:00:52.999Z,14.4
2023-05-15T08:03:40.616Z,14.4
2023-05-15T08:06:28.599Z,14.4
2023-05-15T08:09:17.571Z,14.4
2023-05-15T08:12:05.035Z,14.4
2023-05-15T08:15:08.443Z,14.4
2023-05-15T08:17:56.386Z,14.3
2023-05-15T08:20:44.470Z,14.3
2023-05-15T08:23:32.282Z,14.3
2023-05-15T08:26:19.973Z,14.2
2023-05-15T08:29:07.773Z,14.2
2023-05-15T08:31:56.252Z,14.2
2023-05-15T08:34:44.227Z,14.2
2023-05-15T08:37:31.767Z,14.2
2023-05-15T08:40:23.427Z,14.2
2023-05-15T08:43:18.588Z,14.1
2023-05-15T08:46:09.137Z,14.1
2023-05-15T08:48:58.076Z,14
2023-05-15T08:51:53.219Z,14.1
2023-05-15T08:54:41.308Z,14.1
2023-05-15T08:57:29.450Z,14.1
2023-05-15T09:00:18.874Z,14.1
2023-05-15T09:03:07.926Z,14
2023-05-15T09:06:01.409Z,14
2023-05-15T09:08:50.523Z,14
2023-05-15T09:11:41.591Z,14
2023-05-15T09:14:30.631Z,14
2023-05-15T09:17:17.894Z,14.1
2023-05-15T09:20:05.574Z,14.1
2023-05-15T09:23:09.207Z,14
2023-05-15T09:26:09.077Z,14
2023-05-15T09:28:58.397Z,14
2023-05-15T09:31:48.543Z,14.1
2023-05-15T09:34:36.614Z,14.1
2023-05-15T09:37:25.260Z,14.2
2023-05-15T09:40:16.082Z,14.2
2023-05-15T09:43:04.260Z,14.2
2023-05-15T09:45:51.746Z,14.2
2023-05-15T09:48:39.619Z,14.2
2023-05-15T09:51:27.348Z,14.3
2023-05-15T09:54:15.323Z,14.3
2023-05-15T09:57:04.078Z,14.3
2023-05-15T09:59:55.346Z,14.4
2023-05-15T10:02:46.987Z,14.3
2023-05-15T10:05:43.048Z,14.3
2023-05-15T10:08:31.542Z,14.3
2023-05-15T10:11:21.611Z,14.3
2023-05-15T10:14:09.840Z,14.3
2023-05-15T10:16:59.499Z,14.3
2023-05-15T10:19:57.838Z,14.4
2023-05-15T10:22:51.582Z,14.5
2023-05-15T10:25:42.625Z,14.5
2023-05-15T10:28:36.074Z,14.6
2023-05-15T10:31:24.923Z,14.6
2023-05-15T10:34:14.612Z,14.6
2023-05-15T10:37:04.169Z,14.6
2023-05-15T10:39:53.784Z,14.6
2023-05-15T10:42:43.504Z,14.6
2023-05-15T10:45:32.296Z,14.6
2023-05-15T10:48:21.108Z,14.6
2023-05-15T10:51:11.087Z,14.6
2023-05-15T10:54:01.164Z,14.6
2023-05-15T10:56:51.970Z,14.6
2023-05-15T10:59:41.850Z,14.5
2023-05-15T11:05:24.075Z,14.5
2023-05-15T11:08:11.957Z,14.5
2023-05-15T11:11:15.116Z,14.6
2023-05-15T11:14:40.434Z,14.7
2023-05-15T11:17:29.625Z,14.7
2023-05-15T11:20:17.923Z,14.7
2023-05-15T11:23:05.467Z,14.8
2023-05-15T11:25:53.416Z,14.8
2023-05-15T11:28:46.073Z,14.8
2023-05-15T11:31:33.489Z,14.9
2023-05-15T11:34:22.224Z,14.8
2023-05-15T11:37:18.308Z,14.8
2023-05-15T11:40:09.193Z,14.8
2023-05-15T11:43:00.154Z,14.8
2023-05-15T11:45:51.940Z,14.8
2023-05-15T11:48:43.673Z,14.8
2023-05-15T11:51:32.415Z,14.8
2023-05-15T11:54:20.790Z,14.8
2023-05-15T11:57:10.041Z,14.8
2023-05-15T11:59:57.418Z,14.8
2023-05-15T12:02:46.306Z,14.7
2023-05-15T12:05:33.812Z,14.7
2023-05-15T12:08:21.290Z,14.6
2023-05-15T12:11:08.855Z,14.5
2023-05-15T12:13:57.199Z,14.5
2023-05-15T12:16:45.497Z,14.5
2023-05-15T12:19:36.139Z,14.4
2023-05-15T12:22:24.090Z,14.5
2023-05-15T12:25:11.492Z,14.5
2023-05-15T12:28:00.758Z,14.5
2023-05-15T12:30:50.086Z,14.5
2023-05-15T12:33:38.237Z,14.5
2023-05-15T12:36:25.806Z,14.5
2023-05-15T12:39:14.550Z,14.5
2023-05-15T12:42:02.167Z,14.5
2023-05-15T12:44:49.880Z,14.5
2023-05-15T12:47:38.225Z,14.5
2023-05-15T12:50:26.869Z,14.5
2023-05-15T12:53:18.104Z,14.5
2023-05-15T12:56:06.882Z,14.5
2023-05-15T12:58:54.713Z,14.5
2023-05-15T13:01:42.399Z,14.5
2023-05-15T13:04:30.910Z,14.5
2023-05-15T13:07:18.614Z,14.5
2023-05-15T13:10:06.891Z,14.4
2023-05-15T13:12:56.048Z,14.4
2023-05-15T13:15:43.657Z,14.4
2023-05-15T13:18:33.365Z,14.3
2023-05-15T13:21:20.706Z,14.3
2023-05-15T13:24:08.165Z,14.3
2023-05-15T13:26:55.705Z,14.3
2023-05-15T13:29:43.004Z,14.3
2023-05-15T13:32:30.398Z,14.3
2023-05-15T13:35:18.298Z,14.2
2023-05-15T13:38:05.832Z,14.2
2023-05-15T13:40:53.298Z,14.2
2023-05-15T13:43:40.683Z,14.2
2023-05-15T13:46:28.135Z,14.2
2023-05-15T13:49:15.708Z,14.2
2023-05-15T13:52:03.315Z,14.2
2023-05-15T13:54:51.518Z,14.2
2023-05-15T13:57:40.327Z,14.3
2023-05-15T14:00:28.845Z,14.2
2023-05-15T14:03:16.270Z,14.2
2023-05-15T14:06:04.360Z,14.1
2023-05-15T14:08:52.210Z,14.1
2023-05-15T14:11:39.660Z,14.1
2023-05-15T14:14:27.028Z,14.1
2023-05-15T14:17:14.448Z,14.1
2023-05-15T14:20:03.090Z,14.2
2023-05-15T14:22:54.590Z,14.2
2023-05-15T14:25:41.980Z,14.2
2023-05-15T14:28:29.593Z,14.2
2023-05-15T14:31:16.911Z,14.3
2023-05-15T14:34:04.591Z,14.3
2023-05-15T14:36:52.198Z,14.3
2023-05-15T14:39:39.664Z,14.3
2023-05-15T14:42:27.262Z,14.3
2023-05-15T14:45:15.282Z,14.3
2023-05-15T14:48:02.787Z,14.3
2023-05-15T14:50:50.868Z,14.3
2023-05-15T14:53:38.759Z,14.3
2023-05-15T14:56:26.171Z,14.2
2023-05-15T14:59:13.632Z,14.2
2023-05-15T15:02:01.547Z,14.2
2023-05-15T15:04:49.563Z,14.1
2023-05-15T15:07:38.040Z,14.1
2023-05-15T15:10:57.965Z,14.2
2023-05-15T15:13:46.884Z,14.2
2023-05-15T15:16:34.278Z,14.2
2023-05-15T15:19:22.014Z,14.2
2023-05-15T15:22:09.782Z,14.2
2023-05-15T15:24:59.820Z,14.1
2023-05-15T15:27:48.874Z,14
2023-05-15T15:30:36.759Z,14
2023-05-15T15:33:24.350Z,14
2023-05-15T15:36:11.939Z,14
2023-05-15T15:38:59.662Z,13.9
2023-05-15T15:41:48.210Z,14
2023-05-15T15:44:36.465Z,13.9
2023-05-15T15:47:25.189Z,13.9
2023-05-15T15:50:15.719Z,13.8
2023-05-15T15:53:03.510Z,13.7
2023-05-15T15:55:51.185Z,13.7
2023-05-15T15:58:38.805Z,13.7
2023-05-15T16:01:26.328Z,13.7
2023-05-15T16:04:13.892Z,13.6
2023-05-15T16:07:01.408Z,13.6
2023-05-15T16:10:00.334Z,13.6
2023-05-15T16:12:59.209Z,13.6
2023-05-15T16:15:47.122Z,13.6
2023-05-15T16:18:34.521Z,13.5
2023-05-15T16:21:21.932Z,13.5
2023-05-15T16:24:09.351Z,13.5
2023-05-15T16:26:56.912Z,13.5
2023-05-15T16:29:44.438Z,13.5
2023-05-15T16:32:31.931Z,13.4
2023-05-15T16:35:19.627Z,13.4
2023-05-15T16:38:07.165Z,13.4
2023-05-15T16:40:54.578Z,13.3
2023-05-15T16:43:42.034Z,13.3
2023-05-15T16:46:29.587Z,13.3
2023-05-15T16:49:17.620Z,13.3
2023-05-15T16:52:05.146Z,13.3
2023-05-15T16:54:52.759Z,13.3
2023-05-15T16:57:40.293Z,13.3
2023-05-15T17:00:28.993Z,13.3
2023-05-15T17:03:16.485Z,13.3
2023-05-15T17:06:04.923Z,13.2
2023-05-15T17:08:52.657Z,13.2
2023-05-15T17:11:40.324Z,13.2
2023-05-15T17:14:27.782Z,13.2
2023-05-15T17:17:15.403Z,13.1
2023-05-15T17:20:03.411Z,13.1
2023-05-15T17:22:52.838Z,13.1
2023-05-15T17:25:40.157Z,13
2023-05-15T17:28:27.510Z,13
2023-05-15T17:31:15.231Z,13
2023-05-15T17:34:02.866Z,12.9
2023-05-15T17:36:50.549Z,12.9
2023-05-15T17:39:37.980Z,12.9
2023-05-15T17:42:25.585Z,12.9
2023-05-15T17:45:13.828Z,12.9
2023-05-15T17:48:02.219Z,12.9
2023-05-15T17:50:50.599Z,12.9
2023-05-15T17:53:37.975Z,12.8
2023-05-15T17:56:25.547Z,12.8
2023-05-15T17:59:13.114Z,12.9
2023-05-15T18:02:01.091Z,12.8
2023-05-15T18:04:50.729Z,12.8
2023-05-15T18:07:43.373Z,12.8
2023-05-15T18:10:32.797Z,12.8
2023-05-15T18:13:20.879Z,12.8
2023-05-15T18:16:08.621Z,12.8
2023-05-15T18:18:57.024Z,12.8
2023-05-15T18:21:50.057Z,12.7
2023-05-15T18:24:38.680Z,12.7
2023-05-15T18:27:26.342Z,12.7
2023-05-15T18:30:14.713Z,12.6
2023-05-15T18:33:02.364Z,12.6
2023-05-15T18:35:50.177Z,12.5
2023-05-15T18:38:38.860Z,12.5
2023-05-15T18:41:26.454Z,12.5
2023-05-15T18:44:14.117Z,12.5
2023-05-15T18:47:01.557Z,12.4
2023-05-15T18:49:49.274Z,12.4
2023-05-15T18:52:36.706Z,12.4
2023-05-15T18:55:24.874Z,12.3
2023-05-15T18:58:14.652Z,12.3
2023-05-15T19:01:02.348Z,12.3
2023-05-15T19:03:49.899Z,12.3
2023-05-15T19:06:37.897Z,12.3
2023-05-15T19:09:27.222Z,12.3
2023-05-15T19:12:14.607Z,12.3
2023-05-15T19:15:02.388Z,12.3
2023-05-15T19:17:51.405Z,12.3
2023-05-15T19:20:38.874Z,12.3
2023-05-15T19:23:26.282Z,12.3
2023-05-15T19:26:14.118Z,12.3
2023-05-15T19:29:01.567Z,12.2
2023-05-15T19:31:49.299Z,12.2
2023-05-15T19:34:36.803Z,12.2
2023-05-15T19:37:24.173Z,12.2
2023-05-15T19:40:12.504Z,12.1
2023-05-15T19:43:00.617Z,12.1
2023-05-15T19:45:48.601Z,12.1
2023-05-15T19:48:36.349Z,12
2023-05-15T19:51:25.009Z,12
2023-05-15T19:54:12.692Z,11.9
2023-05-15T19:57:01.404Z,11.9
2023-05-15T19:59:48.934Z,11.9
2023-05-15T20:02:36.396Z,11.9
2023-05-15T20:05:28.595Z,11.8
2023-05-15T20:08:16.384Z,11.8
2023-05-15T20:11:03.692Z,11.8
2023-05-15T20:13:51.150Z,11.8
2023-05-15T20:16:39.424Z,11.7
2023-05-15T20:19:27.170Z,11.7
2023-05-15T20:22:15.011Z,11.6
2023-05-15T20:25:02.728Z,11.6
2023-05-15T20:27:51.090Z,11.5
2023-05-15T20:30:41.596Z,11.5
2023-05-15T20:33:29.337Z,11.5
2023-05-15T20:36:16.910Z,11.5
2023-05-15T20:39:04.752Z,11.5
2023-05-15T20:41:52.750Z,11.5
2023-05-15T20:44:41.183Z,11.5
2023-05-15T20:47:28.618Z,11.5
2023-05-15T20:50:16.053Z,11.5
2023-05-15T20:53:03.940Z,11.5
2023-05-15T20:55:52.391Z,11.5
2023-05-15T20:58:40.109Z,11.5
2023-05-15T21:01:29.094Z,11.5
2023-05-15T21:04:16.636Z,11.5
2023-05-15T21:07:04.079Z,11.5
2023-05-15T21:09:51.987Z,11.4
2023-05-15T21:12:39.290Z,11.5
2023-05-15T21:15:27.517Z,11.4
2023-05-15T21:18:20.709Z,11.4
2023-05-15T21:21:19.768Z,11.4
2023-05-15T21:24:22.260Z,11.3
2023-05-15T21:27:13.870Z,11.3
2023-05-15T21:59:19.428Z,11.3
2023-05-15T22:02:06.975Z,11.3
2023-05-15T22:04:54.854Z,11.3
2023-05-15T22:07:42.086Z,11.3
2023-05-15T22:10:30.012Z,11.3
2023-05-15T22:13:17.291Z,11.3
2023-05-15T22:16:04.839Z,11.3
2023-05-15T22:18:54.326Z,11.2
2023-05-15T22:21:41.688Z,11.2
2023-05-15T22:24:29.237Z,11.2
2023-05-15T22:27:17.136Z,11.2
2023-05-15T22:30:04.801Z,11.2
2023-05-15T22:32:53.831Z,11.2
2023-05-15T22:35:41.266Z,11.2
2023-05-15T22:38:29.112Z,11.2
2023-05-15T22:41:16.417Z,11.2
2023-05-15T22:44:03.798Z,11.2
2023-05-15T22:46:51.239Z,11.2
2023-05-15T22:49:38.710Z,11.2
2023-05-15T22:52:25.990Z,11.2
2023-05-15T22:55:13.409Z,11.2
2023-05-15T22:58:00.967Z,11.2
2023-05-15T23:00:48.718Z,11.2
2023-05-15T23:03:36.247Z,11.2
2023-05-15T23:06:23.685Z,11.2
2023-05-15T23:09:10.992Z,11.2
2023-05-15T23:11:59.316Z,11.2
2023-05-15T23:14:48.990Z,11.2
2023-05-15T23:17:36.446Z,11.1
2023-05-15T23:20:25.134Z,11.1
2023-05-15T23:23:12.986Z,11.1
2023-05-15T23:26:00.760Z,11
2023-05-15T23:28:48.332Z,11
2023-05-15T23:31:35.997Z,10.9
2023-05-15T23:34:24.238Z,10.9
2023-05-15T23:37:13.473Z,10.9
2023-05-15T23:40:01.861Z,10.8
2023-05-15T23:42:51.678Z,10.8
2023-05-15T23:45:39.367Z,10.8
2023-05-15T23:48:27.079Z,10.7
2023-05-15T23:51:16.320Z,10.7
2023-05-15T23:54:03.665Z,10.7
2023-05-15T23:56:51.116Z,10.6
2023-05-15T23:59:38.515Z,10.6
