createdAt,value
2019-05-14T00:01:57.907Z,1.42
2019-05-14T00:04:28.409Z,1.52
2019-05-14T00:07:00.969Z,1.30
2019-05-14T00:09:32.211Z,1.30
2019-05-14T00:12:02.971Z,1.30
2019-05-14T00:14:39.718Z,1.10
2019-05-14T00:17:05.541Z,1.40
2019-05-14T00:19:35.971Z,1.40
2019-05-14T00:22:06.408Z,1.55
2019-05-14T00:24:37.057Z,1.50
2019-05-14T00:27:07.507Z,1.87
2019-05-14T00:29:37.836Z,1.45
2019-05-14T00:32:11.237Z,1.30
2019-05-14T00:34:42.950Z,1.40
2019-05-14T00:37:13.214Z,1.80
2019-05-14T00:39:43.664Z,1.87
2019-05-14T00:42:14.213Z,1.90
2019-05-14T00:44:54.380Z,2.02
2019-05-14T00:47:17.054Z,1.85
2019-05-14T00:49:47.442Z,1.70
2019-05-14T00:52:18.031Z,1.62
2019-05-14T00:54:48.414Z,1.75
2019-05-14T00:57:21.010Z,1.85
2019-05-14T00:59:52.154Z,1.95
2019-05-14T01:02:22.684Z,1.45
2019-05-14T01:04:53.095Z,1.50
2019-05-14T01:07:23.401Z,1.60
2019-05-14T01:09:53.782Z,1.37
2019-05-14T01:12:24.265Z,1.60
2019-05-14T01:15:07.083Z,1.30
2019-05-14T01:17:26.734Z,1.90
2019-05-14T01:19:57.297Z,1.87
2019-05-14T01:22:27.744Z,1.65
2019-05-14T01:24:58.314Z,1.65
2019-05-14T01:27:28.615Z,1.60
2019-05-14T01:29:58.972Z,1.67
2019-05-14T01:32:31.549Z,1.50
2019-05-14T01:35:02.187Z,2.05
2019-05-14T01:37:32.579Z,1.80
2019-05-14T01:40:02.998Z,1.85
2019-05-14T01:42:33.691Z,1.67
2019-05-14T01:45:05.149Z,1.45
2019-05-14T01:47:35.467Z,1.40
2019-05-14T01:50:06.020Z,1.82
2019-05-14T01:52:36.494Z,1.67
2019-05-14T01:55:06.971Z,1.37
2019-05-14T01:57:37.303Z,1.40
2019-05-14T02:00:11.324Z,1.40
2019-05-14T02:02:41.751Z,1.92
2019-05-14T02:05:12.650Z,1.30
2019-05-14T02:07:43.381Z,1.50
2019-05-14T02:10:13.848Z,2.22
2019-05-14T02:12:44.209Z,1.50
2019-05-14T02:15:14.870Z,1.70
2019-05-14T02:17:45.256Z,1.65
2019-05-14T02:20:15.874Z,2.05
2019-05-14T02:22:46.418Z,2.08
2019-05-14T02:25:17.821Z,2.25
2019-05-14T02:27:48.187Z,1.92
2019-05-14T02:30:22.862Z,1.47
2019-05-14T02:32:50.747Z,2.02
2019-05-14T02:35:21.419Z,1.50
2019-05-14T02:37:53.064Z,1.60
2019-05-14T02:40:23.720Z,1.60
2019-05-14T02:42:54.145Z,1.70
2019-05-14T02:45:24.514Z,1.62
2019-05-14T02:47:54.949Z,1.72
2019-05-14T02:50:25.503Z,1.50
2019-05-14T02:52:55.937Z,2.25
2019-05-14T02:55:26.375Z,2.20
2019-05-14T02:57:59.801Z,1.60
2019-05-14T03:00:30.431Z,1.60
2019-05-14T03:03:01.015Z,1.50
2019-05-14T03:05:31.827Z,2.10
2019-05-14T03:08:02.492Z,1.87
2019-05-14T03:10:33.021Z,1.82
2019-05-14T03:13:03.373Z,1.87
2019-05-14T03:15:33.851Z,1.62
2019-05-14T03:18:04.454Z,1.67
2019-05-14T03:20:34.866Z,2.17
2019-05-14T03:23:10.556Z,1.60
2019-05-14T03:25:40.028Z,1.60
2019-05-14T03:28:09.575Z,1.55
2019-05-14T03:30:42.185Z,2.00
2019-05-14T03:33:13.947Z,1.80
2019-05-14T03:35:51.939Z,1.75
2019-05-14T03:38:19.521Z,1.72
2019-05-14T03:40:49.517Z,1.35
2019-05-14T03:43:20.233Z,1.70
2019-05-14T03:45:50.649Z,1.40
2019-05-14T03:48:20.997Z,1.60
2019-05-14T03:50:52.218Z,1.82
2019-05-14T03:53:22.997Z,2.47
2019-05-14T03:55:53.432Z,1.65
2019-05-14T03:58:23.906Z,1.60
2019-05-14T04:01:00.878Z,1.57
2019-05-14T04:03:32.643Z,1.80
2019-05-14T04:06:03.611Z,2.25
2019-05-14T04:08:35.404Z,1.92
2019-05-14T04:11:09.336Z,2.00
2019-05-14T04:13:40.629Z,1.80
2019-05-14T04:16:13.346Z,2.12
2019-05-14T04:18:45.253Z,1.80
2019-05-14T04:21:20.452Z,2.22
2019-05-14T04:23:51.227Z,3.12
2019-05-14T04:26:23.663Z,1.92
2019-05-14T04:28:55.038Z,2.40
2019-05-14T04:31:25.367Z,1.98
2019-05-14T04:33:59.284Z,2.05
2019-05-14T04:36:30.292Z,2.08
2019-05-14T04:39:01.790Z,1.95
2019-05-14T04:41:33.581Z,2.10
2019-05-14T04:44:03.968Z,2.00
2019-05-14T04:46:35.225Z,2.33
2019-05-14T04:49:05.655Z,1.65
2019-05-14T04:51:39.566Z,2.00
2019-05-14T04:54:09.692Z,1.40
2019-05-14T04:56:40.340Z,2.35
2019-05-14T04:59:10.891Z,1.45
2019-05-14T05:01:41.276Z,1.20
2019-05-14T05:04:11.647Z,1.00
2019-05-14T05:06:42.114Z,1.10
2019-05-14T05:09:13.540Z,1.77
2019-05-14T05:11:43.979Z,1.60
2019-05-14T05:14:14.366Z,1.90
2019-05-14T05:16:44.786Z,1.40
2019-05-14T05:19:15.630Z,1.90
2019-05-14T05:21:48.073Z,1.57
2019-05-14T05:24:18.483Z,1.72
2019-05-14T05:26:48.985Z,1.90
2019-05-14T05:29:19.367Z,1.80
2019-05-14T05:31:49.886Z,1.50
2019-05-14T05:34:20.498Z,1.30
2019-05-14T05:36:50.877Z,1.12
2019-05-14T05:39:21.238Z,1.40
2019-05-14T05:41:51.610Z,1.90
2019-05-14T05:44:22.246Z,1.10
2019-05-14T05:46:52.587Z,1.10
2019-05-14T05:49:23.026Z,1.73
2019-05-14T05:51:53.827Z,1.47
2019-05-14T05:54:24.262Z,1.80
2019-05-14T05:56:54.718Z,1.40
2019-05-14T05:59:25.285Z,2.30
2019-05-14T06:01:55.687Z,1.43
2019-05-14T06:04:28.720Z,1.40
2019-05-14T06:06:58.700Z,1.30
2019-05-14T06:09:30.073Z,1.40
2019-05-14T06:12:00.440Z,1.30
2019-05-14T06:14:30.731Z,1.30
2019-05-14T06:17:01.123Z,1.53
2019-05-14T06:19:31.831Z,1.60
2019-05-14T06:22:04.180Z,1.40
2019-05-14T06:24:34.238Z,1.40
2019-05-14T06:27:04.588Z,2.00
2019-05-14T06:29:34.906Z,1.80
2019-05-14T06:32:05.315Z,1.30
2019-05-14T06:34:38.061Z,1.50
2019-05-14T06:37:08.461Z,1.33
2019-05-14T06:39:40.133Z,1.70
2019-05-14T06:42:10.501Z,1.50
2019-05-14T06:44:41.147Z,1.70
2019-05-14T06:47:11.661Z,1.00
2019-05-14T06:49:42.089Z,1.50
2019-05-14T06:52:12.499Z,1.35
2019-05-14T06:54:42.928Z,1.65
2019-05-14T06:57:13.357Z,1.40
2019-05-14T06:59:43.797Z,1.60
2019-05-14T07:02:14.170Z,1.67
2019-05-14T07:04:44.704Z,1.80
2019-05-14T07:07:15.156Z,1.35
2019-05-14T07:09:45.554Z,1.72
2019-05-14T07:12:15.939Z,1.95
2019-05-14T07:14:48.126Z,1.70
2019-05-14T07:17:18.547Z,1.70
2019-05-14T07:19:50.307Z,1.98
2019-05-14T07:22:20.695Z,1.52
2019-05-14T07:24:51.166Z,1.42
2019-05-14T07:27:21.658Z,1.70
2019-05-14T07:29:53.114Z,1.90
2019-05-14T07:32:23.639Z,1.57
2019-05-14T07:34:54.282Z,1.45
2019-05-14T07:37:24.681Z,2.22
2019-05-14T07:39:55.056Z,1.70
2019-05-14T07:42:25.517Z,1.57
2019-05-14T07:44:55.981Z,1.50
2019-05-14T07:47:26.385Z,1.40
2019-05-14T07:49:58.270Z,1.67
2019-05-14T07:52:28.894Z,1.50
2019-05-14T07:54:59.301Z,1.50
2019-05-14T07:57:30.261Z,1.77
2019-05-14T08:00:01.012Z,1.82
2019-05-14T08:02:31.338Z,1.45
2019-05-14T08:05:01.694Z,1.40
2019-05-14T08:07:32.664Z,1.25
2019-05-14T08:10:03.331Z,1.67
2019-05-14T08:12:33.920Z,1.17
2019-05-14T08:15:15.347Z,1.37
2019-05-14T08:17:38.699Z,1.77
2019-05-14T08:20:09.635Z,1.82
2019-05-14T08:22:40.013Z,1.55
2019-05-14T08:25:11.182Z,1.30
2019-05-14T08:27:41.850Z,1.77
2019-05-14T08:30:12.469Z,2.02
2019-05-14T08:32:42.770Z,1.72
2019-05-14T08:35:13.209Z,1.55
2019-05-14T08:37:43.736Z,1.40
2019-05-14T08:40:16.382Z,2.13
2019-05-14T08:42:49.010Z,1.97
2019-05-14T08:45:19.592Z,2.07
2019-05-14T08:47:49.984Z,1.80
2019-05-14T08:50:20.623Z,1.83
2019-05-14T08:52:51.093Z,1.95
2019-05-14T08:55:21.453Z,2.00
2019-05-14T08:57:52.277Z,1.60
2019-05-14T09:00:22.754Z,2.35
2019-05-14T09:02:53.450Z,2.22
2019-05-14T09:05:23.821Z,1.80
2019-05-14T09:07:54.251Z,1.80
2019-05-14T09:10:24.562Z,1.60
2019-05-14T09:12:58.203Z,1.40
2019-05-14T09:15:28.788Z,1.30
2019-05-14T09:18:03.187Z,2.07
2019-05-14T09:20:31.700Z,1.53
2019-05-14T09:23:02.109Z,1.75
2019-05-14T09:25:32.591Z,2.00
2019-05-14T09:28:03.233Z,1.50
2019-05-14T09:30:33.520Z,1.50
2019-05-14T09:33:03.958Z,1.93
2019-05-14T09:35:34.354Z,1.80
2019-05-14T09:38:04.653Z,1.83
2019-05-14T09:40:35.137Z,1.37
2019-05-14T09:43:05.530Z,1.37
2019-05-14T09:45:35.861Z,1.40
2019-05-14T09:48:08.685Z,1.50
2019-05-14T09:50:38.562Z,1.40
2019-05-14T09:53:10.155Z,1.30
2019-05-14T09:55:40.579Z,1.90
2019-05-14T09:58:10.971Z,1.50
2019-05-14T10:00:41.705Z,1.83
2019-05-14T10:03:12.093Z,1.70
2019-05-14T10:05:42.633Z,1.73
2019-05-14T10:08:13.133Z,1.47
2019-05-14T10:10:43.434Z,1.60
2019-05-14T10:13:13.772Z,1.63
2019-05-14T10:15:44.162Z,1.47
2019-05-14T10:18:14.642Z,1.60
2019-05-14T10:20:46.116Z,1.40
2019-05-14T10:23:18.859Z,1.40
2019-05-14T10:25:49.528Z,1.57
2019-05-14T10:28:19.897Z,1.40
2019-05-14T10:30:50.369Z,1.20
2019-05-14T10:33:20.855Z,1.40
2019-05-14T10:35:51.234Z,1.33
2019-05-14T10:38:21.670Z,2.10
2019-05-14T10:40:52.071Z,1.70
2019-05-14T10:43:22.810Z,1.53
2019-05-14T10:45:53.180Z,1.47
2019-05-14T10:48:23.497Z,2.00
2019-05-14T10:51:01.991Z,1.30
2019-05-14T10:53:28.997Z,1.40
2019-05-14T10:55:58.950Z,1.40
2019-05-14T10:58:29.385Z,1.73
2019-05-14T11:00:59.997Z,1.43
2019-05-14T11:03:30.423Z,1.60
2019-05-14T11:06:00.780Z,1.67
2019-05-14T11:08:31.207Z,1.67
2019-05-14T11:11:04.678Z,1.60
2019-05-14T11:13:33.901Z,1.60
2019-05-14T11:16:04.281Z,1.37
2019-05-14T11:18:34.596Z,1.20
2019-05-14T11:21:19.906Z,1.53
2019-05-14T11:23:38.683Z,1.10
2019-05-14T11:26:09.360Z,1.50
2019-05-14T11:28:39.940Z,1.43
2019-05-14T11:31:10.331Z,1.60
2019-05-14T11:33:40.657Z,1.50
2019-05-14T11:36:10.958Z,1.33
2019-05-14T11:38:41.338Z,1.33
2019-05-14T11:41:11.850Z,1.27
2019-05-14T11:43:42.243Z,1.70
2019-05-14T11:46:12.535Z,1.40
2019-05-14T11:48:42.846Z,1.20
2019-05-14T11:51:13.254Z,1.23
2019-05-14T11:53:43.933Z,1.20
2019-05-14T11:56:14.262Z,1.23
2019-05-14T11:58:44.656Z,1.27
2019-05-14T12:01:15.050Z,1.23
2019-05-14T12:03:45.575Z,2.30
2019-05-14T12:06:18.380Z,1.20
2019-05-14T12:08:47.933Z,1.10
2019-05-14T12:11:19.442Z,1.30
2019-05-14T12:13:50.414Z,1.33
2019-05-14T12:16:20.790Z,1.30
2019-05-14T12:18:51.219Z,1.20
2019-05-14T12:21:21.553Z,1.20
2019-05-14T12:23:51.989Z,1.40
2019-05-14T12:26:22.436Z,1.17
2019-05-14T12:28:55.992Z,1.17
2019-05-14T12:31:24.823Z,1.20
2019-05-14T12:33:55.079Z,1.17
2019-05-14T12:36:25.526Z,1.20
2019-05-14T12:38:58.981Z,1.30
2019-05-14T12:41:29.488Z,1.03
2019-05-14T12:44:00.027Z,1.30
2019-05-14T12:46:30.728Z,1.07
2019-05-14T12:49:01.054Z,0.90
2019-05-14T12:51:31.441Z,1.00
2019-05-14T12:54:01.842Z,1.10
2019-05-14T12:56:32.631Z,0.90
2019-05-14T12:59:03.042Z,0.90
2019-05-14T13:01:33.379Z,1.00
2019-05-14T13:04:03.919Z,1.10
2019-05-14T13:06:34.304Z,1.20
2019-05-14T13:09:05.541Z,1.40
2019-05-14T13:11:40.978Z,1.17
2019-05-14T13:14:07.887Z,0.87
2019-05-14T13:16:39.604Z,1.23
2019-05-14T13:19:10.207Z,1.03
2019-05-14T13:21:40.639Z,1.00
2019-05-14T13:24:11.352Z,0.90
2019-05-14T13:26:41.668Z,1.10
2019-05-14T13:29:12.032Z,1.03
2019-05-14T13:31:42.418Z,0.93
2019-05-14T13:34:13.263Z,0.83
2019-05-14T13:36:44.909Z,1.00
2019-05-14T13:39:15.654Z,0.80
2019-05-14T13:41:48.522Z,1.00
2019-05-14T13:44:24.587Z,0.83
2019-05-14T13:46:50.122Z,0.90
2019-05-14T13:49:20.597Z,1.00
2019-05-14T13:51:50.937Z,1.10
2019-05-14T13:54:21.469Z,0.90
2019-05-14T13:56:52.837Z,0.90
2019-05-14T13:59:23.284Z,0.90
2019-05-14T14:01:54.940Z,1.00
2019-05-14T14:04:25.602Z,0.80
2019-05-14T14:06:58.845Z,0.90
2019-05-14T14:09:28.402Z,0.90
2019-05-14T14:12:00.220Z,0.70
2019-05-14T14:14:30.990Z,1.00
2019-05-14T14:17:01.418Z,1.00
2019-05-14T14:19:31.806Z,0.90
2019-05-14T14:22:02.234Z,1.17
2019-05-14T14:24:32.929Z,1.10
2019-05-14T14:27:03.238Z,1.20
2019-05-14T14:29:33.530Z,1.40
2019-05-14T14:32:04.181Z,0.90
2019-05-14T14:34:34.623Z,0.90
2019-05-14T14:37:05.017Z,0.80
2019-05-14T14:39:35.535Z,0.80
2019-05-14T14:42:05.993Z,1.00
2019-05-14T14:44:39.145Z,1.00
2019-05-14T14:47:08.867Z,0.97
2019-05-14T14:49:43.218Z,0.90
2019-05-14T14:52:12.268Z,1.00
2019-05-14T14:54:43.000Z,0.90
2019-05-14T14:57:13.420Z,0.90
2019-05-14T14:59:43.744Z,0.90
2019-05-14T15:02:14.332Z,1.03
2019-05-14T15:04:44.776Z,0.90
2019-05-14T15:07:15.117Z,1.10
2019-05-14T15:09:45.433Z,0.90
2019-05-14T15:12:15.720Z,0.80
2019-05-14T15:14:48.783Z,0.80
2019-05-14T15:17:18.768Z,1.10
2019-05-14T15:19:49.903Z,0.90
2019-05-14T15:22:21.350Z,1.10
2019-05-14T15:24:52.144Z,0.77
2019-05-14T15:27:22.541Z,1.03
2019-05-14T15:29:52.933Z,1.17
2019-05-14T15:32:23.540Z,0.83
2019-05-14T15:34:53.886Z,0.90
2019-05-14T15:37:24.288Z,0.87
2019-05-14T15:39:54.623Z,1.03
2019-05-14T15:42:25.254Z,0.90
2019-05-14T15:44:59.401Z,1.00
2019-05-14T15:47:29.670Z,0.90
2019-05-14T15:50:03.316Z,1.00
2019-05-14T15:53:03.834Z,0.90
2019-05-14T15:56:04.776Z,1.20
2019-05-14T15:59:02.103Z,0.70
2019-05-14T16:02:02.529Z,0.80
2019-05-14T16:05:03.173Z,0.80
2019-05-14T16:08:03.910Z,1.10
2019-05-14T16:10:34.558Z,0.73
2019-05-14T16:13:05.015Z,1.00
2019-05-14T16:15:35.401Z,1.00
2019-05-14T16:18:14.875Z,0.90
2019-05-14T16:20:39.223Z,0.90
2019-05-14T16:23:11.353Z,0.80
2019-05-14T16:25:41.615Z,1.00
2019-05-14T16:28:12.023Z,1.13
2019-05-14T16:30:42.400Z,1.07
2019-05-14T16:33:12.732Z,1.10
2019-05-14T16:35:43.256Z,0.90
2019-05-14T16:38:13.674Z,1.00
2019-05-14T16:40:44.137Z,1.27
2019-05-14T16:43:14.576Z,1.10
2019-05-14T16:45:45.161Z,0.90
2019-05-14T16:48:18.121Z,0.90
2019-05-14T16:50:48.938Z,1.00
2019-05-14T16:53:19.652Z,0.97
2019-05-14T16:55:50.032Z,1.07
2019-05-14T16:58:20.990Z,1.00
2019-05-14T17:00:51.341Z,0.80
2019-05-14T17:03:21.662Z,0.90
2019-05-14T17:05:52.947Z,0.80
2019-05-14T17:08:23.657Z,0.90
2019-05-14T17:10:54.019Z,1.13
2019-05-14T17:13:24.340Z,0.87
2019-05-14T17:15:54.823Z,0.80
2019-05-14T17:18:25.399Z,0.80
2019-05-14T17:20:55.726Z,1.00
2019-05-14T17:23:28.280Z,1.05
2019-05-14T17:25:58.098Z,1.13
2019-05-14T17:28:28.947Z,0.80
2019-05-14T17:30:59.553Z,1.00
2019-05-14T17:33:29.950Z,1.10
2019-05-14T17:36:00.373Z,0.88
2019-05-14T17:38:30.955Z,1.00
2019-05-14T17:41:01.297Z,0.90
2019-05-14T17:43:31.720Z,0.88
2019-05-14T17:46:02.084Z,0.80
2019-05-14T17:48:32.650Z,0.87
2019-05-14T17:51:03.027Z,0.90
2019-05-14T17:53:33.612Z,1.00
2019-05-14T17:56:04.143Z,1.00
2019-05-14T17:58:34.962Z,0.90
2019-05-14T18:01:05.723Z,0.70
2019-05-14T18:03:36.222Z,0.80
2019-05-14T18:06:08.987Z,0.90
2019-05-14T18:08:39.140Z,0.80
2019-05-14T18:11:09.543Z,0.93
2019-05-14T18:13:40.104Z,0.70
2019-05-14T18:16:10.879Z,0.80
2019-05-14T18:18:41.280Z,0.82
2019-05-14T18:21:12.029Z,0.90
2019-05-14T18:23:42.420Z,0.80
2019-05-14T18:26:12.892Z,0.80
2019-05-14T18:28:43.640Z,0.90
2019-05-14T18:31:14.043Z,1.10
2019-05-14T18:33:44.470Z,0.90
2019-05-14T18:36:15.130Z,0.80
2019-05-14T18:38:45.507Z,0.90
2019-05-14T18:41:18.672Z,0.70
2019-05-14T18:43:48.006Z,0.80
2019-05-14T18:46:19.403Z,1.00
2019-05-14T18:48:50.130Z,0.80
2019-05-14T18:51:20.537Z,0.80
2019-05-14T18:53:50.986Z,1.05
2019-05-14T18:56:24.501Z,1.02
2019-05-14T18:58:53.926Z,0.85
2019-05-14T19:01:25.299Z,1.00
2019-05-14T19:03:55.724Z,0.90
2019-05-14T19:06:28.357Z,1.00
2019-05-14T19:08:59.442Z,1.12
2019-05-14T19:11:29.877Z,0.90
2019-05-14T19:14:00.524Z,0.80
2019-05-14T19:16:31.083Z,1.07
2019-05-14T19:19:01.506Z,0.95
2019-05-14T19:21:31.905Z,0.90
2019-05-14T19:24:02.764Z,0.80
2019-05-14T19:26:36.890Z,0.90
2019-05-14T19:29:05.252Z,0.90
2019-05-14T19:31:35.612Z,0.98
2019-05-14T19:34:08.411Z,1.10
2019-05-14T19:36:39.984Z,1.00
2019-05-14T19:39:10.545Z,0.90
2019-05-14T19:41:40.968Z,0.90
2019-05-14T19:44:11.377Z,1.20
2019-05-14T19:46:41.682Z,1.10
2019-05-14T19:49:12.315Z,1.00
2019-05-14T19:51:42.596Z,0.90
2019-05-14T19:59:01.385Z,0.90
2019-05-14T20:26:02.318Z,1.37
2019-05-14T20:29:02.690Z,1.00
2019-05-14T20:32:03.368Z,1.00
2019-05-14T20:39:05.031Z,1.10
2019-05-14T20:41:35.642Z,1.10
2019-05-14T20:44:06.088Z,1.20
2019-05-14T20:46:38.330Z,1.20
2019-05-14T20:49:08.915Z,1.05
2019-05-14T20:51:39.600Z,1.40
2019-05-14T20:54:10.054Z,1.10
2019-05-14T20:56:40.905Z,1.22
2019-05-14T20:59:11.219Z,1.02
2019-05-14T21:01:41.572Z,1.22
2019-05-14T21:04:11.878Z,1.00
2019-05-14T21:06:42.468Z,0.93
2019-05-14T21:09:13.311Z,1.00
2019-05-14T21:11:43.786Z,1.17
2019-05-14T21:14:14.234Z,1.42
2019-05-14T21:16:44.523Z,1.00
2019-05-14T21:19:14.922Z,1.47
2019-05-14T21:21:45.286Z,1.10
2019-05-14T21:24:18.134Z,1.10
2019-05-14T21:26:48.754Z,1.25
2019-05-14T21:29:19.418Z,1.55
2019-05-14T21:31:49.774Z,1.00
2019-05-14T21:34:20.210Z,1.50
2019-05-14T21:36:50.786Z,1.85
2019-05-14T21:39:21.565Z,1.20
2019-05-14T21:41:53.011Z,1.17
2019-05-14T21:44:24.734Z,1.32
2019-05-14T21:46:55.312Z,1.47
2019-05-14T21:49:38.965Z,1.50
2019-05-14T21:52:20.325Z,1.25
2019-05-14T21:54:50.867Z,1.15
2019-05-14T21:57:21.225Z,1.20
2019-05-14T22:02:38.440Z,1.30
2019-05-14T22:05:09.967Z,1.25
2019-05-14T22:07:40.396Z,1.30
2019-05-14T22:10:10.793Z,1.47
2019-05-14T22:12:41.246Z,1.30
2019-05-14T22:15:12.082Z,1.10
2019-05-14T22:17:42.624Z,1.20
2019-05-14T22:20:12.991Z,1.35
2019-05-14T22:22:43.680Z,1.60
2019-05-14T22:25:14.268Z,1.27
2019-05-14T22:27:44.750Z,1.47
2019-05-14T22:30:18.035Z,1.10
2019-05-14T22:32:47.735Z,1.32
2019-05-14T22:35:18.677Z,1.32
2019-05-14T22:37:49.489Z,1.27
2019-05-14T22:40:20.167Z,1.57
2019-05-14T22:42:50.497Z,1.50
2019-05-14T22:45:22.371Z,2.75
2019-05-14T22:47:52.852Z,1.80
2019-05-14T22:50:23.295Z,1.30
2019-05-14T22:52:53.713Z,1.37
2019-05-14T22:55:24.326Z,1.72
2019-05-14T22:57:54.745Z,1.50
2019-05-14T23:00:25.198Z,1.30
2019-05-14T23:02:55.961Z,1.40
2019-05-14T23:05:28.770Z,1.20
2019-05-14T23:07:58.557Z,1.30
2019-05-14T23:10:29.053Z,2.27
2019-05-14T23:12:59.675Z,1.95
2019-05-14T23:15:30.064Z,1.45
2019-05-14T23:18:00.547Z,1.37
2019-05-14T23:20:31.234Z,1.45
2019-05-14T23:23:01.664Z,1.47
2019-05-14T23:25:31.980Z,1.60
2019-05-14T23:28:02.933Z,1.77
2019-05-14T23:30:34.003Z,1.82
2019-05-14T23:33:04.371Z,1.52
2019-05-14T23:35:34.945Z,1.52
2019-05-14T23:38:05.394Z,1.90
2019-05-14T23:40:38.458Z,1.62
2019-05-14T23:43:07.915Z,1.57
2019-05-14T23:45:38.350Z,1.57
2019-05-14T23:48:09.628Z,1.55
2019-05-14T23:50:41.421Z,1.40
2019-05-14T23:53:11.768Z,1.50
2019-05-14T23:55:42.178Z,1.15
2019-05-14T23:58:12.845Z,1.70
