createdAt,value
2018-06-20T00:01:04.067Z,1025.3
2018-06-20T00:06:04.518Z,1025.2
2018-06-20T00:11:04.125Z,1025.2
2018-06-20T00:16:04.454Z,1025.2
2018-06-20T00:21:03.975Z,1025.1
2018-06-20T00:26:04.164Z,1025
2018-06-20T00:31:04.468Z,1025
2018-06-20T00:36:03.955Z,1025
2018-06-20T00:41:04.562Z,1024.9
2018-06-20T00:46:03.881Z,1025.1
2018-06-20T00:51:04.303Z,1025
2018-06-20T00:56:04.515Z,1024.9
2018-06-20T01:01:03.893Z,1024.9
2018-06-20T01:06:04.358Z,1024.9
2018-06-20T01:11:03.976Z,1024.9
2018-06-20T01:16:04.267Z,1024.9
2018-06-20T01:21:04.747Z,1024.8
2018-06-20T01:26:03.960Z,1024.8
2018-06-20T01:31:04.248Z,1024.8
2018-06-20T01:36:05.783Z,1024.8
2018-06-20T01:41:04.297Z,1024.8
2018-06-20T01:46:04.582Z,1024.8
2018-06-20T01:51:04.094Z,1024.8
2018-06-20T01:56:04.268Z,1024.8
2018-06-20T02:01:04.564Z,1024.6
2018-06-20T02:06:04.046Z,1024.7
2018-06-20T02:11:04.642Z,1024.7
2018-06-20T02:16:03.950Z,1024.7
2018-06-20T02:21:04.458Z,1024.7
2018-06-20T02:26:04.678Z,1024.6
2018-06-20T02:31:03.938Z,1024.5
2018-06-20T02:36:04.394Z,1024.4
2018-06-20T02:41:04.075Z,1024.5
2018-06-20T02:46:04.365Z,1024.4
2018-06-20T02:51:04.793Z,1024.4
2018-06-20T02:56:04.065Z,1024.3
2018-06-20T03:01:04.344Z,1024.3
2018-06-20T03:06:04.789Z,1024.2
2018-06-20T03:11:04.430Z,1024.3
2018-06-20T03:16:04.667Z,1024.2
2018-06-20T03:21:04.175Z,1024.3
2018-06-20T03:26:04.388Z,1024.2
2018-06-20T03:31:04.697Z,1024.3
2018-06-20T03:36:04.178Z,1024.3
2018-06-20T03:41:03.744Z,1024.3
2018-06-20T03:46:04.058Z,1024.3
2018-06-20T03:51:04.508Z,1024.2
2018-06-20T03:56:04.722Z,1024.2
2018-06-20T04:01:04.003Z,1024.3
2018-06-20T04:06:04.471Z,1024.2
2018-06-20T04:11:04.073Z,1024.2
2018-06-20T04:16:04.371Z,1024.1
2018-06-20T04:21:03.911Z,1024.2
2018-06-20T04:26:04.125Z,1024.2
2018-06-20T04:31:04.378Z,1024.2
2018-06-20T04:36:03.876Z,1024.1
2018-06-20T04:41:04.430Z,1024.2
2018-06-20T04:46:03.737Z,1024
2018-06-20T04:51:04.254Z,1024.1
2018-06-20T04:56:04.391Z,1024.1
2018-06-20T05:01:04.746Z,1024
2018-06-20T05:06:04.193Z,1024
2018-06-20T05:11:03.762Z,1024
2018-06-20T05:16:04.023Z,1024
2018-06-20T05:21:04.551Z,1024
2018-06-20T05:26:03.777Z,1023.9
2018-06-20T05:31:04.051Z,1023.9
2018-06-20T05:36:04.521Z,1024
2018-06-20T05:41:04.111Z,1023.9
2018-06-20T05:46:04.435Z,1023.9
2018-06-20T05:51:03.896Z,1023.9
2018-06-20T05:56:04.115Z,1023.9
2018-06-20T06:01:04.426Z,1023.9
2018-06-20T06:06:03.863Z,1023.9
2018-06-20T06:11:04.460Z,1023.9
2018-06-20T06:16:03.793Z,1023.9
2018-06-20T06:21:04.286Z,1023.9
2018-06-20T06:26:04.463Z,1023.9
2018-06-20T06:31:03.817Z,1023.9
2018-06-20T06:36:04.237Z,1023.9
2018-06-20T06:41:03.838Z,1023.9
2018-06-20T06:46:04.115Z,1023.9
2018-06-20T06:51:04.599Z,1023.9
2018-06-20T06:56:04.273Z,1023.9
2018-06-20T07:01:04.107Z,1023.9
2018-06-20T07:06:04.583Z,1023.9
2018-06-20T07:11:04.134Z,1023.9
2018-06-20T07:16:04.402Z,1024
2018-06-20T07:21:03.915Z,1023.9
2018-06-20T07:26:04.125Z,1023.9
2018-06-20T07:31:04.407Z,1023.9
2018-06-20T07:36:05.508Z,1023.9
2018-06-20T07:41:04.477Z,1023.9
2018-06-20T07:46:03.780Z,1023.7
2018-06-20T07:51:04.211Z,1023.7
2018-06-20T07:56:04.427Z,1023.7
2018-06-20T08:01:05.563Z,1023.7
2018-06-20T08:06:04.176Z,1023.7
2018-06-20T08:11:03.785Z,1023.7
2018-06-20T08:16:04.099Z,1023.7
2018-06-20T08:21:04.614Z,1023.6
2018-06-20T08:26:03.826Z,1023.6
2018-06-20T08:31:04.069Z,1023.5
2018-06-20T08:36:04.589Z,1023.6
2018-06-20T08:41:04.151Z,1023.6
2018-06-20T08:46:04.450Z,1023.6
2018-06-20T08:51:03.937Z,1023.5
2018-06-20T08:56:04.139Z,1023.5
2018-06-20T09:01:04.408Z,1023.4
2018-06-20T09:06:03.848Z,1023.3
2018-06-20T09:11:04.485Z,1023.3
2018-06-20T09:16:03.784Z,1023.2
2018-06-20T09:21:04.287Z,1023.1
2018-06-20T09:26:04.460Z,1023.1
2018-06-20T09:31:03.818Z,1023.1
2018-06-20T09:36:04.236Z,1023.1
2018-06-20T09:41:03.847Z,1022.9
2018-06-20T09:46:04.118Z,1022.9
2018-06-20T09:51:04.582Z,1022.8
2018-06-20T09:56:03.834Z,1022.9
2018-06-20T10:01:04.103Z,1022.8
2018-06-20T10:06:04.580Z,1022.8
2018-06-20T10:11:04.208Z,1022.8
2018-06-20T10:16:04.622Z,1022.8
2018-06-20T10:21:04.385Z,1022.7
2018-06-20T10:26:04.265Z,1022.7
2018-06-20T10:31:04.503Z,1022.7
2018-06-20T10:36:03.973Z,1022.6
2018-06-20T10:41:04.603Z,1022.6
2018-06-20T10:46:04.607Z,1022.6
2018-06-20T10:51:04.356Z,1022.5
2018-06-20T10:56:04.557Z,1022.5
2018-06-20T11:01:03.854Z,1022.4
2018-06-20T11:06:04.317Z,1022.2
2018-06-20T11:11:03.936Z,1022.2
2018-06-20T11:16:04.208Z,1022.1
2018-06-20T11:21:04.685Z,1022.1
2018-06-20T11:26:03.881Z,1022
2018-06-20T11:31:04.497Z,1021.9
2018-06-20T11:36:04.703Z,1021.9
2018-06-20T11:41:04.309Z,1021.8
2018-06-20T11:46:04.624Z,1021.8
2018-06-20T11:51:03.998Z,1021.8
2018-06-20T11:56:04.245Z,1021.6
2018-06-20T12:01:04.544Z,1021.5
2018-06-20T12:06:04.027Z,1021.4
2018-06-20T12:11:04.683Z,1021.4
2018-06-20T12:16:03.951Z,1021.4
2018-06-20T12:21:04.435Z,1021.2
2018-06-20T12:26:04.634Z,1021.2
2018-06-20T12:31:03.931Z,1021.3
2018-06-20T12:36:04.376Z,1021.2
2018-06-20T12:41:04.016Z,1021.1
2018-06-20T12:46:04.313Z,1021.1
2018-06-20T12:51:04.762Z,1021.1
2018-06-20T12:56:03.987Z,1021.1
2018-06-20T13:01:04.269Z,1021
2018-06-20T13:06:04.717Z,1020.8
2018-06-20T13:11:04.286Z,1020.7
2018-06-20T13:16:04.555Z,1020.8
2018-06-20T13:21:04.080Z,1020.8
2018-06-20T13:26:04.301Z,1020.7
2018-06-20T13:31:04.611Z,1020.7
2018-06-20T13:36:04.100Z,1020.7
2018-06-20T13:41:04.674Z,1020.5
2018-06-20T13:46:03.986Z,1020.5
2018-06-20T13:51:04.479Z,1020.5
2018-06-20T13:56:04.875Z,1020.4
2018-06-20T14:01:04.003Z,1020.4
2018-06-20T14:06:04.458Z,1020.4
2018-06-20T14:11:04.058Z,1020.3
2018-06-20T14:16:04.341Z,1020.2
2018-06-20T14:21:03.885Z,1020.2
2018-06-20T14:26:04.085Z,1020.2
2018-06-20T14:31:04.373Z,1020.2
2018-06-20T14:36:03.867Z,1020.3
2018-06-20T14:41:04.414Z,1020.2
2018-06-20T14:46:04.757Z,1020.1
2018-06-20T14:51:04.207Z,1020.1
2018-06-20T14:56:04.409Z,1020
2018-06-20T15:01:04.981Z,1020
2018-06-20T15:06:04.174Z,1020
2018-06-20T15:11:03.773Z,1019.9
2018-06-20T15:16:04.078Z,1019.9
2018-06-20T15:21:04.609Z,1019.7
2018-06-20T15:26:03.829Z,1019.7
2018-06-20T15:31:04.093Z,1019.7
2018-06-20T15:36:04.532Z,1019.7
2018-06-20T15:41:04.116Z,1019.5
2018-06-20T15:46:04.436Z,1019.4
2018-06-20T15:51:04.139Z,1019.4
2018-06-20T15:56:04.733Z,1019.4
2018-06-20T16:01:04.447Z,1019.3
2018-06-20T16:06:03.885Z,1019.3
2018-06-20T16:11:04.466Z,1019.2
2018-06-20T16:16:03.783Z,1019.1
2018-06-20T16:21:04.262Z,1019.1
2018-06-20T16:26:04.477Z,1019.1
2018-06-20T16:31:03.828Z,1019
2018-06-20T16:36:04.249Z,1019
2018-06-20T16:41:03.849Z,1019
2018-06-20T16:46:04.119Z,1018.9
2018-06-20T16:51:04.592Z,1019
2018-06-20T16:56:03.802Z,1018.8
2018-06-20T17:01:04.095Z,1018.8
2018-06-20T17:06:04.691Z,1018.8
2018-06-20T17:11:04.161Z,1018.8
2018-06-20T17:16:04.434Z,1018.7
2018-06-20T17:21:03.969Z,1018.7
2018-06-20T17:26:04.180Z,1018.7
2018-06-20T17:31:04.434Z,1018.6
2018-06-20T17:36:03.958Z,1018.6
2018-06-20T17:41:04.507Z,1018.6
2018-06-20T17:46:03.795Z,1018.5
2018-06-20T17:51:04.248Z,1018.5
2018-06-20T17:56:04.513Z,1018.4
2018-06-20T18:01:03.814Z,1018.4
2018-06-20T18:06:04.305Z,1018.4
2018-06-20T18:11:04.301Z,1018.4
2018-06-20T18:16:04.223Z,1018.3
2018-06-20T18:21:04.637Z,1018.3
2018-06-20T18:26:03.867Z,1018.3
2018-06-20T18:31:04.133Z,1018.2
2018-06-20T18:36:04.632Z,1018.2
2018-06-20T18:41:04.398Z,1018.1
2018-06-20T18:46:04.496Z,1018.2
2018-06-20T18:51:04.321Z,1018.1
2018-06-20T18:56:04.172Z,1018.2
2018-06-20T19:01:04.444Z,1018.1
2018-06-20T19:06:03.935Z,1018.1
2018-06-20T19:11:04.546Z,1018.1
2018-06-20T19:16:03.864Z,1018.1
2018-06-20T19:21:04.312Z,1018.1
2018-06-20T19:26:04.511Z,1018.2
2018-06-20T19:31:03.802Z,1018.1
2018-06-20T19:36:05.096Z,1018.1
2018-06-20T19:41:03.866Z,1018.1
2018-06-20T19:46:04.123Z,1018.1
2018-06-20T19:51:04.612Z,1018.3
2018-06-20T19:56:03.836Z,1018.3
2018-06-20T20:01:04.157Z,1018.3
2018-06-20T20:06:04.592Z,1018.4
2018-06-20T20:11:04.226Z,1018.4
2018-06-20T20:16:04.476Z,1018.5
2018-06-20T20:21:04.001Z,1018.4
2018-06-20T20:26:04.184Z,1018.5
2018-06-20T20:31:04.442Z,1018.4
2018-06-20T20:36:03.960Z,1018.5
2018-06-20T20:41:04.544Z,1018.5
2018-06-20T20:46:03.855Z,1018.5
2018-06-20T20:51:04.293Z,1018.5
2018-06-20T20:56:04.539Z,1018.5
2018-06-20T21:01:03.842Z,1018.6
2018-06-20T21:06:04.234Z,1018.6
2018-06-20T21:11:03.855Z,1018.5
2018-06-20T21:16:04.140Z,1018.4
2018-06-20T21:21:04.641Z,1018.5
2018-06-20T21:26:03.895Z,1018.4
2018-06-20T21:31:04.157Z,1018.3
2018-06-20T21:36:04.595Z,1018.4
2018-06-20T21:41:04.181Z,1018.3
2018-06-20T21:46:04.504Z,1018.3
2018-06-20T21:51:04.027Z,1018.3
2018-06-20T21:56:04.186Z,1018.3
2018-06-20T22:01:04.479Z,1018.3
2018-06-20T22:06:03.922Z,1018.2
2018-06-20T22:11:04.541Z,1018.2
2018-06-20T22:16:03.863Z,1018.2
2018-06-20T22:21:04.366Z,1018.1
2018-06-20T22:26:04.542Z,1018.1
2018-06-20T22:31:03.873Z,1017.9
2018-06-20T22:36:04.318Z,1018
2018-06-20T22:41:03.874Z,1018
2018-06-20T22:46:04.167Z,1018
2018-06-20T22:51:04.614Z,1017.9
2018-06-20T22:56:03.871Z,1017.9
2018-06-20T23:01:04.172Z,1017.8
2018-06-20T23:06:04.651Z,1017.9
2018-06-20T23:11:04.206Z,1017.9
2018-06-20T23:16:04.527Z,1017.8
2018-06-20T23:21:04.039Z,1017.9
2018-06-20T23:26:04.245Z,1017.9
2018-06-20T23:31:04.553Z,1018
2018-06-20T23:36:04.023Z,1018
2018-06-20T23:41:04.618Z,1017.9
2018-06-20T23:46:03.896Z,1017.9
2018-06-20T23:51:04.383Z,1018
2018-06-20T23:56:04.624Z,1018
