createdAt,value
2023-05-05T01:05:58.100Z,12.00
2023-05-05T01:08:18.554Z,11.97
2023-05-05T01:10:34.592Z,11.96
2023-05-05T01:12:47.655Z,11.95
2023-05-05T01:15:00.672Z,11.94
2023-05-05T01:17:18.303Z,11.92
2023-05-05T01:19:49.344Z,11.89
2023-05-05T01:21:59.242Z,11.82
2023-05-05T01:24:38.910Z,11.77
2023-05-05T01:26:59.776Z,11.72
2023-05-05T01:29:27.463Z,11.68
2023-05-05T01:31:43.894Z,11.62
2023-05-05T01:33:54.672Z,11.55
2023-05-05T01:36:04.814Z,11.49
2023-05-05T01:38:14.039Z,11.43
2023-05-05T01:40:25.569Z,11.39
2023-05-05T01:42:32.520Z,11.38
2023-05-05T01:44:38.334Z,11.35
2023-05-05T01:46:43.070Z,11.30
2023-05-05T01:48:51.801Z,11.26
2023-05-05T01:50:57.633Z,11.22
2023-05-05T01:53:03.803Z,11.17
2023-05-05T01:55:11.068Z,11.13
2023-05-05T01:57:17.128Z,11.07
2023-05-05T01:59:24.309Z,11.06
2023-05-05T02:01:30.073Z,11.05
2023-05-05T02:03:39.355Z,11.05
2023-05-05T02:05:47.642Z,11.02
2023-05-05T02:07:58.701Z,10.99
2023-05-05T02:10:04.929Z,10.99
2023-05-05T02:12:10.834Z,10.96
2023-05-05T02:14:16.926Z,10.96
2023-05-05T02:16:22.738Z,10.96
2023-05-05T02:18:28.850Z,10.95
2023-05-05T02:20:36.145Z,10.96
2023-05-05T02:22:41.246Z,10.97
2023-05-05T02:24:46.484Z,10.93
2023-05-05T02:26:52.923Z,10.92
2023-05-05T02:29:05.830Z,10.94
2023-05-05T02:31:12.528Z,10.98
2023-05-05T02:33:20.946Z,10.99
2023-05-05T02:35:36.645Z,11.02
2023-05-05T02:37:45.228Z,11.04
2023-05-05T02:39:54.568Z,11.04
2023-05-05T02:42:01.549Z,11.02
2023-05-05T02:44:09.487Z,11.01
2023-05-05T02:46:17.428Z,10.97
2023-05-05T02:48:22.979Z,10.96
2023-05-05T02:50:29.784Z,10.95
2023-05-05T02:52:41.966Z,10.96
2023-05-05T02:54:46.778Z,10.96
2023-05-05T02:56:57.354Z,10.96
2023-05-05T02:59:09.656Z,10.97
2023-05-05T03:01:26.616Z,10.96
2023-05-05T03:03:40.340Z,10.94
2023-05-05T03:05:53.800Z,10.98
2023-05-05T03:08:08.917Z,11.01
2023-05-05T03:10:19.008Z,11.03
2023-05-05T03:12:36.132Z,11.05
2023-05-05T03:14:51.578Z,11.07
2023-05-05T03:16:56.994Z,11.05
2023-05-05T03:19:03.503Z,11.03
2023-05-05T03:21:09.141Z,11.00
2023-05-05T03:23:16.120Z,10.95
2023-05-05T03:25:21.577Z,10.91
2023-05-05T03:27:26.438Z,10.87
2023-05-05T03:29:31.249Z,10.85
2023-05-05T03:31:36.606Z,10.82
2023-05-05T03:33:41.535Z,10.79
2023-05-05T03:35:46.321Z,10.76
2023-05-05T03:37:51.252Z,10.73
2023-05-05T03:39:56.070Z,10.71
2023-05-05T03:42:00.848Z,10.69
2023-05-05T03:44:08.706Z,10.67
2023-05-05T03:46:13.945Z,10.67
2023-05-05T03:48:20.002Z,10.67
2023-05-05T03:50:25.012Z,10.71
2023-05-05T03:52:29.866Z,10.75
2023-05-05T03:54:34.602Z,10.80
2023-05-05T03:56:39.409Z,10.83
2023-05-05T03:58:44.111Z,10.88
2023-05-05T04:00:48.933Z,10.90
2023-05-05T04:02:55.030Z,10.93
2023-05-05T04:05:01.296Z,10.95
2023-05-05T04:07:06.142Z,10.96
2023-05-05T04:09:11.250Z,10.93
2023-05-05T04:11:16.169Z,10.91
2023-05-05T04:13:20.877Z,10.87
2023-05-05T04:15:26.523Z,10.86
2023-05-05T04:17:31.494Z,10.87
2023-05-05T04:19:36.764Z,10.92
2023-05-05T04:21:41.951Z,10.95
2023-05-05T04:23:46.990Z,10.96
2023-05-05T04:25:51.745Z,10.97
2023-05-05T04:27:56.652Z,11.02
2023-05-05T04:30:01.765Z,11.06
2023-05-05T04:32:08.771Z,11.10
2023-05-05T04:34:13.661Z,11.12
2023-05-05T04:36:18.590Z,11.17
2023-05-05T04:38:23.577Z,11.23
2023-05-05T04:40:28.495Z,11.32
2023-05-05T04:42:33.915Z,11.39
2023-05-05T04:44:39.371Z,11.44
2023-05-05T04:46:44.386Z,11.50
2023-05-05T04:48:49.200Z,11.53
2023-05-05T04:50:53.946Z,11.59
2023-05-05T04:52:58.924Z,11.64
2023-05-05T04:55:03.805Z,11.69
2023-05-05T04:57:08.506Z,11.70
2023-05-05T04:59:13.780Z,11.70
2023-05-05T05:01:18.861Z,11.73
2023-05-05T05:03:23.880Z,11.76
2023-05-05T05:05:29.818Z,11.80
2023-05-05T05:07:34.987Z,11.84
2023-05-05T05:09:40.030Z,11.92
2023-05-05T05:11:44.861Z,11.97
2023-05-05T05:13:49.553Z,12.06
2023-05-05T05:15:54.394Z,12.14
2023-05-05T05:17:59.227Z,12.21
2023-05-05T05:20:04.430Z,12.26
2023-05-05T05:22:09.333Z,12.30
2023-05-05T05:24:16.115Z,12.38
2023-05-05T05:26:21.562Z,12.45
2023-05-05T05:28:27.722Z,12.52
2023-05-05T05:30:35.259Z,12.56
2023-05-05T05:32:40.886Z,12.64
2023-05-05T05:34:45.730Z,12.67
2023-05-05T05:36:50.508Z,12.68
2023-05-05T05:38:55.400Z,12.70
2023-05-05T05:40:59.990Z,12.76
2023-05-05T05:43:05.380Z,12.76
2023-05-05T05:45:11.712Z,12.79
2023-05-05T05:47:16.548Z,12.79
2023-05-05T05:49:21.219Z,12.79
2023-05-05T05:51:26.242Z,12.80
2023-05-05T05:53:30.941Z,12.85
2023-05-05T05:55:35.790Z,12.91
2023-05-05T05:57:40.653Z,12.95
2023-05-05T05:59:46.281Z,13.00
2023-05-05T06:01:51.126Z,13.08
2023-05-05T06:03:57.734Z,13.18
2023-05-05T06:06:02.680Z,13.27
2023-05-05T06:08:07.963Z,13.34
2023-05-05T06:10:26.454Z,13.40
2023-05-05T06:12:33.479Z,13.52
2023-05-05T06:14:38.711Z,13.65
2023-05-05T06:16:43.467Z,13.75
2023-05-05T06:18:50.598Z,13.86
2023-05-05T06:20:55.420Z,13.96
2023-05-05T06:23:03.353Z,14.10
2023-05-05T06:25:10.960Z,14.23
2023-05-05T06:27:16.559Z,14.36
2023-05-05T06:29:21.345Z,14.48
2023-05-05T06:31:26.207Z,14.56
2023-05-05T06:33:30.988Z,14.65
2023-05-05T06:35:36.035Z,14.76
2023-05-05T06:37:40.640Z,14.81
2023-05-05T06:39:45.632Z,14.82
2023-05-05T06:41:50.607Z,14.89
2023-05-05T06:43:55.335Z,14.97
2023-05-05T06:46:00.158Z,15.02
2023-05-05T06:48:04.964Z,15.06
2023-05-05T06:50:11.064Z,15.09
2023-05-05T06:52:16.194Z,15.12
2023-05-05T06:54:20.938Z,15.16
2023-05-05T06:56:26.992Z,15.25
2023-05-05T06:58:31.695Z,15.34
2023-05-05T07:00:39.647Z,15.33
2023-05-05T07:02:44.571Z,15.29
2023-05-05T07:04:49.604Z,15.31
2023-05-05T07:06:54.566Z,15.39
2023-05-05T07:08:59.753Z,15.44
2023-05-05T07:11:05.225Z,15.51
2023-05-05T07:13:10.135Z,15.61
2023-05-05T07:15:26.847Z,15.72
2023-05-05T07:17:33.352Z,15.82
2023-05-05T07:19:38.254Z,15.87
2023-05-05T07:21:43.065Z,15.99
2023-05-05T07:23:48.020Z,16.13
2023-05-05T07:25:52.909Z,16.27
2023-05-05T07:27:58.234Z,16.32
2023-05-05T07:30:06.547Z,16.33
2023-05-05T07:32:14.051Z,16.38
2023-05-05T07:34:19.000Z,16.48
2023-05-05T07:36:23.828Z,16.60
2023-05-05T07:38:28.830Z,16.60
2023-05-05T07:40:33.630Z,16.60
2023-05-05T07:42:38.579Z,16.56
2023-05-05T07:44:43.506Z,16.56
2023-05-05T07:46:48.221Z,16.59
2023-05-05T07:48:53.114Z,16.62
2023-05-05T07:51:01.104Z,16.67
2023-05-05T07:53:14.527Z,16.76
2023-05-05T07:55:20.145Z,16.91
2023-05-05T07:57:25.614Z,17.03
2023-05-05T07:59:30.326Z,17.05
2023-05-05T08:01:35.186Z,17.04
2023-05-05T08:03:40.143Z,16.97
2023-05-05T08:05:45.124Z,16.96
2023-05-05T08:07:49.829Z,17.01
2023-05-05T08:09:54.593Z,17.03
2023-05-05T08:11:59.376Z,17.05
2023-05-05T08:14:04.508Z,17.12
2023-05-05T08:16:09.961Z,17.19
2023-05-05T08:18:14.996Z,17.21
2023-05-05T08:20:20.876Z,17.23
2023-05-05T08:22:25.702Z,17.29
2023-05-05T08:24:30.620Z,17.41
2023-05-05T08:26:35.584Z,17.46
2023-05-05T08:28:40.696Z,17.54
2023-05-05T08:30:45.436Z,17.60
2023-05-05T08:32:50.277Z,17.59
2023-05-05T08:34:55.045Z,17.55
2023-05-05T08:36:59.900Z,17.54
2023-05-05T08:39:04.783Z,17.62
2023-05-05T08:41:13.006Z,17.72
2023-05-05T08:43:17.853Z,17.78
2023-05-05T08:45:23.150Z,17.83
2023-05-05T08:47:28.231Z,17.93
2023-05-05T08:49:38.791Z,18.05
2023-05-05T08:51:47.716Z,18.23
2023-05-05T08:54:00.900Z,18.38
2023-05-05T08:56:09.080Z,18.54
2023-05-05T08:58:15.525Z,18.67
2023-05-05T09:00:22.803Z,18.82
2023-05-05T09:02:29.508Z,18.87
2023-05-05T09:04:37.705Z,18.97
2023-05-05T09:06:42.824Z,19.10
2023-05-05T09:08:47.933Z,19.21
2023-05-05T09:10:54.758Z,19.31
2023-05-05T09:13:00.260Z,19.38
2023-05-05T09:15:14.927Z,19.42
2023-05-05T09:17:26.619Z,19.41
2023-05-05T09:19:31.368Z,19.42
2023-05-05T09:21:40.100Z,19.42
2023-05-05T09:24:08.691Z,19.38
2023-05-05T09:26:14.293Z,19.34
2023-05-05T09:28:19.665Z,19.40
2023-05-05T09:30:26.745Z,19.47
2023-05-05T09:32:31.589Z,19.56
2023-05-05T09:34:37.137Z,19.64
2023-05-05T09:36:46.471Z,19.70
2023-05-05T09:39:05.934Z,19.63
2023-05-05T09:41:10.632Z,19.58
2023-05-05T09:43:16.285Z,19.63
2023-05-05T09:45:28.237Z,19.68
2023-05-05T09:47:39.224Z,19.71
2023-05-05T09:49:44.071Z,19.70
2023-05-05T09:51:49.521Z,19.69
2023-05-05T09:53:54.525Z,19.75
2023-05-05T09:56:01.196Z,19.86
2023-05-05T09:58:21.535Z,19.97
2023-05-05T10:00:39.053Z,20.04
2023-05-05T10:02:47.019Z,20.07
2023-05-05T10:05:04.273Z,20.02
2023-05-05T10:07:22.225Z,20.01
2023-05-05T10:09:27.695Z,20.00
2023-05-05T10:11:33.360Z,20.00
2023-05-05T10:13:40.538Z,20.09
2023-05-05T10:15:47.837Z,20.21
2023-05-05T10:18:06.683Z,20.27
2023-05-05T10:20:15.273Z,20.33
2023-05-05T10:22:23.586Z,20.33
2023-05-05T10:24:38.867Z,20.26
2023-05-05T10:26:44.162Z,20.27
2023-05-05T10:28:54.870Z,20.35
2023-05-05T10:31:01.007Z,20.45
2023-05-05T10:33:30.965Z,20.47
2023-05-05T10:35:40.612Z,20.46
2023-05-05T10:37:46.824Z,20.50
2023-05-05T10:39:53.360Z,20.56
2023-05-05T10:42:00.505Z,20.63
2023-05-05T10:44:06.874Z,20.74
2023-05-05T10:46:11.978Z,20.84
2023-05-05T10:48:24.951Z,20.94
2023-05-05T10:50:34.732Z,21.03
2023-05-05T10:52:44.780Z,21.06
2023-05-05T10:54:56.743Z,21.09
2023-05-05T10:57:04.571Z,21.07
2023-05-05T10:59:43.188Z,21.07
2023-05-05T11:01:48.142Z,21.14
2023-05-05T11:04:12.815Z,21.18
2023-05-05T11:06:17.858Z,21.08
2023-05-05T11:08:29.427Z,21.07
2023-05-05T11:10:45.204Z,21.15
2023-05-05T11:13:19.343Z,21.28
2023-05-05T11:15:37.219Z,21.41
2023-05-05T11:17:48.229Z,21.47
2023-05-05T11:19:53.257Z,21.45
2023-05-05T11:22:02.814Z,21.48
2023-05-05T11:24:28.961Z,21.45
2023-05-05T11:26:53.267Z,21.40
2023-05-05T11:29:03.368Z,21.52
2023-05-05T11:31:21.451Z,21.68
2023-05-05T11:33:26.836Z,21.83
2023-05-05T11:35:57.234Z,21.98
2023-05-05T11:38:07.090Z,22.14
2023-05-05T11:40:27.110Z,22.26
2023-05-05T11:42:32.008Z,22.33
2023-05-05T11:44:37.023Z,22.23
2023-05-05T11:47:02.910Z,22.20
2023-05-05T11:49:08.313Z,22.18
2023-05-05T11:51:15.036Z,22.27
2023-05-05T11:53:20.261Z,22.40
2023-05-05T11:55:25.158Z,22.52
2023-05-05T11:57:32.729Z,22.64
2023-05-05T11:59:49.663Z,22.56
2023-05-05T12:01:55.055Z,22.43
2023-05-05T12:04:00.066Z,22.36
2023-05-05T12:06:05.498Z,22.34
2023-05-05T12:08:10.426Z,22.40
2023-05-05T12:10:21.948Z,22.43
2023-05-05T12:12:37.803Z,22.47
2023-05-05T12:14:50.713Z,22.51
2023-05-05T12:16:59.723Z,22.62
2023-05-05T12:19:08.366Z,22.77
2023-05-05T12:21:18.490Z,22.93
2023-05-05T12:23:23.441Z,23.08
2023-05-05T12:25:36.341Z,23.23
2023-05-05T12:27:41.342Z,23.30
2023-05-05T12:29:46.123Z,23.30
2023-05-05T12:31:50.990Z,23.27
2023-05-05T12:33:55.828Z,23.17
2023-05-05T12:36:00.625Z,23.21
2023-05-05T12:38:05.715Z,23.31
2023-05-05T12:40:46.549Z,23.29
2023-05-05T12:42:51.259Z,23.23
2023-05-05T12:44:56.014Z,23.22
2023-05-05T12:47:00.798Z,23.27
2023-05-05T12:49:06.848Z,23.28
2023-05-05T12:51:16.702Z,23.37
2023-05-05T12:53:25.276Z,23.43
2023-05-05T12:55:39.431Z,23.51
2023-05-05T12:58:01.018Z,23.64
2023-05-05T13:00:16.697Z,23.78
2023-05-05T13:02:21.671Z,23.85
2023-05-05T13:04:27.545Z,23.95
2023-05-05T13:06:32.384Z,24.08
2023-05-05T13:08:46.108Z,24.10
2023-05-05T13:10:59.814Z,24.11
2023-05-05T13:13:04.626Z,24.19
2023-05-05T13:15:12.116Z,24.23
2023-05-05T13:17:19.635Z,24.23
2023-05-05T13:19:24.296Z,24.09
2023-05-05T13:21:29.110Z,24.10
2023-05-05T13:23:33.712Z,24.13
2023-05-05T13:25:38.877Z,24.06
2023-05-05T13:27:43.512Z,23.98
2023-05-05T13:29:48.180Z,23.95
2023-05-05T13:31:52.815Z,24.01
2023-05-05T13:33:57.573Z,23.99
2023-05-05T13:36:02.968Z,24.01
2023-05-05T13:38:07.848Z,24.08
2023-05-05T13:40:14.339Z,24.07
2023-05-05T13:42:19.126Z,23.98
2023-05-05T13:44:23.797Z,23.87
2023-05-05T13:46:28.474Z,23.84
2023-05-05T13:48:33.089Z,23.90
2023-05-05T13:50:37.965Z,24.01
2023-05-05T13:52:43.043Z,24.09
2023-05-05T13:54:47.837Z,24.19
2023-05-05T13:56:52.554Z,24.30
2023-05-05T13:58:57.217Z,24.41
2023-05-05T14:01:02.046Z,24.49
2023-05-05T14:03:07.099Z,24.42
2023-05-05T14:05:12.672Z,24.38
2023-05-05T14:07:17.313Z,24.43
2023-05-05T14:09:22.239Z,24.51
2023-05-05T14:11:27.079Z,24.54
2023-05-05T14:13:31.853Z,24.61
2023-05-05T14:15:36.562Z,24.70
2023-05-05T14:17:41.298Z,24.78
2023-05-05T14:19:46.577Z,24.80
2023-05-05T14:21:51.249Z,24.74
2023-05-05T14:23:56.017Z,24.72
2023-05-05T14:26:00.819Z,24.69
2023-05-05T14:28:08.577Z,24.73
2023-05-05T14:30:14.657Z,24.70
2023-05-05T14:32:19.366Z,24.60
2023-05-05T14:34:24.254Z,24.57
2023-05-05T14:36:28.884Z,24.59
2023-05-05T14:38:33.637Z,24.63
2023-05-05T14:40:38.492Z,24.64
2023-05-05T14:42:43.148Z,24.69
2023-05-05T14:44:47.910Z,24.73
2023-05-05T14:46:52.767Z,24.77
2023-05-05T14:48:57.511Z,24.81
2023-05-05T14:51:02.133Z,24.86
2023-05-05T14:53:06.966Z,24.87
2023-05-05T14:55:12.370Z,24.91
2023-05-05T14:57:19.984Z,24.90
2023-05-05T14:59:24.749Z,24.86
2023-05-05T15:01:29.679Z,24.87
2023-05-05T15:03:34.583Z,24.91
2023-05-05T15:05:39.511Z,24.95
2023-05-05T15:07:44.418Z,24.99
2023-05-05T15:09:54.422Z,25.03
2023-05-05T15:12:00.406Z,25.04
2023-05-05T15:14:05.094Z,25.06
2023-05-05T15:16:10.431Z,25.05
2023-05-05T15:18:15.261Z,25.05
2023-05-05T15:20:19.958Z,25.10
2023-05-05T15:22:25.940Z,25.09
2023-05-05T15:24:32.644Z,25.09
2023-05-05T15:26:37.633Z,25.11
2023-05-05T15:28:42.332Z,25.09
2023-05-05T15:30:55.878Z,24.97
2023-05-05T15:33:00.825Z,24.80
2023-05-05T15:35:06.488Z,24.74
2023-05-05T15:37:11.225Z,24.75
2023-05-05T15:39:15.856Z,24.77
2023-05-05T15:41:20.576Z,24.76
2023-05-05T15:43:25.560Z,24.77
2023-05-05T15:45:33.058Z,24.81
2023-05-05T15:47:37.856Z,24.86
2023-05-05T15:49:42.661Z,24.88
2023-05-05T15:51:47.409Z,24.89
2023-05-05T15:53:52.122Z,24.86
2023-05-05T15:55:56.733Z,24.87
2023-05-05T15:58:04.221Z,24.89
2023-05-05T16:00:10.985Z,24.89
2023-05-05T16:02:15.767Z,24.88
2023-05-05T16:04:20.496Z,24.92
2023-05-05T16:06:25.181Z,24.94
2023-05-05T16:08:32.858Z,24.94
2023-05-05T16:10:40.753Z,24.95
2023-05-05T16:12:45.735Z,24.93
2023-05-05T16:14:50.487Z,24.92
2023-05-05T16:16:55.488Z,24.89
2023-05-05T16:19:00.392Z,24.88
2023-05-05T16:21:05.417Z,24.90
2023-05-05T16:23:10.061Z,24.87
2023-05-05T16:25:16.508Z,24.83
2023-05-05T16:27:26.821Z,24.81
2023-05-05T16:29:34.503Z,24.77
2023-05-05T16:31:42.434Z,24.75
2023-05-05T16:33:47.995Z,24.73
2023-05-05T16:35:52.759Z,24.72
2023-05-05T16:37:58.591Z,24.74
2023-05-05T16:40:03.362Z,24.73
2023-05-05T16:42:08.353Z,24.69
2023-05-05T16:44:13.510Z,24.66
2023-05-05T16:46:18.442Z,24.62
2023-05-05T16:48:23.127Z,24.56
2023-05-05T16:50:28.058Z,24.55
2023-05-05T16:52:32.955Z,24.55
2023-05-05T16:54:37.613Z,24.53
2023-05-05T16:56:43.641Z,24.52
2023-05-05T16:58:48.443Z,24.52
2023-05-05T17:00:56.557Z,24.50
2023-05-05T17:03:01.275Z,24.49
2023-05-05T17:05:07.261Z,24.48
2023-05-05T17:07:12.029Z,24.42
2023-05-05T17:09:16.776Z,24.37
2023-05-05T17:11:21.401Z,24.33
2023-05-05T17:13:26.036Z,24.28
2023-05-05T17:15:30.750Z,24.21
2023-05-05T17:17:35.614Z,24.16
2023-05-05T17:19:40.329Z,24.08
2023-05-05T17:21:47.596Z,23.99
2023-05-05T17:23:53.388Z,23.91
2023-05-05T17:25:58.048Z,23.84
2023-05-05T17:28:02.839Z,23.78
2023-05-05T17:30:09.492Z,23.72
2023-05-05T17:32:14.310Z,23.69
2023-05-05T17:34:19.212Z,23.65
2023-05-05T17:36:24.065Z,23.61
2023-05-05T17:38:31.916Z,23.56
2023-05-05T17:40:36.673Z,23.50
2023-05-05T17:42:42.692Z,23.43
2023-05-05T17:44:47.782Z,23.36
2023-05-05T17:46:52.503Z,23.30
2023-05-05T17:48:57.328Z,23.22
2023-05-05T17:51:02.003Z,23.15
2023-05-05T17:53:06.819Z,23.07
2023-05-05T17:55:12.434Z,22.99
2023-05-05T17:57:17.793Z,22.91
2023-05-05T17:59:22.389Z,22.83
2023-05-05T18:01:27.848Z,22.77
2023-05-05T18:03:33.221Z,22.68
2023-05-05T18:05:37.970Z,22.59
2023-05-05T18:07:42.642Z,22.51
2023-05-05T18:09:47.370Z,22.43
2023-05-05T18:11:53.172Z,22.36
2023-05-05T18:13:58.092Z,22.26
2023-05-05T18:16:02.760Z,22.18
2023-05-05T18:18:07.610Z,22.09
2023-05-05T18:20:13.195Z,21.97
2023-05-05T18:22:17.869Z,21.90
2023-05-05T18:24:22.444Z,21.81
2023-05-05T18:26:27.166Z,21.74
2023-05-05T18:28:31.947Z,21.69
2023-05-05T18:30:36.536Z,21.62
2023-05-05T18:32:41.776Z,21.55
2023-05-05T18:34:46.405Z,21.49
2023-05-05T18:36:52.932Z,21.44
2023-05-05T18:38:57.700Z,21.39
2023-05-05T18:41:02.303Z,21.32
2023-05-05T18:43:07.127Z,21.25
2023-05-05T18:45:12.589Z,21.17
2023-05-05T18:47:17.164Z,21.10
2023-05-05T18:49:22.063Z,21.04
2023-05-05T18:51:26.896Z,20.98
2023-05-05T18:53:31.694Z,20.93
2023-05-05T18:55:36.340Z,20.88
2023-05-05T18:57:41.040Z,20.81
2023-05-05T18:59:45.713Z,20.77
2023-05-05T19:01:50.286Z,20.75
2023-05-05T19:03:54.924Z,20.71
2023-05-05T19:05:59.654Z,20.65
2023-05-05T19:08:04.433Z,20.60
2023-05-05T19:10:11.117Z,20.56
2023-05-05T19:12:15.901Z,20.51
2023-05-05T19:14:21.061Z,20.47
2023-05-05T19:16:26.662Z,20.43
2023-05-05T19:18:32.232Z,20.39
2023-05-05T19:20:37.060Z,20.34
2023-05-05T19:22:42.044Z,20.29
2023-05-05T19:24:46.936Z,20.25
2023-05-05T19:26:51.555Z,20.21
2023-05-05T19:28:56.192Z,20.17
2023-05-05T19:31:00.913Z,20.13
2023-05-05T19:33:05.803Z,20.10
2023-05-05T19:35:11.237Z,20.05
2023-05-05T19:37:16.423Z,20.02
2023-05-05T19:39:21.474Z,20.00
2023-05-05T19:41:26.228Z,19.96
2023-05-05T19:43:30.870Z,19.94
2023-05-05T19:45:35.706Z,19.92
2023-05-05T19:47:40.479Z,19.87
2023-05-05T19:49:45.261Z,19.83
2023-05-05T19:51:50.019Z,19.79
2023-05-05T19:53:54.671Z,19.74
2023-05-05T19:55:59.595Z,19.71
2023-05-05T19:58:04.376Z,19.68
2023-05-05T20:00:11.387Z,19.64
2023-05-05T20:02:16.372Z,19.61
2023-05-05T20:04:21.098Z,19.57
2023-05-05T20:06:26.095Z,19.55
2023-05-05T20:08:30.710Z,19.51
2023-05-05T20:10:38.140Z,19.50
2023-05-05T20:12:43.510Z,19.47
2023-05-05T20:14:48.129Z,19.44
2023-05-05T20:16:52.848Z,19.40
2023-05-05T20:18:57.665Z,19.35
2023-05-05T20:21:03.543Z,19.33
2023-05-05T20:23:08.290Z,19.29
2023-05-05T20:25:13.330Z,19.26
2023-05-05T20:27:18.014Z,19.23
2023-05-05T20:29:22.718Z,19.19
2023-05-05T20:31:27.588Z,19.16
2023-05-05T20:33:32.329Z,19.11
2023-05-05T20:35:37.126Z,19.09
2023-05-05T20:37:44.616Z,19.06
2023-05-05T20:39:49.409Z,19.02
2023-05-05T20:41:54.095Z,18.98
2023-05-05T20:43:58.812Z,18.95
2023-05-05T20:46:03.647Z,18.92
2023-05-05T20:48:08.473Z,18.89
2023-05-05T20:50:13.568Z,18.86
2023-05-05T20:52:18.289Z,18.83
2023-05-05T20:54:23.073Z,18.80
2023-05-05T20:56:27.886Z,18.76
2023-05-05T20:58:32.611Z,18.76
2023-05-05T21:00:37.466Z,18.75
2023-05-05T21:02:42.329Z,18.73
2023-05-05T21:04:47.162Z,18.70
2023-05-05T21:06:52.068Z,18.67
2023-05-05T21:08:56.826Z,18.67
2023-05-05T21:11:01.517Z,18.66
2023-05-05T21:13:06.350Z,18.65
2023-05-05T21:15:12.477Z,18.63
2023-05-05T21:17:17.122Z,18.63
2023-05-05T21:19:22.089Z,18.60
2023-05-05T21:21:26.994Z,18.57
2023-05-05T21:23:31.741Z,18.55
2023-05-05T21:25:36.510Z,18.52
2023-05-05T21:27:41.551Z,18.49
2023-05-05T21:29:46.645Z,18.46
2023-05-05T21:31:51.400Z,18.43
2023-05-05T21:33:56.114Z,18.40
2023-05-05T21:36:00.785Z,18.36
2023-05-05T21:38:05.533Z,18.32
2023-05-05T21:40:11.696Z,18.30
2023-05-05T21:42:16.769Z,18.27
2023-05-05T21:44:21.489Z,18.22
2023-05-05T21:46:26.195Z,18.20
2023-05-05T21:48:30.949Z,18.17
2023-05-05T21:50:35.689Z,18.15
2023-05-05T21:52:40.574Z,18.11
2023-05-05T21:54:48.571Z,18.07
2023-05-05T21:56:53.359Z,18.06
2023-05-05T21:58:58.042Z,18.04
2023-05-05T22:01:02.729Z,18.01
2023-05-05T22:03:07.546Z,17.98
2023-05-05T22:05:12.510Z,17.95
2023-05-05T22:07:17.351Z,17.95
2023-05-05T22:09:22.129Z,17.93
2023-05-05T22:11:26.954Z,17.91
2023-05-05T22:13:31.688Z,17.89
2023-05-05T22:15:46.137Z,17.89
2023-05-05T22:17:51.799Z,17.88
2023-05-05T22:19:56.532Z,17.85
2023-05-05T22:22:01.287Z,17.83
2023-05-05T22:24:07.089Z,17.80
2023-05-05T22:26:11.885Z,17.77
2023-05-05T22:28:16.669Z,17.75
2023-05-05T22:30:21.376Z,17.73
2023-05-05T22:32:26.186Z,17.69
2023-05-05T22:34:30.842Z,17.68
2023-05-05T22:36:35.577Z,17.68
2023-05-05T22:38:40.200Z,17.69
2023-05-05T22:40:45.002Z,17.69
2023-05-05T22:42:49.625Z,17.68
2023-05-05T22:44:54.299Z,17.67
2023-05-05T22:46:59.251Z,17.66
2023-05-05T22:49:04.050Z,17.64
2023-05-05T22:51:08.839Z,17.60
2023-05-05T22:53:13.607Z,17.58
2023-05-05T22:55:18.372Z,17.54
2023-05-05T22:57:23.157Z,17.50
2023-05-05T22:59:27.949Z,17.47
2023-05-05T23:01:36.023Z,17.43
2023-05-05T23:03:40.764Z,17.42
2023-05-05T23:05:45.332Z,17.39
2023-05-05T23:07:49.956Z,17.37
2023-05-05T23:09:57.242Z,17.36
2023-05-05T23:12:04.807Z,17.32
2023-05-05T23:14:09.386Z,17.28
2023-05-05T23:16:15.154Z,17.24
2023-05-05T23:18:19.961Z,17.22
2023-05-05T23:20:24.741Z,17.18
2023-05-05T23:22:29.397Z,17.18
2023-05-05T23:24:34.055Z,17.13
2023-05-05T23:26:38.789Z,17.07
2023-05-05T23:28:43.479Z,17.03
2023-05-05T23:30:48.247Z,17.02
2023-05-05T23:32:53.014Z,17.03
2023-05-05T23:34:57.673Z,17.06
2023-05-05T23:37:03.943Z,17.07
2023-05-05T23:39:10.149Z,17.05
2023-05-05T23:41:14.853Z,17.01
2023-05-05T23:43:19.550Z,16.98
2023-05-05T23:45:24.259Z,16.95
2023-05-05T23:47:28.986Z,16.91
2023-05-05T23:49:33.635Z,16.89
2023-05-05T23:51:38.270Z,16.88
2023-05-05T23:53:42.992Z,16.85
2023-05-05T23:55:47.656Z,16.84
2023-05-05T23:57:52.490Z,16.83
2023-05-05T23:59:57.186Z,16.84
