createdAt,value
2018-11-12T00:02:11.185Z,100047.30
2018-11-12T00:04:39.081Z,100048.17
2018-11-12T00:07:06.807Z,100050.19
2018-11-12T00:09:34.495Z,100050.28
2018-11-12T00:12:02.195Z,100054.41
2018-11-12T00:14:29.929Z,100049.27
2018-11-12T00:16:57.664Z,100049.61
2018-11-12T00:19:25.297Z,100023.55
2018-11-12T00:21:52.963Z,100039.83
2018-11-12T00:24:20.589Z,100039.56
2018-11-12T00:26:48.289Z,100037.27
2018-11-12T00:29:16.284Z,100046.77
2018-11-12T00:31:43.931Z,100041.21
2018-11-12T00:34:11.588Z,100051.95
2018-11-12T00:36:39.229Z,100056.20
2018-11-12T00:39:09.456Z,100054.30
2018-11-12T00:41:37.080Z,100063.09
2018-11-12T00:44:04.862Z,100063.17
2018-11-12T00:46:32.442Z,100057.76
2018-11-12T00:49:00.039Z,100059.85
2018-11-12T00:51:27.664Z,100053.31
2018-11-12T00:53:55.286Z,100064.06
2018-11-12T00:56:22.914Z,100066.12
2018-11-12T00:58:51.033Z,100061.63
2018-11-12T01:01:18.676Z,100055.55
2018-11-12T01:03:46.284Z,100062.67
2018-11-12T01:06:13.909Z,100064.25
2018-11-12T01:08:41.665Z,100059.62
2018-11-12T01:11:09.725Z,100057.84
2018-11-12T01:13:37.322Z,100057.19
2018-11-12T01:16:05.563Z,100050.97
2018-11-12T01:18:33.631Z,100053.09
2018-11-12T01:21:01.214Z,100057.34
2018-11-12T01:23:28.784Z,100057.19
2018-11-12T01:25:56.445Z,100061.55
2018-11-12T01:28:24.077Z,100056.92
2018-11-12T01:30:55.206Z,100056.30
2018-11-12T01:33:22.826Z,100060.47
2018-11-12T01:35:50.476Z,100070.33
2018-11-12T01:38:18.130Z,100057.14
2018-11-12T01:40:45.792Z,100064.25
2018-11-12T01:43:13.438Z,100058.45
2018-11-12T01:45:41.042Z,100055.88
2018-11-12T01:48:08.621Z,100054.67
2018-11-12T01:50:42.964Z,100055.38
2018-11-12T01:53:10.561Z,100057.02
2018-11-12T01:55:38.134Z,100061.51
2018-11-12T01:58:05.782Z,100056.30
2018-11-12T02:00:33.468Z,100055.84
2018-11-12T02:03:01.066Z,100057.52
2018-11-12T02:05:28.653Z,100047.19
2018-11-12T02:07:56.267Z,100044.30
2018-11-12T02:10:23.874Z,100044.77
2018-11-12T02:12:51.665Z,100038.92
2018-11-12T02:15:20.382Z,100043.22
2018-11-12T02:17:48.570Z,100049.66
2018-11-12T02:20:17.348Z,100046.87
2018-11-12T02:22:46.041Z,100051.44
2018-11-12T02:25:14.258Z,100050.84
2018-11-12T02:27:41.887Z,100048.64
2018-11-12T02:30:14.234Z,100048.64
2018-11-12T02:32:41.954Z,100042.75
2018-11-12T02:35:10.090Z,100043.46
2018-11-12T02:37:38.240Z,100045.66
2018-11-12T02:40:08.253Z,100038.81
2018-11-12T02:42:35.921Z,100044.72
2018-11-12T02:45:03.809Z,100045.14
2018-11-12T02:47:31.632Z,100049.66
2018-11-12T02:49:59.487Z,100049.95
2018-11-12T02:52:27.385Z,100055.00
2018-11-12T02:54:55.157Z,100059.91
2018-11-12T02:57:23.025Z,100066.03
2018-11-12T02:59:51.031Z,100071.49
2018-11-12T03:02:18.641Z,100079.39
2018-11-12T03:04:46.277Z,100070.42
2018-11-12T03:07:14.107Z,100068.20
2018-11-12T03:09:41.722Z,100063.34
2018-11-12T03:12:09.452Z,100073.69
2018-11-12T03:14:37.092Z,100071.96
2018-11-12T03:17:05.071Z,100062.75
2018-11-12T03:19:32.690Z,100062.01
2018-11-12T03:22:00.740Z,100061.73
2018-11-12T03:24:28.496Z,100061.09
2018-11-12T03:26:56.180Z,100058.56
2018-11-12T03:29:23.840Z,100060.67
2018-11-12T03:31:51.500Z,100051.51
2018-11-12T03:34:19.586Z,100061.70
2018-11-12T03:36:47.262Z,100064.50
2018-11-12T03:39:14.924Z,100063.19
2018-11-12T03:41:42.686Z,100060.10
2018-11-12T03:44:10.304Z,100062.12
2018-11-12T03:46:38.030Z,100065.11
2018-11-12T03:49:05.700Z,100070.91
2018-11-12T03:51:33.388Z,100067.39
2018-11-12T03:54:01.072Z,100064.20
2018-11-12T03:56:28.717Z,100065.73
2018-11-12T03:58:56.314Z,100064.42
2018-11-12T04:01:28.668Z,100066.34
2018-11-12T04:03:56.332Z,100064.52
2018-11-12T04:06:23.911Z,100072.33
2018-11-12T04:08:51.548Z,100070.70
2018-11-12T04:11:19.521Z,100071.27
2018-11-12T04:13:47.251Z,100060.97
2018-11-12T04:16:14.868Z,100043.70
2018-11-12T04:18:42.540Z,100061.78
2018-11-12T04:21:10.175Z,100067.91
2018-11-12T04:23:37.831Z,100071.84
2018-11-12T04:26:05.497Z,100076.66
2018-11-12T04:28:33.460Z,100076.34
2018-11-12T04:31:01.096Z,100084.75
2018-11-12T04:33:28.790Z,100079.28
2018-11-12T04:35:56.491Z,100093.23
2018-11-12T04:38:24.089Z,100091.52
2018-11-12T04:40:51.713Z,100077.22
2018-11-12T04:43:19.411Z,100092.13
2018-11-12T04:45:47.035Z,100098.45
2018-11-12T04:48:14.686Z,100095.92
2018-11-12T04:50:42.325Z,100097.14
2018-11-12T04:53:09.921Z,100099.05
2018-11-12T04:55:37.542Z,100095.55
2018-11-12T04:58:05.137Z,100111.63
2018-11-12T05:00:33.080Z,100105.52
2018-11-12T05:03:00.709Z,100107.49
2018-11-12T05:05:28.522Z,100110.75
2018-11-12T05:07:56.205Z,100111.59
2018-11-12T05:10:24.920Z,100116.70
2018-11-12T05:12:52.964Z,100110.20
2018-11-12T05:15:21.498Z,100112.06
2018-11-12T05:17:49.137Z,100110.90
2018-11-12T05:20:18.244Z,100104.55
2018-11-12T05:22:45.877Z,100100.34
2018-11-12T05:25:13.420Z,100101.69
2018-11-12T05:27:41.026Z,100104.83
2018-11-12T05:30:12.571Z,100101.73
2018-11-12T05:32:40.305Z,100107.91
2018-11-12T05:35:07.899Z,100110.43
2018-11-12T05:37:35.872Z,100114.92
2018-11-12T05:40:05.661Z,100117.44
2018-11-12T05:42:33.301Z,100118.70
2018-11-12T05:45:00.963Z,100130.22
2018-11-12T05:47:28.607Z,100119.42
2018-11-12T05:49:56.247Z,100127.45
2018-11-12T05:52:23.901Z,100129.23
2018-11-12T05:54:51.501Z,100119.17
2018-11-12T05:57:19.441Z,100122.25
2018-11-12T05:59:47.085Z,100110.05
2018-11-12T06:02:14.630Z,100116.38
2018-11-12T06:04:42.296Z,100121.42
2018-11-12T06:07:09.928Z,100125.77
2018-11-12T06:09:37.581Z,100121.47
2018-11-12T06:12:05.672Z,100135.50
2018-11-12T06:14:33.295Z,100133.25
2018-11-12T06:17:00.874Z,100135.87
2018-11-12T06:19:28.561Z,100140.45
2018-11-12T06:21:56.150Z,100142.27
2018-11-12T06:24:23.739Z,100142.41
2018-11-12T06:26:51.404Z,100147.34
2018-11-12T06:29:19.024Z,100147.09
2018-11-12T06:31:46.607Z,100151.12
2018-11-12T06:34:14.268Z,100149.86
2018-11-12T06:36:41.902Z,100154.72
2018-11-12T06:39:09.764Z,100152.61
2018-11-12T06:41:37.528Z,100161.31
2018-11-12T06:44:05.894Z,100159.81
2018-11-12T06:46:33.590Z,100161.06
2018-11-12T06:49:01.236Z,100176.54
2018-11-12T06:51:28.915Z,100179.71
2018-11-12T06:53:56.578Z,100184.69
2018-11-12T06:56:24.186Z,100190.01
2018-11-12T06:58:51.741Z,100193.20
2018-11-12T07:01:19.314Z,100195.92
2018-11-12T07:03:46.981Z,100191.34
2018-11-12T07:06:14.788Z,100193.19
2018-11-12T07:08:42.747Z,100196.58
2018-11-12T07:11:10.385Z,100202.75
2018-11-12T07:13:38.169Z,100199.89
2018-11-12T07:16:06.133Z,100209.23
2018-11-12T07:18:33.796Z,100206.02
2018-11-12T07:21:01.426Z,100209.27
2018-11-12T07:23:29.018Z,100208.98
2018-11-12T07:25:56.625Z,100213.16
2018-11-12T07:28:24.165Z,100212.11
2018-11-12T07:30:51.860Z,100207.98
2018-11-12T07:33:19.433Z,100214.09
2018-11-12T07:35:47.021Z,100214.55
2018-11-12T07:38:14.739Z,100217.86
2018-11-12T07:40:42.382Z,100216.81
2018-11-12T07:43:09.998Z,100213.84
2018-11-12T07:45:37.621Z,100216.11
2018-11-12T07:48:05.267Z,100212.91
2018-11-12T07:50:32.914Z,100209.71
2018-11-12T07:53:00.506Z,100214.14
2018-11-12T07:55:28.570Z,100222.50
2018-11-12T07:57:57.026Z,100228.75
2018-11-12T08:00:26.985Z,100227.60
2018-11-12T08:02:59.215Z,100232.59
2018-11-12T08:05:26.875Z,100223.95
2018-11-12T08:07:54.567Z,100214.73
2018-11-12T08:10:22.199Z,100198.62
2018-11-12T08:12:49.801Z,100226.02
2018-11-12T08:15:18.703Z,100230.41
2018-11-12T08:17:46.462Z,100225.40
2018-11-12T08:20:15.381Z,100219.77
2018-11-12T08:22:44.222Z,100218.30
2018-11-12T08:25:12.227Z,100219.23
2018-11-12T08:27:40.332Z,100217.22
2018-11-12T08:30:11.609Z,100217.80
2018-11-12T08:32:39.140Z,100217.90
2018-11-12T08:35:06.806Z,100205.61
2018-11-12T08:37:34.468Z,100205.29
2018-11-12T08:40:02.615Z,100199.66
2018-11-12T08:42:31.509Z,100194.88
2018-11-12T08:44:59.154Z,100197.61
2018-11-12T08:47:26.750Z,100194.55
2018-11-12T08:49:54.368Z,100204.35
2018-11-12T08:52:22.041Z,100210.23
2018-11-12T08:54:49.615Z,100214.53
2018-11-12T08:57:17.187Z,100201.39
2018-11-12T08:59:44.872Z,100212.00
2018-11-12T09:02:12.449Z,100204.83
2018-11-12T09:04:40.061Z,100194.92
2018-11-12T09:07:07.812Z,100198.86
2018-11-12T09:09:35.427Z,100187.17
2018-11-12T09:12:03.002Z,100176.16
2018-11-12T09:14:30.667Z,100169.73
2018-11-12T09:16:58.290Z,100169.84
2018-11-12T09:19:25.911Z,100177.23
2018-11-12T09:21:53.603Z,100184.25
2018-11-12T09:24:21.464Z,100168.50
2018-11-12T09:26:49.144Z,100173.17
2018-11-12T09:29:16.792Z,100173.34
2018-11-12T09:31:44.478Z,100180.31
2018-11-12T09:34:12.075Z,100170.09
2018-11-12T09:36:39.829Z,100166.95
2018-11-12T09:39:09.659Z,100167.82
2018-11-12T09:41:37.342Z,100164.77
2018-11-12T09:44:05.357Z,100164.77
2018-11-12T09:46:32.961Z,100163.98
2018-11-12T09:49:00.682Z,100173.38
2018-11-12T09:51:28.348Z,100157.42
2018-11-12T09:53:56.088Z,100159.48
2018-11-12T09:56:24.146Z,100158.20
2018-11-12T09:58:51.730Z,100157.64
2018-11-12T10:01:19.985Z,100141.73
2018-11-12T10:03:48.373Z,100131.78
2018-11-12T10:06:16.201Z,100129.39
2018-11-12T10:08:44.501Z,100121.86
2018-11-12T10:11:13.272Z,100126.20
2018-11-12T10:13:40.858Z,100126.91
2018-11-12T10:16:09.021Z,100138.41
2018-11-12T10:18:33.766Z,100124.84
2018-11-12T10:21:01.478Z,100122.48
2018-11-12T10:23:29.125Z,100117.05
2018-11-12T10:25:56.744Z,100116.83
2018-11-12T10:28:24.426Z,100119.44
2018-11-12T10:30:52.164Z,100114.44
2018-11-12T10:33:20.003Z,100110.44
2018-11-12T10:35:47.669Z,100110.70
2018-11-12T10:38:15.342Z,100114.20
2018-11-12T10:40:42.999Z,100119.32
2018-11-12T10:43:10.691Z,100107.45
2018-11-12T10:45:38.395Z,100114.22
2018-11-12T10:48:06.607Z,100106.60
2018-11-12T10:50:34.281Z,100107.38
2018-11-12T10:53:02.025Z,100106.77
2018-11-12T10:55:29.973Z,100106.36
2018-11-12T10:57:57.557Z,100096.71
2018-11-12T11:00:35.372Z,100117.77
2018-11-12T11:03:12.082Z,100105.50
2018-11-12T11:05:40.932Z,100105.67
2018-11-12T11:08:08.664Z,100107.39
2018-11-12T11:10:36.353Z,100113.47
2018-11-12T11:13:05.158Z,100100.48
2018-11-12T11:15:33.697Z,100101.77
2018-11-12T11:18:01.286Z,100101.97
2018-11-12T11:20:29.438Z,100105.73
2018-11-12T11:23:00.581Z,100101.12
2018-11-12T11:25:28.382Z,100091.55
2018-11-12T11:27:56.012Z,100108.25
2018-11-12T11:30:24.062Z,100103.13
2018-11-12T11:32:51.706Z,100095.59
2018-11-12T11:35:20.136Z,100109.58
2018-11-12T11:37:47.789Z,100098.15
2018-11-12T11:40:16.948Z,100089.70
2018-11-12T11:42:44.563Z,100091.19
2018-11-12T11:45:13.262Z,100089.50
2018-11-12T11:47:41.530Z,100088.77
2018-11-12T11:50:11.409Z,100092.28
2018-11-12T11:52:39.003Z,100101.02
2018-11-12T11:55:09.023Z,100105.64
2018-11-12T11:57:36.727Z,100104.33
2018-11-12T12:00:08.628Z,100104.48
2018-11-12T12:02:36.561Z,100102.20
2018-11-12T12:05:05.974Z,100103.34
2018-11-12T12:07:34.280Z,100102.84
2018-11-12T12:10:01.979Z,100098.47
2018-11-12T12:12:29.585Z,100096.72
2018-11-12T12:14:57.186Z,100095.73
2018-11-12T12:17:24.856Z,100095.80
2018-11-12T12:19:52.620Z,100099.41
2018-11-12T12:22:20.185Z,100106.38
2018-11-12T12:24:47.974Z,100107.74
2018-11-12T12:27:15.600Z,100104.73
2018-11-12T12:29:43.292Z,100105.92
2018-11-12T12:32:10.949Z,100112.52
2018-11-12T12:34:38.558Z,100102.95
2018-11-12T12:37:06.232Z,100108.22
2018-11-12T12:39:33.883Z,100104.92
2018-11-12T12:42:01.549Z,100105.44
2018-11-12T12:44:31.055Z,100095.41
2018-11-12T12:46:58.591Z,100094.89
2018-11-12T12:49:26.315Z,100105.69
2018-11-12T12:51:53.860Z,100104.19
2018-11-12T12:54:21.763Z,100112.06
2018-11-12T12:56:49.505Z,100122.84
2018-11-12T12:59:17.081Z,100116.48
2018-11-12T13:01:44.784Z,100107.39
2018-11-12T13:04:12.416Z,100101.16
2018-11-12T13:06:40.090Z,100105.94
2018-11-12T13:09:09.008Z,100097.77
2018-11-12T13:11:36.624Z,100103.27
2018-11-12T13:14:04.518Z,100101.59
2018-11-12T13:16:32.389Z,100108.76
2018-11-12T13:18:59.980Z,100096.74
2018-11-12T13:21:27.720Z,100095.98
2018-11-12T13:23:55.268Z,100094.03
2018-11-12T13:26:22.891Z,100087.92
2018-11-12T13:28:50.912Z,100096.12
2018-11-12T13:31:19.228Z,100088.16
2018-11-12T13:33:46.844Z,100087.34
2018-11-12T13:36:14.587Z,100098.97
2018-11-12T13:38:42.270Z,100091.72
2018-11-12T13:41:09.914Z,100089.44
2018-11-12T13:43:37.592Z,100098.39
2018-11-12T13:46:05.652Z,100105.66
2018-11-12T13:48:33.530Z,100107.30
2018-11-12T13:51:01.258Z,100107.82
2018-11-12T13:53:29.247Z,100115.68
2018-11-12T13:55:56.824Z,100117.48
2018-11-12T13:58:24.540Z,100113.88
2018-11-12T14:00:52.219Z,100104.58
2018-11-12T14:03:19.826Z,100109.18
2018-11-12T14:05:47.488Z,100109.76
2018-11-12T14:08:15.152Z,100110.30
2018-11-12T14:10:42.898Z,100107.62
2018-11-12T14:13:11.478Z,100112.34
2018-11-12T14:15:39.688Z,100118.39
2018-11-12T14:18:07.318Z,100118.45
2018-11-12T14:20:35.429Z,100115.20
2018-11-12T14:23:02.963Z,100114.95
2018-11-12T14:25:30.539Z,100124.36
2018-11-12T14:27:58.501Z,100131.48
2018-11-12T14:30:28.142Z,100134.48
2018-11-12T14:32:56.065Z,100125.91
2018-11-12T14:35:23.991Z,100125.70
2018-11-12T14:37:51.597Z,100136.13
2018-11-12T14:40:19.394Z,100142.98
2018-11-12T14:42:47.308Z,100145.61
2018-11-12T14:45:16.171Z,100151.36
2018-11-12T14:47:44.234Z,100153.78
2018-11-12T14:50:11.951Z,100155.30
2018-11-12T14:52:39.961Z,100161.00
2018-11-12T14:55:10.251Z,100147.19
2018-11-12T14:57:37.971Z,100146.47
2018-11-12T15:00:11.523Z,100149.13
2018-11-12T15:02:39.149Z,100154.30
2018-11-12T15:05:06.928Z,100155.84
2018-11-12T15:07:34.562Z,100158.59
2018-11-12T15:10:02.623Z,100148.66
2018-11-12T15:12:30.287Z,100156.33
2018-11-12T15:14:58.005Z,100153.71
2018-11-12T15:17:25.689Z,100139.02
2018-11-12T15:19:53.284Z,100152.99
2018-11-12T15:22:20.899Z,100153.94
2018-11-12T15:24:48.548Z,100157.64
2018-11-12T15:27:16.232Z,100158.58
2018-11-12T15:29:44.001Z,100163.25
2018-11-12T15:32:11.664Z,100159.67
2018-11-12T15:34:40.328Z,100174.34
2018-11-12T15:37:08.193Z,100178.06
2018-11-12T15:39:35.706Z,100174.80
2018-11-12T15:42:03.320Z,100180.90
2018-11-12T15:44:30.954Z,100170.61
2018-11-12T15:46:58.554Z,100188.52
2018-11-12T15:49:26.176Z,100188.77
2018-11-12T15:51:53.904Z,100186.03
2018-11-12T15:54:21.539Z,100189.83
2018-11-12T15:56:49.380Z,100184.94
2018-11-12T15:59:16.994Z,100186.52
2018-11-12T16:01:44.655Z,100185.09
2018-11-12T16:04:12.209Z,100189.98
2018-11-12T16:06:39.864Z,100184.62
2018-11-12T16:09:11.545Z,100188.41
2018-11-12T16:11:39.107Z,100181.84
2018-11-12T16:14:07.202Z,100189.51
2018-11-12T16:16:34.958Z,100184.25
2018-11-12T16:19:03.038Z,100194.63
2018-11-12T16:21:30.803Z,100198.00
2018-11-12T16:23:58.430Z,100197.78
2018-11-12T16:26:26.156Z,100198.15
2018-11-12T16:28:53.731Z,100203.77
2018-11-12T16:31:21.859Z,100198.98
2018-11-12T16:33:49.519Z,100195.38
2018-11-12T16:36:17.191Z,100194.06
2018-11-12T16:38:44.789Z,100191.20
2018-11-12T16:41:12.503Z,100192.63
2018-11-12T16:43:40.197Z,100191.66
2018-11-12T16:46:07.883Z,100202.86
2018-11-12T16:48:35.510Z,100208.11
2018-11-12T16:51:03.131Z,100206.33
2018-11-12T16:53:30.746Z,100211.75
2018-11-12T16:55:58.315Z,100209.92
2018-11-12T16:58:25.893Z,100208.14
2018-11-12T17:00:54.139Z,100218.70
2018-11-12T17:03:21.783Z,100218.80
2018-11-12T17:05:49.442Z,100202.55
2018-11-12T17:08:17.135Z,100218.90
2018-11-12T17:10:44.829Z,100222.84
2018-11-12T17:13:12.460Z,100216.48
2018-11-12T17:15:40.158Z,100222.00
2018-11-12T17:18:07.853Z,100224.98
2018-11-12T17:20:35.536Z,100229.48
2018-11-12T17:23:03.331Z,100228.55
2018-11-12T17:25:30.876Z,100231.53
2018-11-12T17:27:58.573Z,100232.58
2018-11-12T17:30:26.312Z,100224.45
2018-11-12T17:32:54.226Z,100221.13
2018-11-12T17:35:22.532Z,100233.89
2018-11-12T17:37:50.372Z,100229.95
2018-11-12T17:40:20.117Z,100231.38
2018-11-12T17:42:48.569Z,100238.05
2018-11-12T17:45:17.468Z,100247.36
2018-11-12T17:47:46.444Z,100250.76
2018-11-12T17:50:14.077Z,100245.13
2018-11-12T17:52:42.106Z,100249.67
2018-11-12T17:55:10.241Z,100259.91
2018-11-12T17:57:38.219Z,100294.84
2018-11-12T18:00:19.931Z,100259.12
2018-11-12T18:02:48.429Z,100263.42
2018-11-12T18:05:16.033Z,100261.91
2018-11-12T18:07:43.847Z,100257.73
2018-11-12T18:10:12.883Z,100256.86
2018-11-12T18:12:40.472Z,100254.97
2018-11-12T18:15:14.057Z,100253.97
2018-11-12T18:17:42.321Z,100255.89
2018-11-12T18:20:13.575Z,100250.14
2018-11-12T18:22:41.273Z,100242.72
2018-11-12T18:25:09.358Z,100229.70
2018-11-12T18:27:37.517Z,100228.42
2018-11-12T18:30:10.984Z,100228.02
2018-11-12T18:32:38.692Z,100242.12
2018-11-12T18:35:06.627Z,100239.53
2018-11-12T18:37:34.713Z,100232.00
2018-11-12T18:40:02.352Z,100245.20
2018-11-12T18:42:29.931Z,100245.67
2018-11-12T18:44:57.587Z,100253.34
2018-11-12T18:47:25.219Z,100266.57
2018-11-12T18:49:52.975Z,100263.58
2018-11-12T18:52:20.691Z,100257.19
2018-11-12T18:54:48.290Z,100264.65
2018-11-12T18:57:15.945Z,100275.15
2018-11-12T18:59:43.534Z,100283.70
2018-11-12T19:02:11.429Z,100277.14
2018-11-12T19:04:39.033Z,100273.30
2018-11-12T19:07:07.089Z,100278.98
2018-11-12T19:09:34.694Z,100273.38
2018-11-12T19:12:02.340Z,100286.22
2018-11-12T19:14:29.981Z,100284.27
2018-11-12T19:16:57.583Z,100277.00
2018-11-12T19:19:25.225Z,100281.59
2018-11-12T19:21:52.934Z,100285.63
2018-11-12T19:24:20.805Z,100282.41
2018-11-12T19:26:48.435Z,100288.83
2018-11-12T19:29:16.034Z,100278.00
2018-11-12T19:31:43.784Z,100283.52
2018-11-12T19:34:11.390Z,100280.63
2018-11-12T19:36:39.066Z,100293.83
2018-11-12T19:39:07.866Z,100287.06
2018-11-12T19:41:35.533Z,100291.64
2018-11-12T19:44:03.248Z,100300.22
2018-11-12T19:46:30.894Z,100299.84
2018-11-12T19:48:58.544Z,100290.09
2018-11-12T19:51:26.289Z,100292.29
2018-11-12T19:53:53.842Z,100298.20
2018-11-12T19:56:21.538Z,100296.66
2018-11-12T19:58:49.232Z,100300.22
2018-11-12T20:01:16.859Z,100303.07
2018-11-12T20:03:44.585Z,100306.12
2018-11-12T20:06:12.286Z,100310.00
2018-11-12T20:08:40.389Z,100298.59
2018-11-12T20:11:08.050Z,100311.36
2018-11-12T20:13:35.668Z,100310.00
2018-11-12T20:16:03.440Z,100304.91
2018-11-12T20:18:31.041Z,100308.78
2018-11-12T20:20:59.019Z,100315.58
2018-11-12T20:23:26.595Z,100312.95
2018-11-12T20:25:54.228Z,100316.05
2018-11-12T20:28:21.918Z,100318.58
2018-11-12T20:30:49.514Z,100318.98
2018-11-12T20:33:17.426Z,100324.76
2018-11-12T20:35:45.027Z,100322.78
2018-11-12T20:38:12.708Z,100327.08
2018-11-12T20:40:40.624Z,100326.47
2018-11-12T20:43:08.170Z,100323.38
2018-11-12T20:45:35.766Z,100325.09
2018-11-12T20:48:03.624Z,100330.59
2018-11-12T20:50:31.223Z,100332.37
2018-11-12T20:52:58.884Z,100331.20
2018-11-12T20:55:26.559Z,100337.16
2018-11-12T20:57:54.589Z,100337.39
2018-11-12T21:00:23.640Z,100332.75
2018-11-12T21:02:52.125Z,100334.30
2018-11-12T21:05:22.007Z,100343.19
2018-11-12T21:07:49.650Z,100332.88
2018-11-12T21:10:18.160Z,100330.91
2018-11-12T21:12:46.496Z,100330.72
2018-11-12T21:15:15.215Z,100331.03
2018-11-12T21:17:43.194Z,100334.12
2018-11-12T21:20:13.931Z,100327.29
2018-11-12T21:22:41.607Z,100327.42
2018-11-12T21:25:10.488Z,100313.47
2018-11-12T21:27:38.453Z,100311.14
2018-11-12T21:30:10.100Z,100312.05
2018-11-12T21:32:37.786Z,100304.14
2018-11-12T21:35:06.448Z,100310.50
2018-11-12T21:37:34.550Z,100311.72
2018-11-12T21:40:02.399Z,100307.10
2018-11-12T21:42:29.994Z,100304.48
2018-11-12T21:44:57.582Z,100313.09
2018-11-12T21:47:25.126Z,100316.80
2018-11-12T21:49:52.810Z,100311.94
2018-11-12T21:52:20.404Z,100301.34
2018-11-12T21:54:48.138Z,100304.46
2018-11-12T21:57:15.842Z,100304.22
2018-11-12T21:59:43.573Z,100302.20
2018-11-12T22:02:11.187Z,100297.16
2018-11-12T22:04:38.765Z,100296.84
2018-11-12T22:07:06.358Z,100293.85
2018-11-12T22:09:33.933Z,100295.61
2018-11-12T22:12:01.589Z,100290.20
2018-11-12T22:14:29.213Z,100297.87
2018-11-12T22:16:56.801Z,100310.60
2018-11-12T22:19:24.415Z,100307.70
2018-11-12T22:21:51.949Z,100306.55
2018-11-12T22:24:19.598Z,100311.91
2018-11-12T22:26:47.245Z,100310.67
2018-11-12T22:29:14.933Z,100310.50
2018-11-12T22:31:42.626Z,100309.93
2018-11-12T22:34:10.289Z,100312.02
2018-11-12T22:36:38.004Z,100322.61
2018-11-12T22:39:07.707Z,100312.38
2018-11-12T22:41:35.394Z,100318.41
2018-11-12T22:44:03.051Z,100308.42
2018-11-12T22:46:30.750Z,100308.08
2018-11-12T22:48:58.318Z,100311.63
2018-11-12T22:51:25.914Z,100318.77
2018-11-12T22:53:53.532Z,100321.05
2018-11-12T22:56:21.173Z,100318.87
2018-11-12T22:58:48.815Z,100315.32
2018-11-12T23:01:16.446Z,100323.59
2018-11-12T23:03:44.392Z,100323.57
2018-11-12T23:06:12.527Z,100317.95
2018-11-12T23:08:41.044Z,100313.08
2018-11-12T23:11:08.764Z,100313.91
2018-11-12T23:13:36.633Z,100316.16
2018-11-12T23:16:04.238Z,100314.14
2018-11-12T23:18:32.050Z,100290.25
2018-11-12T23:20:59.686Z,100326.61
2018-11-12T23:23:27.229Z,100320.53
2018-11-12T23:25:54.811Z,100314.09
2018-11-12T23:28:22.426Z,100309.68
2018-11-12T23:30:50.001Z,100306.34
2018-11-12T23:33:17.593Z,100299.53
2018-11-12T23:35:45.229Z,100305.50
2018-11-12T23:38:12.832Z,100305.25
2018-11-12T23:40:40.471Z,100305.53
2018-11-12T23:43:08.084Z,100303.47
2018-11-12T23:45:36.004Z,100308.61
2018-11-12T23:48:03.885Z,100305.48
2018-11-12T23:50:31.500Z,100308.69
2018-11-12T23:52:59.088Z,100306.62
2018-11-12T23:55:26.675Z,100303.48
2018-11-12T23:57:54.264Z,100305.59
