createdAt,value
2022-12-05T00:01:49.188Z,11.93
2022-12-05T00:04:19.205Z,12.83
2022-12-05T00:06:48.900Z,12.80
2022-12-05T00:09:18.695Z,12.20
2022-12-05T00:11:48.911Z,12.23
2022-12-05T00:14:22.952Z,15.30
2022-12-05T00:16:52.692Z,15.83
2022-12-05T00:19:22.933Z,11.00
2022-12-05T00:21:52.977Z,13.00
2022-12-05T00:24:22.884Z,13.63
2022-12-05T00:26:53.411Z,13.47
2022-12-05T00:29:39.255Z,14.67
2022-12-05T00:32:09.258Z,14.60
2022-12-05T00:34:38.894Z,10.87
2022-12-05T00:37:09.000Z,10.70
2022-12-05T00:39:39.048Z,11.23
2022-12-05T00:42:09.029Z,12.50
2022-12-05T00:44:39.303Z,12.07
2022-12-05T00:47:09.339Z,11.80
2022-12-05T00:49:39.356Z,10.50
2022-12-05T00:52:09.497Z,10.03
2022-12-05T00:54:39.131Z,12.37
2022-12-05T00:57:12.293Z,10.87
2022-12-05T00:59:41.861Z,10.57
2022-12-05T01:02:12.356Z,10.47
2022-12-05T01:04:42.220Z,9.90
2022-12-05T01:07:14.775Z,9.73
2022-12-05T01:09:44.953Z,14.10
2022-12-05T01:12:15.549Z,14.53
2022-12-05T01:14:47.664Z,10.73
2022-12-05T01:17:17.992Z,10.20
2022-12-05T01:19:47.946Z,11.40
2022-12-05T01:22:20.613Z,10.10
2022-12-05T01:24:51.045Z,10.80
2022-12-05T01:27:21.320Z,12.73
2022-12-05T01:29:51.367Z,9.60
2022-12-05T01:32:21.489Z,9.80
2022-12-05T01:34:51.455Z,9.90
2022-12-05T01:37:21.491Z,10.60
2022-12-05T01:39:51.524Z,11.10
2022-12-05T01:42:26.056Z,12.10
2022-12-05T01:45:01.328Z,11.60
2022-12-05T01:47:28.695Z,10.03
2022-12-05T01:50:00.831Z,12.50
2022-12-05T01:52:30.648Z,9.40
2022-12-05T01:55:02.772Z,11.60
2022-12-05T01:57:29.832Z,10.80
2022-12-05T02:00:11.360Z,10.33
2022-12-05T02:02:38.509Z,8.93
2022-12-05T02:05:08.673Z,10.73
2022-12-05T02:07:38.258Z,13.30
2022-12-05T02:10:06.177Z,9.43
2022-12-05T02:12:36.585Z,9.77
2022-12-05T02:15:21.335Z,9.77
2022-12-05T02:18:16.381Z,12.57
2022-12-05T02:21:07.030Z,8.50
2022-12-05T02:24:15.107Z,10.30
2022-12-05T02:26:48.609Z,9.37
2022-12-05T02:29:37.247Z,13.40
2022-12-05T02:32:31.861Z,9.50
2022-12-05T02:35:13.577Z,9.03
2022-12-05T02:37:47.562Z,9.80
2022-12-05T02:40:19.120Z,9.80
2022-12-05T02:42:59.682Z,8.83
2022-12-05T02:45:28.450Z,10.77
2022-12-05T02:47:54.918Z,9.80
2022-12-05T02:50:31.263Z,10.70
2022-12-05T02:53:00.925Z,10.00
2022-12-05T02:55:27.982Z,10.87
2022-12-05T02:57:57.237Z,10.30
2022-12-05T03:00:28.430Z,9.77
2022-12-05T03:02:58.228Z,12.07
2022-12-05T03:05:56.731Z,10.00
2022-12-05T03:08:31.516Z,8.90
2022-12-05T03:10:58.497Z,9.53
2022-12-05T03:13:38.710Z,9.30
2022-12-05T03:16:23.601Z,9.77
2022-12-05T03:19:03.175Z,12.10
2022-12-05T03:21:37.113Z,11.20
2022-12-05T03:24:10.205Z,16.43
2022-12-05T03:27:08.725Z,9.87
2022-12-05T03:29:48.789Z,11.20
2022-12-05T03:32:24.464Z,11.10
2022-12-05T03:35:06.517Z,9.17
2022-12-05T03:37:55.364Z,10.57
2022-12-05T03:40:32.876Z,10.93
2022-12-05T03:43:09.968Z,11.10
2022-12-05T03:45:51.076Z,9.77
2022-12-05T03:48:39.115Z,8.47
2022-12-05T03:51:13.191Z,8.77
2022-12-05T03:53:47.730Z,10.67
2022-12-05T03:56:30.173Z,9.27
2022-12-05T03:59:23.086Z,9.83
2022-12-05T04:01:57.316Z,10.17
2022-12-05T04:04:33.601Z,10.43
2022-12-05T04:07:06.696Z,9.10
2022-12-05T04:09:46.808Z,9.70
2022-12-05T04:12:22.868Z,10.83
2022-12-05T04:14:59.581Z,11.83
2022-12-05T04:17:53.672Z,9.13
2022-12-05T04:20:50.286Z,8.77
2022-12-05T04:23:21.077Z,10.30
2022-12-05T04:26:23.584Z,11.40
2022-12-05T04:28:59.828Z,9.30
2022-12-05T04:31:41.827Z,9.13
2022-12-05T04:34:13.924Z,10.50
2022-12-05T04:36:57.749Z,10.60
2022-12-05T04:39:39.685Z,8.93
2022-12-05T04:42:14.167Z,11.03
2022-12-05T04:44:55.489Z,9.97
2022-12-05T04:47:30.931Z,10.07
2022-12-05T04:50:02.813Z,12.30
2022-12-05T04:52:32.795Z,12.10
2022-12-05T04:55:08.706Z,11.00
2022-12-05T04:57:50.856Z,11.53
2022-12-05T05:00:21.093Z,9.37
2022-12-05T05:03:07.987Z,9.90
2022-12-05T05:05:35.180Z,9.13
2022-12-05T05:08:18.908Z,10.20
2022-12-05T05:11:01.610Z,9.60
2022-12-05T05:13:32.448Z,11.90
2022-12-05T05:16:03.010Z,11.07
2022-12-05T05:18:33.412Z,8.83
2022-12-05T05:20:59.572Z,11.37
2022-12-05T05:23:29.777Z,9.60
2022-12-05T05:26:00.368Z,8.87
2022-12-05T05:28:31.305Z,9.70
2022-12-05T05:31:05.461Z,9.47
2022-12-05T05:33:36.129Z,9.17
2022-12-05T05:36:11.187Z,8.70
2022-12-05T05:38:38.799Z,9.30
2022-12-05T05:41:17.878Z,8.90
2022-12-05T05:43:48.831Z,12.73
2022-12-05T05:46:16.851Z,8.13
2022-12-05T05:48:47.977Z,7.77
2022-12-05T05:51:18.899Z,8.47
2022-12-05T05:53:49.787Z,9.90
2022-12-05T05:56:22.180Z,8.20
2022-12-05T05:59:00.596Z,8.00
2022-12-05T06:01:32.143Z,8.23
2022-12-05T06:04:03.030Z,8.97
2022-12-05T06:06:34.076Z,10.90
2022-12-05T06:09:06.357Z,7.03
2022-12-05T06:11:42.116Z,11.23
2022-12-05T06:14:13.170Z,7.47
2022-12-05T06:16:44.239Z,7.73
2022-12-05T06:19:18.639Z,7.33
2022-12-05T06:21:50.091Z,7.57
2022-12-05T06:24:20.532Z,7.30
2022-12-05T06:26:50.947Z,7.77
2022-12-05T06:29:25.180Z,7.77
2022-12-05T06:31:57.342Z,7.63
2022-12-05T06:34:27.879Z,6.60
2022-12-05T06:37:00.917Z,7.47
2022-12-05T06:39:31.793Z,7.30
2022-12-05T06:42:02.051Z,8.70
2022-12-05T06:44:36.801Z,8.27
2022-12-05T06:47:06.973Z,9.47
2022-12-05T06:49:38.271Z,7.00
2022-12-05T06:52:08.342Z,6.83
2022-12-05T06:54:38.652Z,6.70
2022-12-05T06:57:09.070Z,6.70
2022-12-05T06:59:39.991Z,6.37
2022-12-05T07:02:15.175Z,6.43
2022-12-05T07:04:45.289Z,6.33
2022-12-05T07:07:15.453Z,6.50
2022-12-05T07:09:47.443Z,5.60
2022-12-05T07:12:18.539Z,6.50
2022-12-05T07:14:49.878Z,8.27
2022-12-05T07:17:21.288Z,6.00
2022-12-05T07:19:55.608Z,6.33
2022-12-05T07:22:27.350Z,6.63
2022-12-05T07:24:57.945Z,7.23
2022-12-05T07:27:33.528Z,6.47
2022-12-05T07:30:05.171Z,6.07
2022-12-05T07:32:35.595Z,6.47
2022-12-05T07:35:06.397Z,9.20
2022-12-05T07:37:37.321Z,7.53
2022-12-05T07:40:08.714Z,8.00
2022-12-05T07:42:39.002Z,8.17
2022-12-05T07:45:12.464Z,6.93
2022-12-05T07:47:42.210Z,6.43
2022-12-05T07:50:12.824Z,6.00
2022-12-05T07:52:42.276Z,6.33
2022-12-05T07:55:12.584Z,8.00
2022-12-05T07:57:42.983Z,7.80
2022-12-05T08:00:13.511Z,7.00
2022-12-05T08:02:47.567Z,7.47
2022-12-05T08:05:17.063Z,6.67
2022-12-05T08:07:48.298Z,6.03
2022-12-05T08:10:18.619Z,6.30
2022-12-05T08:12:48.669Z,9.13
2022-12-05T08:15:18.928Z,7.43
2022-12-05T08:17:49.543Z,6.10
2022-12-05T08:20:22.468Z,6.90
2022-12-05T08:22:53.352Z,5.93
2022-12-05T08:25:22.455Z,6.17
2022-12-05T08:27:52.168Z,6.20
2022-12-05T08:30:22.273Z,7.27
2022-12-05T08:32:52.150Z,6.70
2022-12-05T08:35:22.028Z,5.93
2022-12-05T08:37:56.097Z,6.43
2022-12-05T08:40:25.948Z,5.67
2022-12-05T08:42:55.954Z,6.37
2022-12-05T08:45:25.675Z,6.30
2022-12-05T08:47:55.945Z,5.40
2022-12-05T08:50:25.790Z,7.80
2022-12-05T08:52:55.879Z,5.73
2022-12-05T08:55:33.891Z,5.20
2022-12-05T08:58:00.889Z,8.20
2022-12-05T09:00:31.081Z,5.00
2022-12-05T09:03:12.160Z,5.37
2022-12-05T09:05:41.338Z,4.93
2022-12-05T09:08:11.743Z,4.93
2022-12-05T09:10:41.989Z,5.13
2022-12-05T09:13:13.450Z,5.60
2022-12-05T09:15:42.104Z,10.23
2022-12-05T09:18:12.003Z,5.57
2022-12-05T09:20:45.498Z,6.40
2022-12-05T09:23:16.331Z,6.03
2022-12-05T09:25:52.755Z,8.17
2022-12-05T09:28:18.798Z,8.20
2022-12-05T09:30:55.545Z,6.80
2022-12-05T09:33:21.760Z,7.07
2022-12-05T09:35:47.922Z,6.93
2022-12-05T09:38:24.171Z,7.17
2022-12-05T09:41:44.605Z,9.20
2022-12-05T09:44:17.893Z,8.47
2022-12-05T09:47:29.861Z,7.80
2022-12-05T09:50:11.241Z,8.50
2022-12-05T09:53:16.669Z,8.63
2022-12-05T09:56:12.828Z,9.10
2022-12-05T09:58:49.013Z,22.37
2022-12-05T10:01:33.973Z,14.30
2022-12-05T10:04:29.425Z,12.30
2022-12-05T10:07:20.371Z,10.50
2022-12-05T10:10:21.354Z,11.30
2022-12-05T10:12:58.389Z,9.70
2022-12-05T10:15:38.267Z,11.10
2022-12-05T10:18:10.480Z,11.13
2022-12-05T10:21:16.274Z,11.63
2022-12-05T10:23:59.937Z,57.97
2022-12-05T10:26:30.108Z,33.53
2022-12-05T10:29:24.404Z,18.43
2022-12-05T10:32:11.251Z,15.77
2022-12-05T10:34:43.649Z,14.80
2022-12-05T10:37:21.902Z,15.50
2022-12-05T10:39:57.587Z,15.70
2022-12-05T10:42:34.884Z,14.43
2022-12-05T10:45:12.782Z,10.63
2022-12-05T10:47:44.787Z,12.67
2022-12-05T10:50:19.409Z,18.53
2022-12-05T10:52:52.705Z,13.50
2022-12-05T10:55:34.465Z,11.53
2022-12-05T10:58:17.054Z,12.93
2022-12-05T11:00:47.956Z,11.00
2022-12-05T11:03:30.819Z,12.20
2022-12-05T11:05:59.640Z,13.67
2022-12-05T11:08:56.076Z,13.73
2022-12-05T11:11:23.087Z,16.93
2022-12-05T11:13:57.784Z,19.50
2022-12-05T11:16:32.232Z,14.07
2022-12-05T11:19:36.782Z,21.30
2022-12-05T11:22:16.251Z,19.77
2022-12-05T11:24:46.922Z,20.07
2022-12-05T11:27:26.803Z,16.40
2022-12-05T11:30:20.909Z,21.33
2022-12-05T11:32:51.198Z,21.10
2022-12-05T11:35:25.930Z,25.57
2022-12-05T11:37:58.412Z,17.77
2022-12-05T11:40:53.771Z,19.10
2022-12-05T11:43:41.424Z,21.10
2022-12-05T11:46:30.015Z,27.63
2022-12-05T11:49:25.303Z,27.67
2022-12-05T11:51:55.811Z,20.27
2022-12-05T11:55:06.655Z,22.73
2022-12-05T11:57:52.545Z,33.53
2022-12-05T12:00:37.369Z,23.20
2022-12-05T12:03:09.912Z,32.50
2022-12-05T12:05:52.436Z,28.33
2022-12-05T12:08:29.366Z,35.97
2022-12-05T12:11:18.656Z,26.03
2022-12-05T12:14:01.091Z,22.80
2022-12-05T12:17:01.096Z,22.27
2022-12-05T12:20:14.310Z,15.80
2022-12-05T12:23:15.412Z,14.20
2022-12-05T12:26:07.534Z,19.57
2022-12-05T12:28:52.408Z,17.30
2022-12-05T12:31:23.230Z,16.97
2022-12-05T12:34:05.137Z,12.53
2022-12-05T12:37:02.838Z,12.17
2022-12-05T12:39:52.830Z,14.03
2022-12-05T12:42:31.923Z,13.40
2022-12-05T12:45:02.350Z,10.97
2022-12-05T12:48:04.319Z,17.03
2022-12-05T12:50:43.750Z,11.17
2022-12-05T12:53:58.770Z,13.40
2022-12-05T12:56:47.348Z,13.57
2022-12-05T12:59:36.004Z,12.80
2022-12-05T13:02:24.507Z,12.70
2022-12-05T13:05:02.648Z,18.17
2022-12-05T13:07:40.921Z,12.67
2022-12-05T13:10:28.908Z,13.80
2022-12-05T13:12:59.230Z,15.53
2022-12-05T13:15:44.148Z,12.53
2022-12-05T13:18:15.406Z,16.77
2022-12-05T13:20:43.826Z,13.50
2022-12-05T13:23:14.633Z,20.23
2022-12-05T13:25:42.534Z,17.27
2022-12-05T13:28:41.674Z,15.93
2022-12-05T13:31:10.309Z,14.23
2022-12-05T13:33:48.787Z,15.00
2022-12-05T13:36:40.375Z,13.60
2022-12-05T13:39:31.225Z,13.40
2022-12-05T13:42:14.476Z,12.47
2022-12-05T13:44:49.661Z,13.70
2022-12-05T13:47:48.154Z,14.27
2022-12-05T13:50:23.009Z,11.80
2022-12-05T13:52:56.628Z,17.57
2022-12-05T13:55:39.383Z,14.33
2022-12-05T13:58:23.812Z,13.67
2022-12-05T14:00:51.067Z,14.40
2022-12-05T14:03:34.334Z,14.83
2022-12-05T14:06:06.104Z,15.97
2022-12-05T14:08:35.103Z,17.53
2022-12-05T14:11:09.489Z,13.37
2022-12-05T14:13:42.826Z,14.27
2022-12-05T14:16:24.387Z,13.80
2022-12-05T14:19:12.974Z,13.80
2022-12-05T14:21:53.227Z,15.23
2022-12-05T14:24:32.480Z,21.50
2022-12-05T14:27:07.754Z,14.43
2022-12-05T14:29:54.847Z,18.90
2022-12-05T14:32:25.110Z,17.30
2022-12-05T14:34:55.677Z,16.07
2022-12-05T14:37:35.899Z,16.53
2022-12-05T14:40:38.889Z,15.73
2022-12-05T14:43:18.011Z,15.20
2022-12-05T14:45:50.396Z,23.50
2022-12-05T14:48:34.095Z,18.87
2022-12-05T14:51:32.247Z,19.40
2022-12-05T14:54:09.759Z,16.67
2022-12-05T14:56:45.372Z,24.63
2022-12-05T14:59:34.817Z,27.00
2022-12-05T15:02:04.912Z,13.83
2022-12-05T15:04:43.130Z,17.00
2022-12-05T15:07:17.707Z,26.40
2022-12-05T15:09:57.350Z,18.60
2022-12-05T15:12:45.526Z,16.40
2022-12-05T15:15:35.937Z,16.20
2022-12-05T15:18:27.001Z,16.40
2022-12-05T15:21:08.419Z,15.77
2022-12-05T15:23:43.389Z,21.53
2022-12-05T15:29:22.412Z,16.63
2022-12-05T15:31:52.911Z,18.37
2022-12-05T15:34:44.210Z,16.67
2022-12-05T15:37:18.500Z,21.70
2022-12-05T15:40:00.376Z,17.53
2022-12-05T15:42:35.558Z,18.33
2022-12-05T15:45:12.670Z,17.27
2022-12-05T15:47:58.668Z,19.70
2022-12-05T15:50:40.226Z,19.47
2022-12-05T15:53:41.169Z,15.00
2022-12-05T15:56:15.389Z,20.83
2022-12-05T15:58:51.820Z,13.97
2022-12-05T16:01:23.541Z,16.40
2022-12-05T16:04:29.231Z,21.33
2022-12-05T16:07:04.701Z,16.20
2022-12-05T16:09:40.381Z,17.53
2022-12-05T16:12:33.889Z,14.40
2022-12-05T16:15:12.649Z,15.50
2022-12-05T16:17:47.046Z,15.47
2022-12-05T16:20:16.660Z,16.33
2022-12-05T16:22:51.142Z,17.33
2022-12-05T16:25:22.285Z,16.30
2022-12-05T16:28:15.983Z,18.00
2022-12-05T16:30:54.527Z,22.03
2022-12-05T16:33:24.223Z,18.67
2022-12-05T16:35:50.516Z,21.67
2022-12-05T16:38:29.123Z,18.77
2022-12-05T16:41:04.332Z,18.20
2022-12-05T16:43:31.047Z,17.07
2022-12-05T16:46:29.060Z,16.90
2022-12-05T16:49:16.795Z,22.47
2022-12-05T16:52:07.021Z,24.60
2022-12-05T16:54:37.544Z,25.03
2022-12-05T16:57:11.865Z,18.30
2022-12-05T16:59:44.763Z,15.73
2022-12-05T17:02:16.926Z,17.43
2022-12-05T17:04:49.369Z,17.70
2022-12-05T17:07:19.641Z,18.20
2022-12-05T17:09:50.167Z,15.83
2022-12-05T17:12:24.266Z,17.43
2022-12-05T17:14:55.164Z,17.37
2022-12-05T17:17:25.332Z,21.83
2022-12-05T17:19:56.067Z,17.50
2022-12-05T17:22:27.488Z,21.27
2022-12-05T17:25:00.238Z,17.20
2022-12-05T17:27:30.700Z,22.17
2022-12-05T17:30:04.431Z,19.60
2022-12-05T17:32:33.368Z,16.30
2022-12-05T17:35:12.656Z,16.73
2022-12-05T17:37:47.134Z,18.20
2022-12-05T17:40:13.668Z,20.60
2022-12-05T17:42:40.409Z,17.90
2022-12-05T17:45:12.210Z,20.90
2022-12-05T17:47:41.752Z,18.20
2022-12-05T17:50:15.000Z,20.90
2022-12-05T17:52:41.593Z,21.23
2022-12-05T17:55:19.611Z,17.57
2022-12-05T17:57:45.985Z,20.83
2022-12-05T18:00:14.156Z,21.37
2022-12-05T18:02:43.400Z,22.07
2022-12-05T18:05:16.419Z,20.90
2022-12-05T18:07:47.077Z,21.07
2022-12-05T18:10:20.336Z,15.73
2022-12-05T18:12:47.506Z,19.17
2022-12-05T18:15:17.067Z,18.00
2022-12-05T18:17:47.592Z,18.47
2022-12-05T18:20:18.292Z,15.47
2022-12-05T18:22:50.862Z,16.10
2022-12-05T18:25:21.480Z,16.90
2022-12-05T18:27:51.232Z,13.70
2022-12-05T18:30:21.597Z,16.97
2022-12-05T18:32:51.813Z,18.63
2022-12-05T18:35:39.615Z,16.93
2022-12-05T18:38:13.858Z,16.07
2022-12-05T18:40:40.661Z,22.23
2022-12-05T18:43:06.873Z,17.47
2022-12-05T18:45:33.132Z,19.70
2022-12-05T18:48:31.505Z,22.30
2022-12-05T18:50:53.703Z,22.63
2022-12-05T18:53:19.988Z,35.40
2022-12-05T18:58:37.855Z,15.30
2022-12-05T19:01:09.251Z,16.30
2022-12-05T19:03:39.761Z,14.27
2022-12-05T19:06:15.779Z,12.60
2022-12-05T19:08:43.738Z,14.23
2022-12-05T19:11:15.578Z,13.13
2022-12-05T19:13:46.833Z,13.20
2022-12-05T19:16:18.891Z,13.90
2022-12-05T19:18:46.298Z,11.90
2022-12-05T19:21:16.309Z,13.73
2022-12-05T19:23:46.690Z,15.77
2022-12-05T19:26:12.905Z,12.93
2022-12-05T19:28:39.052Z,11.77
2022-12-05T19:31:14.615Z,14.10
2022-12-05T19:33:43.234Z,13.57
2022-12-05T19:36:15.127Z,14.03
2022-12-05T19:38:47.255Z,11.70
2022-12-05T19:41:21.017Z,13.23
2022-12-05T19:43:47.515Z,13.87
2022-12-05T19:46:16.664Z,12.30
2022-12-05T19:48:47.591Z,11.43
2022-12-05T19:51:13.859Z,11.90
2022-12-05T19:53:41.281Z,15.60
2022-12-05T19:56:20.604Z,10.60
2022-12-05T19:58:52.348Z,10.30
2022-12-05T20:01:22.202Z,10.83
2022-12-05T20:03:50.489Z,9.77
2022-12-05T20:06:21.161Z,12.67
2022-12-05T20:08:50.465Z,10.50
2022-12-05T20:11:22.070Z,9.43
2022-12-05T20:13:56.625Z,10.40
2022-12-05T20:16:27.353Z,9.90
2022-12-05T20:18:57.256Z,10.90
2022-12-05T20:21:24.365Z,9.80
2022-12-05T20:23:55.426Z,9.80
2022-12-05T20:26:29.755Z,10.73
2022-12-05T20:28:59.901Z,9.80
2022-12-05T20:31:36.878Z,12.10
2022-12-05T20:34:09.415Z,9.47
2022-12-05T20:36:35.760Z,9.07
2022-12-05T20:39:07.269Z,10.07
2022-12-05T20:41:37.992Z,9.87
2022-12-05T20:44:07.943Z,10.50
2022-12-05T20:46:34.613Z,11.00
2022-12-05T20:49:08.279Z,10.70
2022-12-05T20:51:40.864Z,10.53
2022-12-05T20:54:07.064Z,10.60
2022-12-05T20:56:34.499Z,10.03
2022-12-05T20:59:06.617Z,10.60
2022-12-05T21:01:38.089Z,10.10
2022-12-05T21:04:05.610Z,9.83
2022-12-05T21:06:34.500Z,12.90
2022-12-05T21:09:14.258Z,11.90
2022-12-05T21:11:42.004Z,11.13
2022-12-05T21:14:08.279Z,16.53
2022-12-05T21:16:38.815Z,11.03
2022-12-05T21:19:09.789Z,12.23
2022-12-05T21:21:35.912Z,14.50
2022-12-05T21:24:03.559Z,17.57
2022-12-05T21:26:34.323Z,18.33
2022-12-05T21:29:02.180Z,17.20
2022-12-05T21:31:34.299Z,17.03
2022-12-05T21:34:21.001Z,21.03
2022-12-05T21:36:51.863Z,20.13
2022-12-05T21:39:18.792Z,21.00
2022-12-05T21:41:52.144Z,21.90
2022-12-05T21:44:22.676Z,24.70
2022-12-05T21:46:52.744Z,21.90
2022-12-05T21:49:18.894Z,23.43
2022-12-05T21:51:49.060Z,17.23
2022-12-05T21:54:19.347Z,16.87
2022-12-05T21:56:46.161Z,15.20
2022-12-05T21:59:12.301Z,17.93
2022-12-05T22:01:42.899Z,17.10
2022-12-05T22:04:13.479Z,18.23
2022-12-05T22:06:39.634Z,15.03
2022-12-05T22:09:05.770Z,17.00
2022-12-05T22:11:35.776Z,15.83
2022-12-05T22:14:05.027Z,17.43
2022-12-05T22:16:33.544Z,19.40
2022-12-05T22:19:00.433Z,20.83
2022-12-05T22:21:33.159Z,17.53
2022-12-05T22:23:59.749Z,21.50
2022-12-05T22:26:26.694Z,23.53
2022-12-05T22:28:54.898Z,17.73
2022-12-05T22:31:25.035Z,17.17
2022-12-05T22:33:51.271Z,18.30
2022-12-05T22:36:19.912Z,18.30
2022-12-05T22:38:49.813Z,18.60
2022-12-05T22:41:22.740Z,16.43
2022-12-05T22:43:56.774Z,19.70
2022-12-05T22:46:23.509Z,20.07
2022-12-05T22:48:58.596Z,19.23
2022-12-05T22:51:28.985Z,19.70
2022-12-05T22:53:58.927Z,19.50
2022-12-05T22:56:28.894Z,20.20
2022-12-05T22:59:00.463Z,24.00
2022-12-05T23:01:34.345Z,17.97
2022-12-05T23:04:03.084Z,25.40
2022-12-05T23:06:35.793Z,21.13
2022-12-05T23:09:06.649Z,18.80
2022-12-05T23:11:35.054Z,22.83
2022-12-05T23:14:05.301Z,21.13
2022-12-05T23:16:35.290Z,23.03
2022-12-05T23:19:05.000Z,22.17
2022-12-05T23:21:37.041Z,21.27
2022-12-05T23:24:11.808Z,21.10
2022-12-05T23:26:43.579Z,21.33
2022-12-05T23:29:12.770Z,23.07
2022-12-05T23:31:42.395Z,19.73
2022-12-05T23:34:13.002Z,18.87
2022-12-05T23:36:43.332Z,22.30
2022-12-05T23:39:13.179Z,21.07
2022-12-05T23:41:45.989Z,18.93
2022-12-05T23:44:15.781Z,20.60
2022-12-05T23:46:45.924Z,18.07
2022-12-05T23:49:16.656Z,20.40
2022-12-05T23:51:48.362Z,18.53
2022-12-05T23:54:17.407Z,18.90
2022-12-05T23:56:47.419Z,18.90
2022-12-05T23:59:20.814Z,21.90
