createdAt,value
2022-08-09T00:01:39.903Z,0.14
2022-08-09T00:04:00.873Z,0.28
2022-08-09T00:06:16.990Z,0.14
2022-08-09T00:07:44.402Z,0
2022-08-09T00:09:44.582Z,0.14
2022-08-09T00:12:03.265Z,1.263
2022-08-09T00:13:47.424Z,0.561
2022-08-09T00:15:58.322Z,0
2022-08-09T00:18:04.906Z,0
2022-08-09T00:19:51.354Z,0
2022-08-09T00:21:55.745Z,0
2022-08-09T00:23:59.813Z,0
2022-08-09T00:25:56.322Z,0
2022-08-09T00:27:58.118Z,0
2022-08-09T00:30:09.848Z,0
2022-08-09T00:34:03.579Z,0
2022-08-09T00:36:04.851Z,0
2022-08-09T00:38:06.587Z,0
2022-08-09T00:40:10.163Z,0
2022-08-09T00:44:08.741Z,0
2022-08-09T00:44:17.849Z,0
2022-08-09T00:48:15.262Z,0
2022-08-09T00:50:15.347Z,0
2022-08-09T00:52:17.851Z,0
2022-08-09T00:54:18.335Z,0
2022-08-09T00:56:19.834Z,0
2022-08-09T00:58:22.308Z,0
2022-08-09T01:00:23.695Z,0
2022-08-09T01:02:24.599Z,0
2022-08-09T01:04:25.855Z,0
2022-08-09T01:08:29.421Z,0
2022-08-09T01:10:30.867Z,0
2022-08-09T01:12:32.113Z,0
2022-08-09T01:14:33.701Z,0
2022-08-09T01:16:35.361Z,0
2022-08-09T01:18:36.359Z,0
2022-08-09T01:20:37.737Z,0
2022-08-09T01:22:39.644Z,0
2022-08-09T01:24:41.373Z,0
2022-08-09T01:26:43.179Z,0
2022-08-09T01:28:44.976Z,0
2022-08-09T01:30:52.078Z,0
2022-08-09T01:32:48.050Z,0
2022-08-09T01:34:49.943Z,0
2022-08-09T01:36:51.267Z,0
2022-08-09T01:38:52.510Z,0
2022-08-09T01:41:02.906Z,0
2022-08-09T01:42:55.119Z,0
2022-08-09T01:46:57.855Z,0
2022-08-09T01:48:59.729Z,0
2022-08-09T01:51:00.428Z,0
2022-08-09T01:53:01.501Z,0
2022-08-09T01:55:03.041Z,0
2022-08-09T01:59:05.592Z,0
2022-08-09T02:01:07.881Z,0
2022-08-09T02:03:10.560Z,0
2022-08-09T02:05:11.899Z,0
2022-08-09T02:09:12.011Z,0
2022-08-09T02:11:16.909Z,0
2022-08-09T02:13:25.995Z,0
2022-08-09T02:15:16.654Z,0
2022-08-09T02:17:29.555Z,0
2022-08-09T02:21:22.018Z,0
2022-08-09T02:23:21.699Z,0
2022-08-09T02:25:23.972Z,0
2022-08-09T02:27:27.421Z,0
2022-08-09T02:31:27.207Z,0
2022-08-09T02:33:38.545Z,0
2022-08-09T02:35:46.305Z,0
2022-08-09T02:37:30.727Z,0
2022-08-09T02:39:33.861Z,0
2022-08-09T02:41:33.671Z,0
2022-08-09T02:43:42.326Z,0
2022-08-09T02:45:36.675Z,0
2022-08-09T02:47:46.491Z,0
2022-08-09T02:51:41.274Z,0
2022-08-09T02:53:43.040Z,0
2022-08-09T02:55:47.020Z,0.561
2022-08-09T02:57:59.859Z,0.842
2022-08-09T02:59:49.863Z,0.421
2022-08-09T03:02:05.761Z,0
2022-08-09T03:04:13.702Z,0
2022-08-09T03:07:54.874Z,0
2022-08-09T03:09:56.681Z,0
2022-08-09T03:12:06.835Z,0
2022-08-09T03:13:59.538Z,0
2022-08-09T03:16:04.951Z,0
2022-08-09T03:18:02.209Z,0
2022-08-09T03:20:05.107Z,0
2022-08-09T03:22:04.781Z,0
2022-08-09T03:24:05.754Z,0
2022-08-09T03:26:07.115Z,0
2022-08-09T03:28:11.199Z,0
2022-08-09T03:30:10.146Z,0
2022-08-09T03:32:11.541Z,0
2022-08-09T03:34:12.765Z,0
2022-08-09T03:38:16.004Z,0
2022-08-09T03:40:18.007Z,0
2022-08-09T03:42:19.363Z,0
2022-08-09T03:44:20.236Z,0
2022-08-09T03:46:27.308Z,0
2022-08-09T03:48:29.370Z,0
2022-08-09T03:50:27.821Z,0
2022-08-09T03:52:25.563Z,0
2022-08-09T03:54:29.050Z,0
2022-08-09T03:56:28.509Z,0
2022-08-09T03:58:30.173Z,0
2022-08-09T04:00:32.036Z,0
2022-08-09T04:02:33.911Z,0
2022-08-09T04:04:36.125Z,0
2022-08-09T04:06:37.093Z,0
2022-08-09T04:08:38.735Z,0
2022-08-09T04:10:39.779Z,0
2022-08-09T04:12:41.577Z,0
2022-08-09T04:14:54.371Z,0
2022-08-09T04:16:43.918Z,0
2022-08-09T04:20:46.517Z,0
2022-08-09T04:22:48.107Z,0
2022-08-09T04:24:49.598Z,0
2022-08-09T04:28:55.020Z,0
2022-08-09T04:32:54.367Z,0
2022-08-09T04:34:57.559Z,0
2022-08-09T04:36:57.403Z,0
2022-08-09T04:38:59.152Z,0
2022-08-09T04:40:59.890Z,0
2022-08-09T04:43:01.466Z,0
2022-08-09T04:45:02.611Z,0
2022-08-09T04:47:05.955Z,0
2022-08-09T04:49:53.998Z,0
2022-08-09T04:51:51.251Z,0
2022-08-09T04:53:54.277Z,0
2022-08-09T04:55:58.547Z,0
2022-08-09T04:57:59.501Z,0
2022-08-09T04:59:57.461Z,0
2022-08-09T05:01:58.677Z,0.561
2022-08-09T05:04:00.466Z,0
2022-08-09T05:06:04.684Z,0
2022-08-09T05:08:02.744Z,0
2022-08-09T05:10:03.661Z,0
2022-08-09T05:12:04.671Z,0
2022-08-09T05:14:06.554Z,0
2022-08-09T05:16:07.566Z,0
2022-08-09T05:18:37.084Z,0
2022-08-09T05:20:11.028Z,0
2022-08-09T05:22:28.357Z,0
2022-08-09T05:24:14.274Z,0
2022-08-09T05:26:22.353Z,0
2022-08-09T05:28:17.222Z,0
2022-08-09T05:30:19.390Z,0
2022-08-09T05:32:20.720Z,0
2022-08-09T05:34:22.421Z,0
2022-08-09T05:36:26.488Z,0
2022-08-09T05:38:25.135Z,0
2022-08-09T05:40:26.626Z,0
2022-08-09T05:42:27.948Z,1.123
2022-08-09T05:44:32.273Z,0
2022-08-09T05:46:30.650Z,0
2022-08-09T05:48:33.104Z,1.123
2022-08-09T05:52:34.494Z,0.982
2022-08-09T05:54:35.513Z,1.263
2022-08-09T05:56:37.138Z,2.106
2022-08-09T05:58:38.630Z,1.684
2022-08-09T06:00:40.290Z,0.702
2022-08-09T06:02:42.271Z,1.263
2022-08-09T06:04:44.500Z,0.561
2022-08-09T06:08:45.637Z,0.14
2022-08-09T06:10:47.420Z,0
2022-08-09T06:12:50.538Z,0
2022-08-09T06:14:50.127Z,1.263
2022-08-09T06:16:52.049Z,0.14
2022-08-09T06:18:52.254Z,1.263
2022-08-09T06:20:54.414Z,0.14
2022-08-09T06:22:54.778Z,0.421
2022-08-09T06:24:55.711Z,0
2022-08-09T06:26:56.540Z,0.28
2022-08-09T06:28:59.735Z,0.702
2022-08-09T06:30:58.461Z,0
2022-08-09T06:33:13.873Z,0
2022-08-09T06:35:00.628Z,0.28
2022-08-09T06:37:02.242Z,0.561
2022-08-09T06:39:09.112Z,0.28
2022-08-09T06:41:04.678Z,1.123
2022-08-09T06:43:07.783Z,0.421
2022-08-09T06:45:20.402Z,2.246
2022-08-09T06:47:09.122Z,0.561
2022-08-09T06:51:11.651Z,1.123
2022-08-09T06:53:12.639Z,0.982
2022-08-09T06:55:14.117Z,2.527
2022-08-09T06:57:15.134Z,2.808
2022-08-09T07:00:53.535Z,0.842
2022-08-09T07:01:18.200Z,2.106
2022-08-09T07:03:19.896Z,2.106
2022-08-09T07:05:21.241Z,1.684
2022-08-09T07:07:58.541Z,4.492
2022-08-09T07:09:53.826Z,3.79
2022-08-09T07:11:25.468Z,1.544
2022-08-09T07:13:27.806Z,2.527
2022-08-09T07:15:53.604Z,1.544
2022-08-09T07:17:28.795Z,2.948
2022-08-09T07:19:30.380Z,2.808
2022-08-09T07:21:31.935Z,2.808
2022-08-09T07:23:36.090Z,3.369
2022-08-09T07:25:38.986Z,1.263
2022-08-09T07:27:42.567Z,2.246
2022-08-09T07:29:42.651Z,1.965
2022-08-09T07:33:44.785Z,0.14
2022-08-09T07:35:53.688Z,1.684
2022-08-09T07:37:45.500Z,4.212
2022-08-09T07:39:46.416Z,3.229
2022-08-09T07:41:47.792Z,7.16
2022-08-09T07:43:50.184Z,2.246
2022-08-09T07:45:50.301Z,2.808
2022-08-09T07:48:00.994Z,4.633
2022-08-09T07:50:05.706Z,2.808
2022-08-09T07:52:04.110Z,3.369
2022-08-09T07:56:03.054Z,2.527
2022-08-09T07:57:58.390Z,4.212
2022-08-09T08:00:02.823Z,4.071
2022-08-09T08:02:01.207Z,2.246
2022-08-09T08:06:05.050Z,4.212
2022-08-09T08:08:45.312Z,5.896
2022-08-09T08:10:09.049Z,4.633
2022-08-09T08:12:09.436Z,6.598
2022-08-09T08:16:29.401Z,3.229
2022-08-09T08:18:11.705Z,5.194
2022-08-09T08:20:13.612Z,1.404
2022-08-09T08:22:14.452Z,1.684
2022-08-09T08:24:16.505Z,1.825
2022-08-09T08:26:16.557Z,3.931
2022-08-09T08:28:17.931Z,0.561
2022-08-09T08:30:18.558Z,5.054
2022-08-09T08:32:24.425Z,5.194
2022-08-09T08:34:21.369Z,3.088
2022-08-09T08:36:28.540Z,6.037
2022-08-09T08:38:24.472Z,4.914
2022-08-09T08:40:26.010Z,4.352
2022-08-09T08:42:31.690Z,8.143
2022-08-09T08:44:29.484Z,5.896
2022-08-09T08:46:31.877Z,3.369
2022-08-09T08:48:31.110Z,2.246
2022-08-09T08:50:32.577Z,4.914
2022-08-09T08:52:53.168Z,5.475
2022-08-09T08:54:34.752Z,3.79
2022-08-09T08:56:35.963Z,6.598
2022-08-09T08:58:36.963Z,6.879
2022-08-09T09:00:38.682Z,7.581
2022-08-09T09:02:40.504Z,7.16
2022-08-09T09:04:47.674Z,6.318
2022-08-09T09:06:42.111Z,4.633
2022-08-09T09:08:42.977Z,8.424
2022-08-09T09:10:44.609Z,12.776
2022-08-09T09:12:45.417Z,3.369
2022-08-09T09:14:46.214Z,5.756
2022-08-09T09:16:47.730Z,10.249
2022-08-09T09:18:51.995Z,2.808
2022-08-09T09:20:50.361Z,7.581
2022-08-09T09:22:52.029Z,9.547
2022-08-09T09:24:56.606Z,4.633
2022-08-09T09:26:55.207Z,7.581
2022-08-09T09:29:02.689Z,9.406
2022-08-09T09:30:57.743Z,5.194
2022-08-09T09:32:58.871Z,3.369
2022-08-09T09:35:00.110Z,6.177
2022-08-09T09:37:01.042Z,11.793
2022-08-09T09:39:01.895Z,9.406
2022-08-09T09:41:03.422Z,7.862
2022-08-09T09:43:04.411Z,9.828
2022-08-09T09:47:07.196Z,4.492
2022-08-09T09:49:08.226Z,6.879
2022-08-09T09:51:11.625Z,6.598
2022-08-09T09:53:10.786Z,10.53
2022-08-09T09:58:01.909Z,9.547
2022-08-09T09:59:14.283Z,10.249
2022-08-09T10:01:30.442Z,4.071
2022-08-09T10:03:15.993Z,4.071
2022-08-09T10:05:27.273Z,2.246
2022-08-09T10:07:18.307Z,7.581
2022-08-09T10:09:21.943Z,8.564
2022-08-09T10:12:29.533Z,9.828
2022-08-09T10:14:36.824Z,0.421
2022-08-09T10:15:25.795Z,6.458
2022-08-09T10:17:40.799Z,7.16
2022-08-09T10:19:27.121Z,9.406
2022-08-09T10:21:28.654Z,9.266
2022-08-09T10:23:30.316Z,6.458
2022-08-09T10:25:34.454Z,5.756
2022-08-09T10:27:34.868Z,8.845
2022-08-09T10:30:29.867Z,9.126
2022-08-09T10:32:21.239Z,4.492
2022-08-09T10:34:09.297Z,3.088
2022-08-09T10:35:38.168Z,5.616
2022-08-09T10:37:39.376Z,9.547
2022-08-09T10:39:40.453Z,11.793
2022-08-09T10:41:42.116Z,8.985
2022-08-09T10:43:47.264Z,10.81
2022-08-09T10:45:49.495Z,8.002
2022-08-09T10:48:12.205Z,8.143
2022-08-09T10:49:51.180Z,6.879
2022-08-09T10:51:47.716Z,10.108
2022-08-09T10:53:54.392Z,6.177
2022-08-09T10:55:55.631Z,5.335
2022-08-09T10:57:55.311Z,8.564
2022-08-09T10:59:55.869Z,7.16
2022-08-09T11:03:07.108Z,5.335
2022-08-09T11:03:58.548Z,1.404
2022-08-09T11:06:00.240Z,7.02
2022-08-09T11:07:58.955Z,9.266
2022-08-09T11:09:59.738Z,5.054
2022-08-09T11:11:59.824Z,4.071
2022-08-09T11:14:01.309Z,2.386
2022-08-09T11:16:04.583Z,3.65
2022-08-09T11:18:04.401Z,5.335
2022-08-09T11:20:07.750Z,5.335
2022-08-09T11:22:10.775Z,2.527
2022-08-09T11:24:08.672Z,5.054
2022-08-09T11:26:10.472Z,9.126
2022-08-09T11:28:28.042Z,5.896
2022-08-09T11:30:21.700Z,6.598
2022-08-09T11:32:14.349Z,7.722
2022-08-09T11:32:57.986Z,3.931
2022-08-09T11:34:59.431Z,8.845
2022-08-09T11:37:00.392Z,4.773
2022-08-09T11:39:01.449Z,6.598
2022-08-09T11:41:02.954Z,10.108
2022-08-09T11:43:04.538Z,10.249
2022-08-09T11:45:05.354Z,7.862
2022-08-09T11:47:06.837Z,13.197
2022-08-09T11:49:08.286Z,7.441
2022-08-09T11:51:21.261Z,8.985
2022-08-09T11:53:16.145Z,5.475
2022-08-09T11:55:12.284Z,2.808
2022-08-09T11:57:13.613Z,7.3
2022-08-09T11:59:15.333Z,1.544
2022-08-09T12:01:37.917Z,5.896
2022-08-09T12:03:32.015Z,5.335
2022-08-09T12:05:22.809Z,8.143
2022-08-09T12:07:19.865Z,5.896
2022-08-09T12:09:21.034Z,10.53
2022-08-09T12:11:21.911Z,6.037
2022-08-09T12:14:08.676Z,6.458
2022-08-09T12:15:48.492Z,10.249
2022-08-09T12:19:27.238Z,6.318
2022-08-09T12:23:47.643Z,8.564
2022-08-09T12:29:01.039Z,4.492
2022-08-09T12:31:59.600Z,4.352
2022-08-09T12:33:51.523Z,5.896
2022-08-09T12:35:40.315Z,3.79
2022-08-09T12:37:44.382Z,8.002
2022-08-09T12:39:39.351Z,6.318
2022-08-09T12:41:40.577Z,4.492
2022-08-09T12:44:04.767Z,2.667
2022-08-09T12:45:43.653Z,4.071
2022-08-09T12:47:50.214Z,1.684
2022-08-09T12:49:51.163Z,4.492
2022-08-09T12:51:53.005Z,9.406
2022-08-09T12:53:52.666Z,5.335
2022-08-09T12:56:13.288Z,6.879
2022-08-09T12:57:50.266Z,2.808
2022-08-09T12:59:58.105Z,4.352
2022-08-09T13:03:59.146Z,5.616
2022-08-09T13:06:11.408Z,1.544
2022-08-09T13:07:56.864Z,2.386
2022-08-09T13:10:01.349Z,4.773
2022-08-09T13:14:38.133Z,9.406
2022-08-09T13:16:01.708Z,4.212
2022-08-09T13:18:06.294Z,1.825
2022-08-09T13:20:07.847Z,8.283
2022-08-09T13:22:34.937Z,5.475
2022-08-09T13:24:06.042Z,4.773
2022-08-09T13:26:07.212Z,3.51
2022-08-09T13:28:08.197Z,2.106
2022-08-09T13:30:49.616Z,2.808
2022-08-09T13:32:18.209Z,6.739
2022-08-09T13:34:12.273Z,9.968
2022-08-09T13:36:23.580Z,8.283
2022-08-09T13:38:17.503Z,8.564
2022-08-09T13:41:22.010Z,2.527
2022-08-09T13:42:16.722Z,3.931
2022-08-09T13:44:17.900Z,3.229
2022-08-09T13:46:45.045Z,4.773
2022-08-09T13:48:19.734Z,2.106
2022-08-09T13:50:30.243Z,3.088
2022-08-09T13:52:22.025Z,4.914
2022-08-09T13:54:25.710Z,8.985
2022-08-09T13:56:25.517Z,8.002
2022-08-09T13:58:26.931Z,5.756
2022-08-09T14:02:28.819Z,1.684
2022-08-09T14:04:29.927Z,1.404
2022-08-09T14:06:31.755Z,4.071
2022-08-09T14:08:32.614Z,4.352
2022-08-09T14:12:35.405Z,8.424
2022-08-09T14:14:36.716Z,2.106
2022-08-09T14:16:37.675Z,9.687
2022-08-09T14:18:38.837Z,1.684
2022-08-09T14:20:39.810Z,5.194
2022-08-09T14:22:41.210Z,4.914
2022-08-09T14:24:47.023Z,1.404
2022-08-09T14:26:44.564Z,2.386
2022-08-09T14:28:45.944Z,5.335
2022-08-09T14:30:46.968Z,4.773
2022-08-09T14:32:48.139Z,7.16
2022-08-09T14:34:55.459Z,6.879
2022-08-09T14:36:50.139Z,3.229
2022-08-09T14:38:52.883Z,7.441
2022-08-09T14:41:01.685Z,6.739
2022-08-09T14:42:53.851Z,6.037
2022-08-09T14:44:59.227Z,0.982
2022-08-09T14:47:05.035Z,5.756
2022-08-09T14:48:57.346Z,2.246
2022-08-09T14:50:58.725Z,7.862
2022-08-09T14:52:59.699Z,4.914
2022-08-09T14:55:01.136Z,5.616
2022-08-09T14:57:02.768Z,4.212
2022-08-09T14:59:03.828Z,5.475
2022-08-09T15:01:05.522Z,7.3
2022-08-09T15:03:07.067Z,2.948
2022-08-09T15:05:08.324Z,9.968
2022-08-09T15:07:10.014Z,5.616
2022-08-09T15:09:10.930Z,3.088
2022-08-09T15:11:12.214Z,3.79
2022-08-09T15:13:13.141Z,1.404
2022-08-09T15:15:14.022Z,3.369
2022-08-09T15:17:15.446Z,6.177
2022-08-09T15:19:18.230Z,9.406
2022-08-09T15:21:59.215Z,4.352
2022-08-09T15:23:56.429Z,10.81
2022-08-09T15:25:39.435Z,4.773
2022-08-09T15:27:21.902Z,1.684
2022-08-09T15:30:49.223Z,9.687
2022-08-09T15:31:28.416Z,5.475
2022-08-09T15:33:28.142Z,1.404
2022-08-09T15:35:40.554Z,6.318
2022-08-09T15:37:36.848Z,7.862
2022-08-09T15:39:35.011Z,6.458
2022-08-09T15:43:36.966Z,2.246
2022-08-09T15:45:51.581Z,2.527
2022-08-09T15:47:45.725Z,5.054
2022-08-09T15:49:35.455Z,4.773
2022-08-09T15:54:02.987Z,4.492
2022-08-09T15:56:04.391Z,3.65
2022-08-09T15:57:44.145Z,5.616
2022-08-09T15:59:44.826Z,3.79
2022-08-09T16:01:43.699Z,4.633
2022-08-09T16:03:45.441Z,2.106
2022-08-09T16:05:54.049Z,2.386
2022-08-09T16:07:49.361Z,3.369
2022-08-09T16:09:51.636Z,1.965
2022-08-09T16:11:57.034Z,6.177
2022-08-09T16:14:02.423Z,4.633
2022-08-09T16:16:04.257Z,5.896
2022-08-09T16:17:55.665Z,6.739
2022-08-09T16:20:03.780Z,3.65
2022-08-09T16:21:58.400Z,4.773
2022-08-09T16:24:01.899Z,4.352
2022-08-09T16:26:00.913Z,4.773
2022-08-09T16:28:01.093Z,5.054
2022-08-09T16:30:02.526Z,4.352
2022-08-09T16:32:10.664Z,5.896
2022-08-09T16:34:04.778Z,3.65
2022-08-09T16:36:09.194Z,5.475
2022-08-09T16:38:06.716Z,3.229
2022-08-09T16:40:08.462Z,5.335
2022-08-09T16:42:09.661Z,3.931
2022-08-09T16:44:10.370Z,1.825
2022-08-09T16:46:12.453Z,2.948
2022-08-09T16:48:37.107Z,4.773
2022-08-09T16:50:28.458Z,6.318
2022-08-09T16:52:15.903Z,6.177
2022-08-09T16:54:25.108Z,3.369
2022-08-09T16:56:17.771Z,4.914
2022-08-09T16:58:19.222Z,4.212
2022-08-09T17:00:20.213Z,2.808
2022-08-09T17:02:26.244Z,3.229
2022-08-09T17:04:25.616Z,4.492
2022-08-09T17:06:28.681Z,4.492
2022-08-09T17:08:42.434Z,3.931
2022-08-09T17:10:26.991Z,4.352
2022-08-09T17:12:28.102Z,0
2022-08-09T17:14:29.165Z,4.212
2022-08-09T17:16:30.704Z,5.616
2022-08-09T17:18:31.756Z,4.071
2022-08-09T17:20:36.224Z,4.212
2022-08-09T17:24:35.170Z,3.51
2022-08-09T17:26:37.915Z,1.404
2022-08-09T17:28:37.378Z,3.088
2022-08-09T17:30:38.729Z,3.51
2022-08-09T17:35:01.818Z,1.263
2022-08-09T17:36:46.477Z,0.561
2022-08-09T17:38:52.841Z,0.702
2022-08-09T17:40:47.159Z,0.561
2022-08-09T17:42:55.874Z,1.123
2022-08-09T17:44:49.273Z,1.684
2022-08-09T17:46:48.729Z,2.246
2022-08-09T17:48:52.352Z,0
2022-08-09T17:50:56.149Z,1.123
2022-08-09T17:52:52.925Z,1.263
2022-08-09T17:54:54.509Z,1.684
2022-08-09T17:56:55.799Z,0.842
2022-08-09T17:58:57.154Z,0.842
2022-08-09T18:03:00.442Z,0.14
2022-08-09T18:05:01.691Z,2.246
2022-08-09T18:07:03.217Z,0
2022-08-09T18:09:04.466Z,2.948
2022-08-09T18:11:05.535Z,3.79
2022-08-09T18:13:38.426Z,0.842
2022-08-09T18:15:08.097Z,1.263
2022-08-09T18:17:09.013Z,1.825
2022-08-09T18:18:00.922Z,1.825
2022-08-09T18:20:53.101Z,0.14
2022-08-09T18:21:55.803Z,0.421
2022-08-09T18:24:09.036Z,2.106
2022-08-09T18:25:58.929Z,0.842
2022-08-09T18:28:04.243Z,0
2022-08-09T18:30:37.304Z,0.421
2022-08-09T18:32:03.160Z,0.702
2022-08-09T18:34:03.880Z,1.404
2022-08-09T18:36:05.225Z,0.842
2022-08-09T18:38:06.217Z,2.246
2022-08-09T18:40:08.047Z,1.123
2022-08-09T18:42:09.648Z,1.123
2022-08-09T18:44:13.319Z,0.14
2022-08-09T18:46:45.430Z,0.421
2022-08-09T18:50:14.197Z,0
2022-08-09T18:52:15.712Z,0
2022-08-09T18:54:19.955Z,0
2022-08-09T18:56:28.043Z,0
2022-08-09T18:58:22.191Z,0
2022-08-09T19:00:20.913Z,0
2022-08-09T19:02:24.098Z,0
2022-08-09T19:04:24.951Z,0
2022-08-09T19:06:24.491Z,0
2022-08-09T19:08:27.989Z,0
2022-08-09T19:10:27.667Z,0
2022-08-09T19:12:29.156Z,0
2022-08-09T19:14:30.270Z,0
2022-08-09T19:16:36.137Z,0
2022-08-09T19:18:37.595Z,0
2022-08-09T19:20:38.907Z,0
2022-08-09T19:22:36.247Z,0
2022-08-09T19:25:09.334Z,0
2022-08-09T19:26:38.923Z,0
2022-08-09T19:28:39.933Z,0
2022-08-09T19:32:41.947Z,0
2022-08-09T19:34:46.731Z,0.14
2022-08-09T19:36:45.078Z,0
2022-08-09T19:38:47.128Z,0
2022-08-09T19:40:49.779Z,0
2022-08-09T19:42:49.550Z,0
2022-08-09T19:44:51.435Z,0
2022-08-09T19:46:53.212Z,1.123
2022-08-09T19:49:00.284Z,1.684
2022-08-09T19:50:55.166Z,0.14
2022-08-09T19:52:56.845Z,0.421
2022-08-09T19:54:58.943Z,0
2022-08-09T19:56:59.240Z,0.561
2022-08-09T19:59:18.763Z,0.14
2022-08-09T20:01:01.644Z,0
2022-08-09T20:04:14.374Z,0.702
2022-08-09T20:05:10.013Z,0
2022-08-09T20:07:05.087Z,0.982
2022-08-09T20:09:06.014Z,2.106
2022-08-09T20:13:09.602Z,4.492
2022-08-09T20:16:32.161Z,1.965
2022-08-09T20:17:11.604Z,0.14
2022-08-09T20:19:43.325Z,0
2022-08-09T20:21:13.764Z,0
2022-08-09T20:23:15.345Z,0
2022-08-09T20:25:22.522Z,0
2022-08-09T20:27:17.731Z,0
2022-08-09T20:29:19.415Z,0
2022-08-09T20:31:22.405Z,0
2022-08-09T20:33:22.381Z,0.421
2022-08-09T20:35:24.199Z,0.561
2022-08-09T20:37:25.172Z,0.14
2022-08-09T20:39:29.283Z,1.404
2022-08-09T20:41:32.376Z,0.14
2022-08-09T20:43:28.710Z,1.404
2022-08-09T20:45:56.085Z,0.14
2022-08-09T20:47:45.882Z,1.965
2022-08-09T20:49:32.350Z,2.808
2022-08-09T20:51:36.469Z,1.684
2022-08-09T20:53:36.000Z,1.263
2022-08-09T20:55:47.079Z,0.702
2022-08-09T20:58:05.138Z,1.544
2022-08-09T20:59:50.014Z,0.561
2022-08-09T21:01:49.549Z,0.702
2022-08-09T21:04:07.731Z,1.544
2022-08-09T21:05:50.481Z,0.982
2022-08-09T21:07:44.383Z,2.386
2022-08-09T21:09:45.476Z,0
2022-08-09T21:13:59.395Z,0.561
2022-08-09T21:15:49.195Z,0
2022-08-09T21:18:12.510Z,0
2022-08-09T21:20:05.545Z,0.14
2022-08-09T21:21:56.083Z,0.842
2022-08-09T21:23:55.550Z,0.982
2022-08-09T21:25:56.517Z,0
2022-08-09T21:27:55.987Z,0
2022-08-09T21:29:57.346Z,0
2022-08-09T21:31:58.838Z,0.561
2022-08-09T21:34:00.144Z,0.28
2022-08-09T21:36:01.401Z,0
2022-08-09T21:38:03.235Z,0
2022-08-09T21:40:04.496Z,0
2022-08-09T21:42:07.025Z,0
2022-08-09T21:44:06.847Z,0
2022-08-09T21:46:07.887Z,0.14
2022-08-09T21:48:09.526Z,0
2022-08-09T21:50:10.809Z,0.702
2022-08-09T21:52:14.541Z,1.965
2022-08-09T21:54:13.387Z,0.561
2022-08-09T21:58:15.961Z,0.28
2022-08-09T22:02:19.452Z,1.544
2022-08-09T22:04:20.624Z,0
2022-08-09T22:06:21.561Z,0
2022-08-09T22:08:24.655Z,0.982
2022-08-09T22:10:24.697Z,1.123
2022-08-09T22:12:30.686Z,1.684
2022-08-09T22:14:28.295Z,0
2022-08-09T22:16:31.187Z,0
2022-08-09T22:18:32.688Z,0
2022-08-09T22:22:34.132Z,0.421
2022-08-09T22:24:34.931Z,1.684
2022-08-09T22:26:37.693Z,0.14
2022-08-09T22:28:43.534Z,0.421
2022-08-09T22:30:41.784Z,0
2022-08-09T22:32:41.536Z,1.263
2022-08-09T22:34:43.218Z,2.386
2022-08-09T22:36:45.943Z,0.561
2022-08-09T22:38:45.365Z,0.982
2022-08-09T22:40:48.882Z,0.561
2022-08-09T22:44:48.977Z,0.982
2022-08-09T22:48:07.190Z,0.982
2022-08-09T22:48:51.941Z,0.561
2022-08-09T22:50:52.745Z,0
2022-08-09T22:54:55.446Z,0.421
2022-08-09T22:56:58.525Z,0
2022-08-09T22:58:58.098Z,0
2022-08-09T23:00:59.953Z,0.14
2022-08-09T23:03:01.605Z,0.842
2022-08-09T23:05:05.806Z,0.702
2022-08-09T23:07:04.532Z,0
2022-08-09T23:09:05.549Z,0.421
2022-08-09T23:11:06.668Z,0
2022-08-09T23:15:08.933Z,0.982
2022-08-09T23:17:10.503Z,0.561
2022-08-09T23:19:11.897Z,0
2022-08-09T23:21:13.558Z,0
2022-08-09T23:23:14.927Z,0
2022-08-09T23:25:16.213Z,0
2022-08-09T23:27:17.339Z,0
2022-08-09T23:29:18.939Z,0.14
2022-08-09T23:31:20.031Z,1.263
2022-08-09T23:33:21.369Z,1.404
2022-08-09T23:37:25.708Z,2.948
2022-08-09T23:39:25.984Z,1.684
2022-08-09T23:41:28.131Z,0.421
2022-08-09T23:43:28.434Z,0
2022-08-09T23:45:36.673Z,0
2022-08-09T23:47:30.929Z,0
2022-08-09T23:49:31.993Z,0
2022-08-09T23:51:33.778Z,0
2022-08-09T23:53:36.058Z,0
2022-08-09T23:55:36.961Z,1.684
2022-08-09T23:57:40.877Z,0
2022-08-09T23:59:38.818Z,0
