createdAt,value
2022-08-23T00:00:38.697Z,14.20
2022-08-23T00:07:46.196Z,14.50
2022-08-23T00:19:32.809Z,11.80
2022-08-23T00:23:19.198Z,11.80
2022-08-23T00:27:29.781Z,10.00
2022-08-23T00:31:28.528Z,10.60
2022-08-23T00:35:12.181Z,13.20
2022-08-23T00:43:07.980Z,21.30
2022-08-23T00:47:26.242Z,20.40
2022-08-23T00:51:13.172Z,19.10
2022-08-23T00:55:02.347Z,20.70
2022-08-23T00:58:45.174Z,21.50
2022-08-23T01:02:38.030Z,24.40
2022-08-23T01:06:37.403Z,23.10
2022-08-23T01:10:45.808Z,22.70
2022-08-23T01:14:25.406Z,21.50
2022-08-23T01:17:52.805Z,19.00
2022-08-23T01:22:06.003Z,18.30
2022-08-23T01:25:21.105Z,15.30
2022-08-23T01:29:09.631Z,13.90
2022-08-23T01:32:26.174Z,12.70
2022-08-23T01:36:30.252Z,14.00
2022-08-23T01:39:27.609Z,13.30
2022-08-23T01:42:53.715Z,13.90
2022-08-23T01:46:33.315Z,15.90
2022-08-23T01:50:27.695Z,16.00
2022-08-23T01:54:30.129Z,14.90
2022-08-23T01:58:01.777Z,14.50
2022-08-23T02:02:09.931Z,13.70
2022-08-23T02:05:12.127Z,13.40
2022-08-23T02:08:40.111Z,12.50
2022-08-23T02:12:37.510Z,10.30
2022-08-23T02:27:54.812Z,7.40
2022-08-23T02:50:36.797Z,7.10
2022-08-23T02:54:28.790Z,10.00
2022-08-23T02:58:04.739Z,12.80
2022-08-23T03:02:04.768Z,7.20
2022-08-23T03:05:42.798Z,8.80
2022-08-23T03:09:39.611Z,7.90
2022-08-23T03:13:08.702Z,7.90
2022-08-23T03:17:24.142Z,9.00
2022-08-23T03:21:09.809Z,9.90
2022-08-23T03:24:26.923Z,7.50
2022-08-23T03:28:07.714Z,8.10
2022-08-23T03:32:02.796Z,9.20
2022-08-23T03:35:35.150Z,10.80
2022-08-23T03:42:56.746Z,8.90
2022-08-23T03:49:45.728Z,8.70
2022-08-23T03:52:27.791Z,10.50
2022-08-23T03:55:10.294Z,12.10
2022-08-23T03:58:01.626Z,9.50
2022-08-23T04:00:42.351Z,7.00
2022-08-23T04:03:19.026Z,10.00
2022-08-23T04:06:27.405Z,7.60
2022-08-23T04:09:08.239Z,10.90
2022-08-23T04:11:41.000Z,12.40
2022-08-23T04:14:19.103Z,10.90
2022-08-23T04:16:59.453Z,10.80
2022-08-23T04:22:21.467Z,8.70
2022-08-23T04:24:58.463Z,9.10
2022-08-23T04:27:41.195Z,17.60
2022-08-23T04:30:18.061Z,11.70
2022-08-23T04:36:26.123Z,12.50
2022-08-23T04:38:59.948Z,12.50
2022-08-23T04:41:55.338Z,10.60
2022-08-23T04:44:28.143Z,9.40
2022-08-23T04:47:02.957Z,10.70
2022-08-23T04:50:17.902Z,11.30
2022-08-23T04:53:24.703Z,13.60
2022-08-23T04:56:06.273Z,12.10
2022-08-23T04:58:41.636Z,13.50
2022-08-23T05:01:21.219Z,12.40
2022-08-23T05:03:57.577Z,16.80
2022-08-23T05:06:46.481Z,11.70
2022-08-23T05:09:21.753Z,10.30
2022-08-23T05:11:54.955Z,12.70
2022-08-23T05:14:33.053Z,12.10
2022-08-23T05:17:06.683Z,12.00
2022-08-23T05:19:47.615Z,11.10
2022-08-23T05:22:33.300Z,13.90
2022-08-23T05:25:26.962Z,13.60
2022-08-23T05:28:20.108Z,25.40
2022-08-23T05:31:11.445Z,25.50
2022-08-23T05:34:08.755Z,30.60
2022-08-23T05:36:55.595Z,29.30
2022-08-23T05:39:41.675Z,26.70
2022-08-23T05:42:20.472Z,27.50
2022-08-23T05:44:53.152Z,29.20
2022-08-23T05:48:18.885Z,27.90
2022-08-23T05:51:00.528Z,31.70
2022-08-23T05:53:36.734Z,29.20
2022-08-23T05:56:23.505Z,28.60
2022-08-23T05:59:01.305Z,28.10
2022-08-23T06:01:42.427Z,33.10
2022-08-23T06:04:32.026Z,31.40
2022-08-23T06:07:07.537Z,30.70
2022-08-23T06:09:50.550Z,31.50
2022-08-23T06:12:38.110Z,26.20
2022-08-23T06:15:15.911Z,22.40
2022-08-23T06:17:57.332Z,17.90
2022-08-23T06:20:37.849Z,15.80
2022-08-23T06:23:19.534Z,15.90
2022-08-23T06:26:16.594Z,16.50
2022-08-23T06:33:04.353Z,14.00
2022-08-23T06:36:14.212Z,16.40
2022-08-23T06:39:14.838Z,18.40
2022-08-23T06:42:38.334Z,21.40
2022-08-23T06:45:33.837Z,17.30
2022-08-23T06:48:17.024Z,21.20
2022-08-23T06:50:57.480Z,22.30
2022-08-23T06:53:46.117Z,23.00
2022-08-23T06:57:03.870Z,22.40
2022-08-23T06:59:57.455Z,21.50
2022-08-23T07:03:09.917Z,20.40
2022-08-23T07:06:02.248Z,20.60
2022-08-23T07:08:41.947Z,21.30
2022-08-23T07:11:26.317Z,20.30
2022-08-23T07:14:08.271Z,21.60
2022-08-23T07:24:49.528Z,21.80
2022-08-23T07:27:20.264Z,24.00
2022-08-23T07:30:10.104Z,28.50
2022-08-23T07:32:51.559Z,28.70
2022-08-23T07:36:00.967Z,25.10
2022-08-23T07:38:37.358Z,24.60
2022-08-23T07:41:19.644Z,22.80
2022-08-23T07:43:56.588Z,28.30
2022-08-23T07:49:38.412Z,24.30
2022-08-23T07:52:22.202Z,25.50
2022-08-23T07:54:56.559Z,25.40
2022-08-23T07:57:48.137Z,32.00
2022-08-23T08:00:37.717Z,27.60
2022-08-23T08:03:33.702Z,27.20
2022-08-23T08:06:29.465Z,28.60
2022-08-23T08:09:05.810Z,27.00
2022-08-23T08:11:36.314Z,27.70
2022-08-23T08:14:14.197Z,31.00
2022-08-23T08:17:08.020Z,29.80
2022-08-23T08:20:21.045Z,28.50
2022-08-23T08:22:59.025Z,30.70
2022-08-23T08:26:12.679Z,27.30
2022-08-23T08:29:00.766Z,24.40
2022-08-23T08:31:36.057Z,23.90
2022-08-23T08:34:09.367Z,23.00
2022-08-23T08:36:54.196Z,23.60
2022-08-23T08:39:33.895Z,25.00
2022-08-23T08:42:29.370Z,25.00
2022-08-23T08:45:12.105Z,31.30
2022-08-23T08:48:00.116Z,25.70
2022-08-23T08:50:56.558Z,25.70
2022-08-23T08:53:51.788Z,35.50
2022-08-23T08:56:41.684Z,36.70
2022-08-23T08:59:31.410Z,35.00
2022-08-23T09:02:22.071Z,30.90
2022-08-23T09:05:23.189Z,33.50
2022-08-23T09:08:14.763Z,39.40
2022-08-23T09:11:38.597Z,42.70
2022-08-23T09:15:41.071Z,43.40
2022-08-23T09:18:32.932Z,43.90
2022-08-23T09:21:20.862Z,39.40
2022-08-23T09:24:13.200Z,38.50
2022-08-23T09:27:09.750Z,39.70
2022-08-23T09:30:16.119Z,35.10
2022-08-23T09:32:52.514Z,40.90
2022-08-23T09:35:27.969Z,27.90
2022-08-23T09:38:20.595Z,28.40
2022-08-23T09:40:54.334Z,18.90
2022-08-23T09:43:39.221Z,15.10
2022-08-23T09:46:13.644Z,13.50
2022-08-23T09:48:47.141Z,13.20
2022-08-23T09:51:36.580Z,11.40
2022-08-23T09:54:31.082Z,11.60
2022-08-23T09:57:13.615Z,11.00
2022-08-23T09:59:54.244Z,10.30
2022-08-23T10:02:33.801Z,7.00
2022-08-23T10:05:16.208Z,6.60
2022-08-23T10:08:14.107Z,9.20
2022-08-23T10:10:59.399Z,6.80
2022-08-23T10:13:43.778Z,5.20
2022-08-23T10:16:48.519Z,6.10
2022-08-23T10:19:42.215Z,5.70
2022-08-23T10:22:27.206Z,4.50
2022-08-23T10:25:56.289Z,3.40
2022-08-23T10:29:18.410Z,4.90
2022-08-23T10:33:05.504Z,4.00
2022-08-23T10:36:23.529Z,5.40
2022-08-23T10:39:07.551Z,4.00
2022-08-23T10:42:29.531Z,3.90
2022-08-23T10:45:13.380Z,5.60
2022-08-23T10:48:24.662Z,5.00
2022-08-23T10:51:40.392Z,4.30
2022-08-23T10:55:01.889Z,3.80
2022-08-23T10:57:42.598Z,4.50
2022-08-23T11:00:25.902Z,4.20
2022-08-23T11:03:33.999Z,7.50
2022-08-23T11:06:37.926Z,6.70
2022-08-23T11:09:36.579Z,6.80
2022-08-23T11:12:31.758Z,4.50
2022-08-23T11:15:23.491Z,4.90
2022-08-23T11:18:01.911Z,5.80
2022-08-23T11:21:33.745Z,4.90
2022-08-23T11:24:13.099Z,4.60
2022-08-23T11:27:06.050Z,7.50
2022-08-23T11:29:51.505Z,13.50
2022-08-23T11:32:54.748Z,5.40
2022-08-23T11:39:11.842Z,4.30
2022-08-23T11:42:06.570Z,4.30
2022-08-23T11:44:50.635Z,4.30
2022-08-23T11:47:39.838Z,4.30
2022-08-23T11:50:25.382Z,4.30
2022-08-23T11:53:35.719Z,4.30
2022-08-23T11:56:35.717Z,4.30
2022-08-23T11:59:20.078Z,4.30
2022-08-23T12:03:02.679Z,4.30
2022-08-23T12:05:56.030Z,4.30
2022-08-23T12:08:32.449Z,4.30
2022-08-23T12:11:07.297Z,4.30
2022-08-23T12:14:01.783Z,4.30
2022-08-23T12:16:44.230Z,4.30
2022-08-23T12:19:30.192Z,4.30
2022-08-23T12:22:15.739Z,4.30
2022-08-23T12:25:03.744Z,4.30
2022-08-23T12:27:37.052Z,4.30
2022-08-23T12:30:34.349Z,4.30
2022-08-23T12:33:45.904Z,4.30
2022-08-23T12:36:32.514Z,4.30
2022-08-23T12:39:09.389Z,4.30
2022-08-23T12:42:09.978Z,4.30
2022-08-23T12:44:40.066Z,4.30
2022-08-23T12:47:19.095Z,4.30
2022-08-23T12:49:57.714Z,4.30
2022-08-23T12:52:41.135Z,4.30
2022-08-23T12:55:19.409Z,4.30
2022-08-23T12:57:56.571Z,4.30
2022-08-23T13:00:39.147Z,4.30
2022-08-23T13:03:37.208Z,4.30
2022-08-23T13:06:16.046Z,4.30
2022-08-23T13:08:58.856Z,4.30
2022-08-23T13:11:32.657Z,4.30
2022-08-23T13:14:31.069Z,4.30
2022-08-23T13:17:43.009Z,4.30
2022-08-23T13:20:26.694Z,4.30
2022-08-23T13:23:07.974Z,4.30
2022-08-23T13:25:43.621Z,4.30
2022-08-23T13:28:36.628Z,4.30
2022-08-23T13:31:08.731Z,4.30
2022-08-23T13:33:41.170Z,4.30
2022-08-23T13:36:17.550Z,4.30
2022-08-23T13:38:50.456Z,4.30
2022-08-23T13:41:31.934Z,4.30
2022-08-23T13:44:23.447Z,4.30
2022-08-23T13:46:53.100Z,4.30
2022-08-23T13:49:22.327Z,4.30
2022-08-23T13:52:50.933Z,4.30
2022-08-23T13:55:24.568Z,4.30
2022-08-23T13:57:59.137Z,4.30
2022-08-23T14:00:29.663Z,4.30
2022-08-23T14:02:59.066Z,4.30
2022-08-23T14:05:33.129Z,4.30
2022-08-23T14:08:02.751Z,4.30
2022-08-23T14:10:43.887Z,4.30
2022-08-23T14:13:16.292Z,4.30
2022-08-23T14:15:58.944Z,4.30
2022-08-23T14:19:16.184Z,4.30
2022-08-23T14:21:28.963Z,4.30
2022-08-23T14:24:02.788Z,4.30
2022-08-23T14:26:31.971Z,4.30
2022-08-23T14:29:02.330Z,4.30
2022-08-23T14:31:36.609Z,4.30
2022-08-23T14:34:07.993Z,4.30
2022-08-23T14:36:37.519Z,4.30
2022-08-23T14:39:08.089Z,4.30
2022-08-23T14:41:37.615Z,4.30
2022-08-23T14:44:09.206Z,4.30
2022-08-23T14:46:38.346Z,4.30
2022-08-23T14:49:10.246Z,4.30
2022-08-23T14:51:43.577Z,4.30
2022-08-23T14:54:21.473Z,4.30
2022-08-23T14:56:51.524Z,4.30
2022-08-23T14:59:21.975Z,4.30
2022-08-23T15:01:53.788Z,4.30
2022-08-23T15:04:24.895Z,4.30
2022-08-23T15:07:19.928Z,4.30
2022-08-23T15:09:54.884Z,4.30
