createdAt,value
2018-12-23T02:46:37.803Z,82.68
2018-12-23T02:47:37.793Z,82.68
2018-12-23T02:48:37.766Z,82.57
2018-12-23T02:49:37.756Z,82.89
2018-12-23T02:50:37.747Z,82.99
2018-12-23T02:51:37.735Z,82.99
2018-12-23T02:52:37.744Z,83.19
2018-12-23T02:53:37.718Z,83.09
2018-12-23T02:54:37.723Z,83.09
2018-12-23T02:55:37.695Z,82.89
2018-12-23T02:56:37.683Z,82.92
2018-12-23T02:57:37.693Z,83.19
2018-12-23T02:58:37.712Z,83.29
2018-12-23T02:59:37.655Z,83.09
2018-12-23T03:00:37.680Z,82.89
2018-12-23T03:01:37.632Z,82.89
2018-12-23T03:02:37.675Z,83.40
2018-12-23T03:03:37.610Z,83.64
2018-12-23T03:04:37.618Z,83.70
2018-12-23T03:05:37.590Z,83.85
2018-12-23T03:06:37.576Z,83.75
2018-12-23T03:07:37.584Z,83.44
2018-12-23T03:08:37.562Z,83.61
2018-12-23T03:09:37.547Z,83.54
2018-12-23T03:10:37.545Z,83.40
2018-12-23T03:11:37.523Z,83.64
2018-12-23T03:12:37.536Z,83.23
2018-12-23T03:13:37.504Z,83.70
2018-12-23T03:14:37.538Z,83.70
2018-12-23T03:15:37.488Z,83.75
2018-12-23T03:16:37.471Z,83.85
2018-12-23T03:17:37.479Z,83.54
2018-12-23T03:18:37.447Z,83.44
2018-12-23T03:19:37.491Z,83.64
2018-12-23T03:20:37.434Z,83.54
2018-12-23T03:21:37.416Z,83.75
2018-12-23T03:22:37.459Z,83.70
2018-12-23T03:23:37.395Z,83.75
2018-12-23T03:24:37.388Z,83.40
2018-12-23T03:25:37.375Z,83.23
2018-12-23T03:26:37.376Z,83.50
2018-12-23T03:27:37.390Z,83.44
2018-12-23T03:28:44.386Z,83.44
2018-12-23T03:29:37.329Z,83.44
2018-12-23T03:30:37.329Z,83.50
2018-12-23T03:31:37.316Z,83.40
2018-12-23T03:32:37.323Z,83.44
2018-12-23T03:33:37.288Z,83.33
2018-12-23T03:34:37.276Z,83.44
2018-12-23T03:35:37.268Z,83.23
2018-12-23T03:36:37.266Z,83.50
2018-12-23T03:37:37.272Z,83.40
2018-12-23T03:38:37.237Z,83.13
2018-12-23T03:39:37.225Z,83.29
2018-12-23T03:40:37.220Z,83.44
2018-12-23T03:41:37.206Z,83.44
2018-12-23T03:42:37.216Z,83.44
2018-12-23T03:43:37.179Z,84.05
2018-12-23T03:44:37.169Z,83.95
2018-12-23T03:45:37.160Z,84.16
2018-12-23T03:46:37.159Z,83.29
2018-12-23T03:47:37.161Z,83.29
2018-12-23T03:48:37.130Z,83.40
2018-12-23T03:49:37.127Z,83.44
2018-12-23T03:50:37.129Z,83.40
2018-12-23T03:51:37.095Z,83.81
2018-12-23T03:52:37.114Z,83.50
2018-12-23T03:53:37.078Z,83.61
2018-12-23T03:54:37.069Z,82.68
2018-12-23T03:55:37.053Z,83.13
2018-12-23T03:56:37.056Z,82.99
2018-12-23T03:57:37.037Z,82.99
2018-12-23T03:58:37.038Z,82.78
2018-12-23T03:59:37.010Z,82.89
2018-12-23T04:00:37.002Z,82.99
2018-12-23T04:01:37.069Z,82.99
2018-12-23T04:02:36.978Z,82.78
2018-12-23T04:03:36.985Z,82.68
2018-12-23T04:04:36.954Z,82.68
2018-12-23T04:05:36.943Z,82.37
2018-12-23T04:06:36.946Z,82.17
2018-12-23T04:07:36.932Z,82.27
2018-12-23T04:08:36.935Z,82.57
2018-12-23T04:09:36.903Z,82.37
2018-12-23T04:10:36.891Z,82.47
2018-12-23T04:11:36.889Z,82.57
2018-12-23T04:12:36.872Z,82.57
2018-12-23T04:13:36.894Z,81.96
2018-12-23T04:14:36.864Z,81.86
2018-12-23T04:15:36.859Z,81.96
2018-12-23T04:16:36.826Z,82.06
2018-12-23T04:17:36.816Z,82.17
2018-12-23T04:18:36.830Z,81.82
2018-12-23T04:19:36.799Z,82.17
2018-12-23T04:20:36.786Z,82.47
2018-12-23T04:21:36.784Z,82.37
2018-12-23T04:22:36.762Z,82.37
2018-12-23T04:23:36.769Z,82.17
2018-12-23T04:24:36.742Z,82.06
2018-12-23T04:25:36.733Z,82.27
2018-12-23T04:26:36.725Z,82.17
2018-12-23T04:27:36.708Z,81.96
2018-12-23T04:28:36.714Z,81.86
2018-12-23T04:29:36.687Z,82.17
2018-12-23T04:30:36.682Z,82.17
2018-12-23T04:31:36.672Z,82.03
2018-12-23T04:32:36.673Z,82.27
2018-12-23T04:33:36.678Z,82.27
2018-12-23T04:34:36.642Z,81.76
2018-12-23T04:35:36.622Z,81.96
2018-12-23T04:36:36.611Z,81.55
2018-12-23T04:37:36.602Z,81.45
2018-12-23T04:38:36.611Z,81.45
2018-12-23T04:39:36.587Z,81.76
2018-12-23T04:40:36.568Z,82.31
2018-12-23T04:41:36.559Z,82.17
2018-12-23T04:42:36.559Z,82.37
2018-12-23T04:43:36.558Z,82.31
2018-12-23T04:44:36.526Z,81.69
2018-12-23T04:45:36.519Z,81.90
2018-12-23T04:46:36.504Z,81.79
2018-12-23T04:47:36.493Z,82.10
2018-12-23T04:48:36.501Z,82.17
2018-12-23T04:49:36.474Z,81.79
2018-12-23T04:50:36.463Z,82.20
2018-12-23T04:51:36.451Z,82.31
2018-12-23T04:52:36.448Z,82.00
2018-12-23T04:53:36.448Z,82.00
2018-12-23T04:54:36.423Z,82.41
2018-12-23T04:55:36.408Z,82.10
2018-12-23T04:56:36.398Z,82.00
2018-12-23T04:57:36.390Z,82.20
2018-12-23T04:58:36.394Z,82.20
2018-12-23T04:59:36.375Z,82.51
2018-12-23T05:00:36.355Z,82.55
2018-12-23T05:01:36.355Z,82.41
2018-12-23T05:02:36.335Z,82.20
2018-12-23T05:03:42.639Z,82.34
2018-12-23T05:04:37.418Z,82.10
2018-12-23T05:05:36.301Z,82.51
2018-12-23T05:06:43.244Z,82.45
2018-12-23T05:07:37.292Z,82.62
2018-12-23T05:08:36.302Z,82.00
2018-12-23T05:09:36.256Z,82.55
2018-12-23T05:10:36.246Z,82.20
2018-12-23T05:11:36.238Z,82.45
2018-12-23T05:12:36.231Z,82.51
2018-12-23T05:13:36.232Z,82.55
2018-12-23T05:14:36.206Z,82.45
2018-12-23T05:15:36.197Z,82.55
2018-12-23T05:16:36.184Z,82.45
2018-12-23T05:17:36.179Z,82.34
2018-12-23T05:18:36.196Z,82.65
2018-12-23T05:19:36.150Z,82.71
2018-12-23T05:20:36.140Z,82.76
2018-12-23T05:21:36.127Z,82.65
2018-12-23T05:22:36.128Z,82.65
2018-12-23T05:23:36.106Z,82.41
2018-12-23T05:24:36.127Z,82.65
2018-12-23T05:25:36.100Z,82.55
2018-12-23T05:26:36.075Z,82.62
2018-12-23T05:27:36.067Z,82.65
2018-12-23T05:28:36.053Z,82.82
2018-12-23T05:29:36.060Z,82.96
2018-12-23T05:30:36.038Z,82.55
2018-12-23T05:31:36.047Z,83.37
2018-12-23T05:32:36.012Z,83.23
2018-12-23T05:33:35.999Z,82.71
2018-12-23T05:34:36.006Z,82.51
2018-12-23T05:35:35.982Z,82.55
2018-12-23T05:36:35.971Z,82.96
2018-12-23T05:37:35.960Z,82.86
2018-12-23T05:38:35.945Z,83.03
2018-12-23T05:39:35.963Z,82.71
2018-12-23T05:40:35.928Z,83.33
2018-12-23T05:41:35.917Z,83.27
2018-12-23T05:42:35.908Z,83.23
2018-12-23T05:43:35.891Z,82.62
2018-12-23T05:44:35.913Z,83.23
2018-12-23T05:45:35.878Z,82.82
2018-12-23T05:46:35.861Z,83.27
2018-12-23T05:47:35.850Z,83.64
2018-12-23T05:48:35.843Z,83.54
2018-12-23T05:49:35.848Z,83.23
2018-12-23T05:50:35.822Z,83.03
2018-12-23T05:51:35.811Z,83.13
2018-12-23T05:52:35.797Z,82.62
2018-12-23T05:53:35.796Z,82.62
2018-12-23T05:54:35.794Z,82.41
2018-12-23T05:55:35.767Z,82.71
2018-12-23T05:56:35.751Z,82.51
2018-12-23T05:57:35.743Z,82.41
2018-12-23T05:58:35.730Z,82.92
2018-12-23T05:59:35.763Z,82.76
2018-12-23T06:00:35.713Z,83.27
2018-12-23T06:01:35.699Z,83.48
2018-12-23T06:02:35.690Z,83.06
2018-12-23T06:03:35.678Z,83.78
2018-12-23T06:04:35.668Z,83.78
2018-12-23T06:05:35.687Z,83.58
2018-12-23T06:06:35.669Z,83.27
2018-12-23T06:07:35.638Z,83.78
2018-12-23T06:08:35.629Z,83.78
2018-12-23T06:09:35.620Z,83.48
2018-12-23T06:10:35.622Z,83.68
2018-12-23T06:11:35.595Z,83.68
2018-12-23T06:12:35.584Z,83.48
2018-12-23T06:13:35.571Z,83.58
2018-12-23T06:14:35.564Z,83.58
2018-12-23T06:15:35.572Z,83.06
2018-12-23T06:16:35.539Z,83.78
2018-12-23T06:17:35.528Z,83.68
2018-12-23T06:18:35.519Z,83.58
2018-12-23T06:19:35.515Z,82.76
2018-12-23T06:20:35.514Z,83.17
2018-12-23T06:21:35.484Z,83.48
2018-12-23T06:22:35.478Z,83.06
2018-12-23T06:23:35.464Z,83.17
2018-12-23T06:24:35.560Z,83.68
2018-12-23T06:25:35.460Z,83.83
2018-12-23T06:26:35.443Z,82.76
2018-12-23T06:27:35.421Z,83.17
2018-12-23T06:28:35.408Z,83.06
2018-12-23T06:29:35.421Z,83.06
2018-12-23T06:30:35.389Z,83.48
2018-12-23T06:31:35.395Z,82.96
2018-12-23T06:32:35.364Z,83.37
2018-12-23T06:33:35.366Z,83.48
2018-12-23T06:34:35.344Z,82.96
2018-12-23T06:35:35.341Z,82.55
2018-12-23T06:36:35.344Z,82.86
2018-12-23T06:37:35.315Z,82.65
2018-12-23T06:38:35.301Z,82.55
2018-12-23T06:39:35.293Z,82.65
2018-12-23T06:40:35.284Z,82.65
2018-12-23T06:41:35.301Z,82.24
2018-12-23T06:42:35.261Z,82.04
2018-12-23T06:43:35.252Z,82.14
2018-12-23T06:44:35.237Z,82.14
2018-12-23T06:45:35.235Z,82.14
2018-12-23T06:46:35.235Z,82.10
2018-12-23T06:47:35.208Z,82.55
2018-12-23T06:48:35.649Z,82.34
2018-12-23T06:49:35.184Z,81.59
2018-12-23T06:50:35.175Z,81.42
2018-12-23T06:51:35.181Z,81.83
2018-12-23T06:52:35.162Z,81.79
2018-12-23T06:53:35.142Z,81.48
2018-12-23T06:54:35.130Z,81.38
2018-12-23T06:55:35.123Z,81.38
2018-12-23T06:56:35.141Z,81.18
2018-12-23T06:57:35.098Z,81.28
2018-12-23T06:58:35.087Z,81.28
2018-12-23T06:59:35.091Z,81.07
2018-12-23T07:00:35.065Z,81.59
2018-12-23T07:01:35.077Z,81.38
2018-12-23T07:02:35.044Z,81.28
2018-12-23T07:03:35.034Z,81.28
2018-12-23T07:04:35.024Z,80.97
2018-12-23T07:05:35.014Z,81.04
2018-12-23T07:06:35.029Z,81.48
2018-12-23T07:07:34.991Z,81.48
2018-12-23T07:08:34.983Z,80.77
2018-12-23T07:09:34.974Z,81.55
2018-12-23T07:10:34.961Z,81.07
2018-12-23T07:11:34.947Z,80.63
2018-12-23T07:12:34.961Z,81.18
2018-12-23T07:13:34.931Z,81.04
2018-12-23T07:14:34.938Z,80.77
2018-12-23T07:15:34.908Z,80.77
2018-12-23T07:16:34.894Z,80.97
2018-12-23T07:17:34.904Z,81.04
2018-12-23T07:18:34.887Z,80.83
2018-12-23T07:19:34.864Z,80.42
2018-12-23T07:20:34.863Z,81.14
2018-12-23T07:21:34.845Z,81.24
2018-12-23T07:22:34.851Z,81.24
2018-12-23T07:23:34.833Z,81.59
2018-12-23T07:24:34.808Z,80.32
2018-12-23T07:25:34.800Z,80.83
2018-12-23T07:26:34.785Z,81.14
2018-12-23T07:27:34.794Z,81.45
2018-12-23T07:28:34.768Z,80.93
2018-12-23T07:29:34.754Z,80.63
2018-12-23T07:30:34.743Z,81.04
2018-12-23T07:31:34.737Z,80.73
2018-12-23T07:32:34.742Z,80.52
2018-12-23T07:33:34.712Z,80.63
2018-12-23T07:34:34.701Z,80.52
2018-12-23T07:35:34.688Z,80.63
2018-12-23T07:36:34.688Z,80.52
2018-12-23T07:37:34.745Z,80.32
2018-12-23T07:38:34.656Z,80.32
2018-12-23T07:39:34.654Z,79.80
2018-12-23T07:40:34.642Z,79.91
2018-12-23T07:41:34.630Z,79.60
2018-12-23T07:42:34.633Z,79.91
2018-12-23T07:43:34.623Z,79.49
2018-12-23T07:44:34.619Z,79.87
2018-12-23T07:45:34.583Z,79.97
2018-12-23T07:46:34.580Z,79.46
2018-12-23T07:47:34.576Z,79.87
2018-12-23T07:48:34.866Z,79.36
2018-12-23T07:49:34.551Z,79.46
2018-12-23T07:50:34.653Z,79.36
2018-12-23T07:51:34.645Z,78.94
2018-12-23T07:52:34.506Z,78.64
2018-12-23T07:53:34.523Z,79.05
2018-12-23T07:54:34.510Z,78.74
2018-12-23T07:55:34.475Z,78.64
2018-12-23T07:56:34.489Z,78.64
2018-12-23T07:57:34.473Z,79.25
2018-12-23T07:58:34.462Z,79.05
2018-12-23T07:59:34.437Z,79.32
2018-12-23T08:00:34.449Z,78.94
2018-12-23T08:01:34.414Z,78.85
2018-12-23T08:02:34.399Z,78.74
2018-12-23T08:03:34.408Z,78.23
2018-12-23T08:04:34.406Z,78.91
2018-12-23T08:05:34.369Z,79.05
2018-12-23T08:06:34.367Z,78.50
2018-12-23T08:07:36.237Z,78.91
2018-12-23T08:08:34.423Z,78.19
2018-12-23T08:09:34.323Z,78.09
2018-12-23T08:10:34.327Z,78.19
2018-12-23T08:11:34.311Z,78.70
2018-12-23T08:12:34.291Z,78.91
2018-12-23T08:13:34.319Z,77.98
2018-12-23T08:14:34.315Z,78.50
2018-12-23T08:15:34.259Z,78.39
2018-12-23T08:16:34.265Z,78.94
2018-12-23T08:17:34.248Z,78.39
2018-12-23T08:18:34.245Z,78.39
2018-12-23T08:19:34.237Z,78.70
2018-12-23T08:20:34.207Z,78.50
2018-12-23T08:21:34.199Z,78.19
2018-12-23T08:22:34.196Z,78.29
2018-12-23T08:23:34.173Z,78.70
2018-12-23T08:24:34.194Z,77.98
2018-12-23T08:25:35.657Z,78.05
2018-12-23T08:26:34.142Z,77.88
2018-12-23T08:27:34.131Z,77.54
2018-12-23T08:28:34.119Z,78.16
2018-12-23T08:29:34.135Z,77.74
2018-12-23T08:30:34.127Z,77.84
2018-12-23T08:31:34.110Z,78.16
2018-12-23T08:32:34.079Z,78.25
2018-12-23T08:33:34.067Z,78.05
2018-12-23T08:34:34.077Z,77.74
2018-12-23T08:35:34.146Z,78.25
2018-12-23T08:36:34.041Z,77.95
2018-12-23T08:37:34.022Z,77.95
2018-12-23T08:38:34.034Z,76.82
2018-12-23T08:39:34.020Z,76.82
2018-12-23T08:40:33.991Z,76.89
2018-12-23T08:41:34.026Z,77.33
2018-12-23T08:42:33.971Z,76.37
2018-12-23T08:43:33.963Z,77.13
2018-12-23T08:44:33.969Z,77.09
2018-12-23T08:45:33.937Z,76.68
2018-12-23T08:46:39.121Z,76.89
2018-12-23T08:47:34.916Z,76.41
2018-12-23T08:48:33.905Z,76.92
2018-12-23T08:49:33.920Z,77.03
2018-12-23T08:50:33.902Z,76.92
2018-12-23T08:51:33.880Z,76.31
2018-12-23T08:52:33.886Z,76.72
2018-12-23T08:53:33.851Z,77.20
2018-12-23T08:54:33.981Z,77.29
2018-12-23T08:55:33.831Z,76.89
2018-12-23T08:56:33.819Z,76.99
2018-12-23T08:57:35.396Z,77.03
2018-12-23T08:58:33.801Z,77.09
2018-12-23T08:59:33.789Z,76.68
2018-12-23T09:00:33.795Z,76.31
2018-12-23T09:01:33.767Z,76.20
2018-12-23T09:02:33.753Z,76.31
2018-12-23T09:03:33.759Z,76.92
2018-12-23T09:04:33.731Z,76.55
2018-12-23T09:05:33.738Z,76.41
2018-12-23T09:06:33.712Z,76.14
2018-12-23T09:07:33.699Z,76.51
2018-12-23T09:08:33.689Z,76.41
2018-12-23T09:09:33.687Z,76.45
2018-12-23T09:10:33.686Z,76.96
2018-12-23T09:11:33.655Z,76.65
2018-12-23T09:12:33.650Z,76.86
2018-12-23T09:13:33.635Z,76.55
2018-12-23T09:14:33.624Z,76.34
2018-12-23T09:15:33.642Z,76.68
2018-12-23T09:16:33.606Z,76.96
2018-12-23T09:17:33.589Z,76.45
2018-12-23T09:18:33.584Z,76.38
2018-12-23T09:19:33.570Z,77.26
2018-12-23T09:20:33.575Z,76.96
2018-12-23T09:21:33.554Z,77.17
2018-12-23T09:22:33.652Z,76.65
2018-12-23T09:23:33.524Z,76.45
2018-12-23T09:24:33.519Z,76.65
2018-12-23T09:25:33.528Z,76.45
2018-12-23T09:26:33.494Z,76.51
2018-12-23T09:27:33.490Z,76.00
2018-12-23T09:28:33.475Z,76.51
2018-12-23T09:29:33.462Z,76.14
2018-12-23T09:30:33.468Z,76.45
2018-12-23T09:31:33.440Z,76.48
2018-12-23T09:32:33.430Z,76.65
2018-12-23T09:33:33.428Z,76.55
2018-12-23T09:34:33.407Z,76.86
2018-12-23T09:35:33.416Z,76.86
2018-12-23T09:36:33.389Z,76.45
2018-12-23T09:37:33.379Z,76.24
2018-12-23T09:38:33.363Z,76.34
2018-12-23T09:39:33.360Z,76.34
2018-12-23T09:40:33.361Z,76.31
2018-12-23T09:41:33.331Z,76.10
2018-12-23T09:42:33.324Z,75.93
2018-12-23T09:43:33.309Z,75.93
2018-12-23T09:44:33.307Z,76.34
2018-12-23T09:45:33.305Z,76.55
2018-12-23T09:46:33.279Z,76.75
2018-12-23T09:47:33.266Z,77.06
2018-12-23T09:48:33.262Z,77.37
2018-12-23T09:49:33.248Z,78.29
2018-12-23T09:50:33.259Z,78.09
2018-12-23T09:51:33.231Z,77.88
2018-12-23T09:52:33.219Z,78.05
2018-12-23T09:53:33.202Z,77.23
2018-12-23T09:54:33.193Z,77.37
2018-12-23T09:55:33.199Z,77.23
2018-12-23T09:56:33.169Z,76.82
2018-12-23T09:57:33.160Z,76.41
2018-12-23T09:58:33.150Z,76.96
2018-12-23T09:59:33.136Z,78.39
2018-12-23T10:00:33.142Z,77.37
2018-12-23T10:01:33.114Z,77.17
2018-12-23T10:02:33.548Z,77.47
2018-12-23T10:03:33.094Z,77.26
2018-12-23T10:04:33.086Z,77.26
2018-12-23T10:05:33.092Z,77.17
2018-12-23T10:06:33.073Z,77.37
2018-12-23T10:07:33.051Z,78.29
2018-12-23T10:08:33.041Z,78.19
2018-12-23T10:09:33.029Z,78.39
2018-12-23T10:10:33.045Z,77.98
2018-12-23T10:11:33.009Z,78.19
2018-12-23T10:12:33.010Z,78.39
2018-12-23T10:13:32.995Z,78.50
2018-12-23T10:14:32.974Z,77.78
2018-12-23T10:15:32.981Z,77.88
2018-12-23T10:16:32.952Z,77.98
2018-12-23T10:17:32.940Z,77.84
2018-12-23T10:18:32.930Z,78.29
2018-12-23T10:19:32.927Z,77.84
2018-12-23T10:20:32.950Z,77.98
2018-12-23T10:21:32.910Z,78.16
2018-12-23T10:22:32.886Z,77.84
2018-12-23T10:23:32.877Z,77.84
2018-12-23T10:24:32.877Z,78.05
2018-12-23T10:25:32.884Z,78.05
2018-12-23T10:26:32.844Z,77.84
2018-12-23T10:27:32.840Z,77.64
2018-12-23T10:28:32.821Z,77.74
2018-12-23T10:29:32.814Z,78.25
2018-12-23T10:30:32.826Z,77.84
2018-12-23T10:31:32.794Z,77.84
2018-12-23T10:32:32.776Z,78.09
2018-12-23T10:33:32.769Z,77.74
2018-12-23T10:34:33.262Z,78.16
2018-12-23T10:35:32.884Z,78.25
2018-12-23T10:36:32.735Z,78.16
2018-12-23T10:37:32.731Z,78.46
2018-12-23T10:38:32.711Z,78.05
2018-12-23T10:39:32.699Z,78.36
2018-12-23T10:40:32.709Z,78.81
2018-12-23T10:41:32.679Z,78.67
2018-12-23T10:42:32.670Z,78.60
2018-12-23T10:43:32.663Z,78.67
2018-12-23T10:44:32.658Z,78.16
2018-12-23T10:45:32.661Z,77.74
2018-12-23T10:46:32.630Z,78.05
2018-12-23T10:47:32.613Z,78.16
2018-12-23T10:48:32.611Z,78.16
2018-12-23T10:49:32.591Z,77.95
2018-12-23T10:50:32.599Z,78.67
2018-12-23T10:51:32.584Z,78.12
2018-12-23T10:52:32.562Z,78.25
2018-12-23T10:53:32.554Z,78.05
2018-12-23T10:54:32.537Z,77.74
2018-12-23T10:55:32.589Z,78.36
2018-12-23T10:56:32.516Z,77.33
2018-12-23T10:57:32.504Z,77.54
2018-12-23T10:58:32.511Z,77.64
2018-12-23T10:59:32.484Z,77.64
2018-12-23T11:00:32.475Z,78.16
2018-12-23T11:01:32.475Z,78.97
2018-12-23T11:02:32.449Z,78.63
2018-12-23T11:03:32.440Z,78.25
2018-12-23T11:04:32.427Z,78.16
2018-12-23T11:05:32.417Z,78.16
2018-12-23T11:06:32.425Z,78.74
2018-12-23T11:07:32.398Z,78.56
2018-12-23T11:08:32.439Z,78.94
2018-12-23T11:09:32.370Z,78.87
2018-12-23T11:10:32.361Z,79.45
2018-12-23T11:11:32.367Z,79.24
2018-12-23T11:12:32.348Z,78.63
2018-12-23T11:13:32.329Z,78.42
2018-12-23T11:14:32.317Z,79.04
2018-12-23T11:15:32.305Z,78.12
2018-12-23T11:16:32.313Z,78.32
2018-12-23T11:17:32.290Z,78.42
2018-12-23T11:18:32.292Z,78.63
2018-12-23T11:19:32.266Z,78.83
2018-12-23T11:20:32.253Z,79.55
2018-12-23T11:21:32.261Z,79.55
2018-12-23T11:22:32.267Z,80.68
2018-12-23T11:23:32.219Z,81.09
2018-12-23T11:24:32.215Z,80.37
2018-12-23T11:25:32.197Z,80.17
2018-12-23T11:26:32.205Z,80.07
2018-12-23T11:27:32.179Z,79.75
2018-12-23T11:28:32.165Z,80.68
2018-12-23T11:29:32.160Z,80.88
2018-12-23T11:30:32.157Z,81.23
2018-12-23T11:31:32.152Z,80.78
2018-12-23T11:32:32.121Z,80.58
2018-12-23T11:33:32.111Z,80.51
2018-12-23T11:34:32.102Z,81.34
2018-12-23T11:35:32.094Z,82.42
2018-12-23T11:36:32.129Z,81.29
2018-12-23T11:37:32.070Z,81.09
2018-12-23T11:38:35.642Z,81.20
2018-12-23T11:39:32.051Z,81.09
2018-12-23T11:40:32.039Z,80.68
2018-12-23T11:41:32.046Z,80.07
2018-12-23T11:42:32.016Z,79.96
2018-12-23T11:43:32.006Z,79.66
2018-12-23T11:44:32.007Z,80.88
2018-12-23T11:45:31.982Z,81.81
2018-12-23T11:46:31.994Z,82.32
2018-12-23T11:47:31.970Z,81.23
2018-12-23T11:48:32.840Z,81.43
2018-12-23T11:49:31.944Z,82.22
2018-12-23T11:50:31.952Z,83.14
2018-12-23T11:51:31.940Z,82.26
2018-12-23T11:52:31.907Z,83.14
2018-12-23T11:53:31.898Z,82.42
2018-12-23T11:54:31.886Z,82.01
2018-12-23T11:55:31.875Z,81.60
2018-12-23T11:56:31.886Z,81.40
2018-12-23T11:57:31.859Z,81.43
2018-12-23T11:58:31.850Z,81.64
2018-12-23T11:59:31.835Z,81.23
2018-12-23T12:00:31.821Z,81.54
2018-12-23T12:01:31.831Z,81.34
2018-12-23T12:02:31.799Z,81.13
2018-12-23T12:03:31.788Z,82.01
2018-12-23T12:04:31.786Z,81.91
2018-12-23T12:05:31.766Z,81.71
2018-12-23T12:06:31.804Z,81.20
2018-12-23T12:07:31.744Z,82.12
2018-12-23T12:08:31.734Z,82.73
2018-12-23T12:09:31.722Z,81.09
2018-12-23T12:10:31.710Z,82.01
2018-12-23T12:11:31.733Z,82.22
2018-12-23T12:12:31.691Z,82.63
2018-12-23T12:13:31.680Z,81.29
2018-12-23T12:14:31.669Z,80.17
2018-12-23T12:15:31.656Z,79.55
2018-12-23T12:16:31.673Z,79.55
2018-12-23T12:17:31.655Z,80.17
2018-12-23T12:18:31.634Z,79.86
2018-12-23T12:19:31.630Z,80.07
2018-12-23T12:20:31.605Z,79.75
2018-12-23T12:21:31.614Z,78.74
2018-12-23T12:22:31.581Z,78.83
2018-12-23T12:23:31.582Z,79.04
2018-12-23T12:24:31.567Z,79.14
2018-12-23T12:25:31.573Z,78.94
2018-12-23T12:26:31.558Z,79.75
2018-12-23T12:27:31.530Z,80.07
2018-12-23T12:28:31.551Z,79.96
2018-12-23T12:29:31.515Z,80.07
2018-12-23T12:30:31.495Z,79.75
2018-12-23T12:31:31.510Z,79.35
2018-12-23T12:32:31.488Z,79.45
2018-12-23T12:33:31.478Z,80.78
2018-12-23T12:34:31.453Z,80.37
2018-12-23T12:35:31.465Z,80.17
2018-12-23T12:36:31.456Z,80.58
2018-12-23T12:37:31.422Z,81.09
2018-12-23T12:38:31.416Z,80.68
2018-12-23T12:39:31.407Z,81.20
2018-12-23T12:40:31.388Z,81.29
2018-12-23T12:41:31.446Z,81.81
2018-12-23T12:42:31.367Z,81.60
2018-12-23T12:43:31.356Z,81.71
2018-12-23T12:44:31.352Z,81.50
2018-12-23T12:45:31.343Z,82.56
2018-12-23T12:46:31.322Z,82.93
2018-12-23T12:47:31.339Z,82.97
2018-12-23T12:48:31.305Z,82.93
2018-12-23T12:49:31.289Z,83.90
2018-12-23T12:50:31.286Z,83.49
2018-12-23T12:51:31.267Z,82.87
2018-12-23T12:52:31.278Z,83.07
2018-12-23T12:53:31.247Z,83.73
2018-12-23T12:54:31.244Z,83.59
2018-12-23T12:55:31.222Z,83.32
2018-12-23T12:56:31.211Z,83.18
2018-12-23T12:57:31.226Z,83.28
2018-12-23T12:58:31.189Z,83.90
2018-12-23T12:59:31.180Z,83.90
2018-12-23T13:00:31.173Z,83.63
2018-12-23T13:01:31.157Z,84.76
2018-12-23T13:02:31.165Z,84.66
2018-12-23T13:03:31.138Z,85.06
2018-12-23T13:04:31.124Z,85.38
2018-12-23T13:05:31.111Z,86.54
2018-12-23T13:06:31.101Z,87.12
2018-12-23T13:07:31.108Z,87.26
2018-12-23T13:08:31.080Z,87.12
2018-12-23T13:09:32.326Z,86.50
2018-12-23T13:10:31.058Z,85.68
2018-12-23T13:11:31.048Z,85.68
2018-12-23T13:12:31.058Z,86.91
2018-12-23T13:13:31.028Z,86.81
2018-12-23T13:14:31.015Z,87.63
2018-12-23T13:15:31.013Z,87.16
2018-12-23T13:16:30.996Z,87.46
2018-12-23T13:17:31.001Z,86.95
2018-12-23T13:18:30.972Z,87.88
2018-12-23T13:19:30.959Z,88.39
2018-12-23T13:20:30.950Z,87.77
2018-12-23T13:21:30.951Z,87.77
2018-12-23T13:22:30.945Z,87.16
2018-12-23T13:23:30.918Z,87.43
2018-12-23T13:24:30.905Z,87.88
2018-12-23T13:25:30.895Z,87.67
2018-12-23T13:26:30.883Z,88.04
2018-12-23T13:27:30.897Z,87.67
2018-12-23T13:28:30.863Z,87.88
2018-12-23T13:29:30.854Z,87.77
2018-12-23T13:30:30.845Z,87.98
2018-12-23T13:31:30.831Z,88.18
2018-12-23T13:32:30.840Z,87.88
2018-12-23T13:33:30.822Z,87.88
2018-12-23T13:34:30.798Z,88.29
2018-12-23T13:35:30.897Z,87.98
2018-12-23T13:36:30.780Z,88.33
2018-12-23T13:37:30.785Z,88.84
2018-12-23T13:38:30.755Z,89.04
2018-12-23T13:39:30.745Z,89.04
2018-12-23T13:40:30.747Z,89.15
2018-12-23T13:41:30.723Z,89.66
2018-12-23T13:42:30.731Z,88.95
2018-12-23T13:43:30.702Z,89.04
2018-12-23T13:44:30.690Z,88.98
2018-12-23T13:45:30.682Z,89.04
2018-12-23T13:46:30.680Z,89.66
2018-12-23T13:47:30.680Z,89.04
2018-12-23T13:48:30.649Z,88.95
2018-12-23T13:49:30.637Z,89.87
2018-12-23T13:50:30.626Z,88.95
2018-12-23T13:51:30.616Z,89.56
2018-12-23T13:52:30.664Z,90.08
2018-12-23T13:53:30.594Z,89.04
2018-12-23T13:54:30.582Z,89.46
2018-12-23T13:55:30.572Z,88.74
2018-12-23T13:56:30.563Z,88.95
2018-12-23T13:57:30.863Z,88.12
2018-12-23T13:58:30.541Z,88.53
2018-12-23T13:59:30.534Z,88.74
2018-12-23T14:00:30.520Z,88.98
2018-12-23T14:01:30.508Z,88.57
2018-12-23T14:02:30.513Z,88.84
2018-12-23T14:03:30.505Z,88.98
2018-12-23T14:04:30.499Z,88.78
2018-12-23T14:05:30.466Z,89.09
2018-12-23T14:06:30.453Z,88.95
2018-12-23T14:07:30.486Z,89.29
2018-12-23T14:08:30.453Z,89.09
2018-12-23T14:09:30.421Z,89.29
2018-12-23T14:10:30.415Z,88.98
2018-12-23T14:11:30.412Z,89.09
2018-12-23T14:12:30.390Z,89.70
2018-12-23T14:13:30.397Z,89.40
2018-12-23T14:14:30.368Z,89.91
2018-12-23T14:15:30.362Z,89.87
2018-12-23T14:16:30.346Z,90.12
2018-12-23T14:17:30.356Z,90.01
2018-12-23T14:18:30.343Z,89.66
2018-12-23T14:19:30.314Z,89.70
2018-12-23T14:20:30.303Z,89.60
2018-12-23T14:21:30.292Z,90.01
2018-12-23T14:22:30.283Z,89.70
2018-12-23T14:23:30.307Z,89.81
2018-12-23T14:24:31.290Z,89.70
2018-12-23T14:25:30.250Z,88.98
2018-12-23T14:26:30.259Z,89.19
2018-12-23T14:27:30.228Z,89.81
2018-12-23T14:28:30.217Z,89.29
2018-12-23T14:29:30.240Z,89.91
2018-12-23T14:30:30.195Z,89.91
2018-12-23T14:31:30.193Z,90.32
2018-12-23T14:32:30.175Z,90.12
2018-12-23T14:33:30.166Z,90.32
2018-12-23T14:34:30.170Z,90.06
2018-12-23T14:35:32.134Z,90.16
2018-12-23T14:36:30.132Z,89.70
2018-12-23T14:37:30.121Z,89.91
2018-12-23T14:38:30.109Z,90.42
2018-12-23T14:39:30.119Z,89.91
2018-12-23T14:40:30.094Z,90.42
2018-12-23T14:41:30.087Z,90.53
2018-12-23T14:42:30.067Z,89.91
2018-12-23T14:43:30.057Z,89.50
2018-12-23T14:44:30.063Z,90.32
2018-12-23T14:45:30.035Z,90.01
2018-12-23T14:46:30.026Z,90.32
2018-12-23T14:47:30.021Z,89.60
2018-12-23T14:48:30.004Z,90.01
2018-12-23T14:49:30.012Z,88.98
2018-12-23T14:50:29.981Z,89.19
2018-12-23T14:51:29.969Z,89.81
2018-12-23T14:52:29.962Z,89.50
2018-12-23T14:53:29.967Z,90.06
2018-12-23T14:54:29.957Z,89.64
2018-12-23T14:55:29.928Z,89.60
2018-12-23T14:56:29.962Z,89.81
2018-12-23T14:57:30.862Z,89.40
2018-12-23T14:58:29.900Z,89.70
2018-12-23T14:59:29.925Z,90.47
2018-12-23T15:00:29.877Z,90.42
2018-12-23T15:01:29.864Z,90.12
2018-12-23T15:02:29.853Z,90.01
2018-12-23T15:03:29.843Z,89.85
2018-12-23T15:04:29.849Z,90.26
2018-12-23T15:05:29.828Z,89.91
2018-12-23T15:06:29.811Z,90.06
2018-12-23T15:07:29.803Z,89.70
2018-12-23T15:08:29.791Z,90.16
2018-12-23T15:09:34.192Z,90.26
2018-12-23T15:10:29.770Z,89.95
2018-12-23T15:11:29.774Z,90.16
2018-12-23T15:12:29.757Z,90.26
2018-12-23T15:13:29.735Z,89.75
2018-12-23T15:14:29.748Z,89.95
2018-12-23T15:15:29.713Z,90.26
2018-12-23T15:16:29.734Z,89.85
2018-12-23T15:17:29.695Z,89.85
2018-12-23T15:18:29.690Z,90.06
2018-12-23T15:19:29.673Z,90.26
2018-12-23T15:20:29.691Z,90.57
2018-12-23T15:21:29.655Z,90.47
2018-12-23T15:22:29.644Z,90.26
2018-12-23T15:23:29.630Z,90.26
2018-12-23T15:24:29.628Z,90.67
2018-12-23T15:25:29.643Z,91.08
2018-12-23T15:26:29.603Z,90.47
2018-12-23T15:27:29.621Z,90.57
2018-12-23T15:28:29.575Z,90.67
2018-12-23T15:29:29.571Z,90.47
2018-12-23T15:30:29.610Z,90.57
2018-12-23T15:31:29.544Z,90.67
2018-12-23T15:32:29.544Z,90.67
2018-12-23T15:33:29.529Z,90.88
2018-12-23T15:34:29.518Z,90.81
2018-12-23T15:35:29.529Z,90.88
2018-12-23T15:36:29.490Z,91.60
2018-12-23T15:37:29.479Z,90.88
2018-12-23T15:38:29.647Z,90.78