createdAt,value
2022-10-23T00:02:45.424Z,54.37
2022-10-23T00:05:40.168Z,54.45
2022-10-23T00:08:30.605Z,54.22
2022-10-23T00:11:23.482Z,54.24
2022-10-23T00:14:13.345Z,54.35
2022-10-23T00:17:03.639Z,54.51
2022-10-23T00:19:53.823Z,54.48
2022-10-23T00:22:43.707Z,54.21
2022-10-23T00:25:33.633Z,54.37
2022-10-23T00:28:23.548Z,54.32
2022-10-23T00:31:13.726Z,54.35
2022-10-23T00:34:07.474Z,54.22
2022-10-23T00:36:58.231Z,54.24
2022-10-23T00:39:48.250Z,54.41
2022-10-23T00:42:38.153Z,54.10
2022-10-23T00:45:31.080Z,54.34
2022-10-23T00:48:21.979Z,54.43
2022-10-23T00:51:11.852Z,54.22
2022-10-23T00:54:22.894Z,54.18
2022-10-23T00:57:14.590Z,54.44
2022-10-23T01:00:06.768Z,54.25
2022-10-23T01:02:56.809Z,54.21
2022-10-23T01:05:51.034Z,54.32
2022-10-23T01:08:46.404Z,54.36
2022-10-23T01:11:40.326Z,54.22
2022-10-23T01:14:34.563Z,54.26
2022-10-23T01:17:28.223Z,54.32
2022-10-23T01:20:31.216Z,54.19
2022-10-23T01:24:05.849Z,54.38
2022-10-23T01:27:20.874Z,54.42
2022-10-23T01:30:12.665Z,54.22
2022-10-23T01:33:08.048Z,54.14
2022-10-23T01:36:08.575Z,54.30
2022-10-23T01:39:00.047Z,54.31
2022-10-23T01:41:51.726Z,54.52
2022-10-23T01:44:50.593Z,54.27
2022-10-23T01:47:41.835Z,54.32
2022-10-23T01:50:32.976Z,54.36
2022-10-23T01:53:25.990Z,54.32
2022-10-23T01:56:19.475Z,54.31
2022-10-23T01:59:12.832Z,54.20
2022-10-23T02:02:04.003Z,54.41
2022-10-23T02:04:58.535Z,54.26
2022-10-23T02:07:48.469Z,54.27
2022-10-23T02:10:44.209Z,54.24
2022-10-23T02:13:37.229Z,54.19
2022-10-23T02:16:33.879Z,54.37
2022-10-23T02:19:28.384Z,54.29
2022-10-23T02:22:29.623Z,54.34
2022-10-23T02:25:21.631Z,54.38
2022-10-23T02:28:13.894Z,54.11
2022-10-23T02:31:07.137Z,54.40
2022-10-23T02:33:57.140Z,54.30
2022-10-23T02:36:46.981Z,54.07
2022-10-23T02:39:37.138Z,54.43
2022-10-23T02:42:31.909Z,54.20
2022-10-23T02:45:25.777Z,54.11
2022-10-23T02:48:20.622Z,54.40
2022-10-23T02:51:13.004Z,54.67
2022-10-23T02:54:06.303Z,54.30
2022-10-23T02:56:59.741Z,54.30
2022-10-23T02:59:57.133Z,54.34
2022-10-23T03:02:53.849Z,54.27
2022-10-23T03:05:44.559Z,54.27
2022-10-23T03:08:44.075Z,54.42
2022-10-23T03:11:33.976Z,54.30
2022-10-23T03:14:23.887Z,54.57
2022-10-23T03:17:14.088Z,54.51
2022-10-23T03:20:08.743Z,54.38
2022-10-23T03:22:58.839Z,54.56
2022-10-23T03:25:49.872Z,54.32
2022-10-23T03:28:52.133Z,54.21
2022-10-23T03:31:43.087Z,54.65
2022-10-23T03:34:34.200Z,54.54
2022-10-23T03:37:26.584Z,54.43
2022-10-23T03:40:17.197Z,54.36
2022-10-23T03:43:07.761Z,54.41
2022-10-23T03:46:01.613Z,54.13
2022-10-23T03:48:51.552Z,54.31
2022-10-23T03:51:41.439Z,54.44
2022-10-23T03:54:33.239Z,54.27
2022-10-23T03:57:23.988Z,54.48
2022-10-23T04:00:15.206Z,54.28
2022-10-23T04:03:09.899Z,54.32
2022-10-23T04:06:00.167Z,54.39
2022-10-23T04:08:50.400Z,54.38
2022-10-23T04:11:40.963Z,54.48
2022-10-23T04:14:31.676Z,54.48
2022-10-23T04:17:21.616Z,54.46
2022-10-23T04:20:12.866Z,54.52
2022-10-23T04:23:02.756Z,54.29
2022-10-23T04:25:52.658Z,54.46
2022-10-23T04:28:46.386Z,54.74
2022-10-23T04:31:36.295Z,54.74
2022-10-23T04:34:26.209Z,54.61
2022-10-23T04:37:17.075Z,54.78
2022-10-23T04:40:10.668Z,54.49
2022-10-23T04:43:01.622Z,54.69
2022-10-23T04:45:55.633Z,54.48
2022-10-23T04:48:45.525Z,54.62
2022-10-23T04:51:45.229Z,54.54
2022-10-23T04:54:55.513Z,54.71
2022-10-23T04:57:50.270Z,54.77
2022-10-23T05:00:45.714Z,54.64
2022-10-23T05:03:39.153Z,54.93
2022-10-23T05:06:29.193Z,54.55
2022-10-23T05:09:41.495Z,54.60
2022-10-23T05:12:54.940Z,54.76
2022-10-23T05:15:44.894Z,54.64
2022-10-23T05:18:37.473Z,54.75
2022-10-23T05:21:29.726Z,54.58
2022-10-23T05:24:21.881Z,54.68
2022-10-23T05:27:18.763Z,54.87
2022-10-23T05:30:12.255Z,54.90
2022-10-23T05:33:02.507Z,54.70
2022-10-23T05:35:54.069Z,54.82
2022-10-23T05:38:45.995Z,54.66
2022-10-23T05:41:39.838Z,54.97
2022-10-23T05:44:30.052Z,54.67
2022-10-23T05:47:40.156Z,54.84
2022-10-23T05:50:39.561Z,54.91
2022-10-23T05:53:42.566Z,54.69
2022-10-23T05:56:41.703Z,54.70
2022-10-23T05:59:52.255Z,54.70
2022-10-23T06:03:01.720Z,54.77
2022-10-23T06:05:58.279Z,54.67
2022-10-23T06:08:58.314Z,54.60
2022-10-23T06:11:48.454Z,54.55
2022-10-23T06:14:42.428Z,54.50
2022-10-23T06:17:32.825Z,54.57
2022-10-23T06:20:26.585Z,54.56
2022-10-23T06:23:26.174Z,54.38
2022-10-23T06:26:42.439Z,54.50
2022-10-23T06:29:44.864Z,54.28
2022-10-23T06:32:35.535Z,54.37
2022-10-23T06:35:33.104Z,54.18
2022-10-23T06:38:27.570Z,54.17
2022-10-23T06:41:21.751Z,54.32
2022-10-23T06:44:16.880Z,54.49
2022-10-23T06:47:14.887Z,54.47
2022-10-23T06:50:30.396Z,54.45
2022-10-23T06:53:23.165Z,54.54
2022-10-23T06:56:15.904Z,54.57
2022-10-23T06:59:07.342Z,54.48
2022-10-23T07:01:57.631Z,54.62
2022-10-23T07:04:47.501Z,54.39
2022-10-23T07:07:40.366Z,54.52
2022-10-23T07:10:30.485Z,54.33
2022-10-23T07:13:24.406Z,54.21
2022-10-23T07:16:22.429Z,54.44
2022-10-23T07:19:12.981Z,54.32
2022-10-23T07:22:20.059Z,54.12
2022-10-23T07:25:33.196Z,54.08
2022-10-23T07:28:24.004Z,53.81
2022-10-23T07:31:15.570Z,53.68
2022-10-23T07:34:28.858Z,53.80
2022-10-23T07:37:43.262Z,53.97
2022-10-23T07:40:34.226Z,53.92
2022-10-23T07:43:26.477Z,53.93
2022-10-23T07:46:19.283Z,53.91
2022-10-23T07:49:11.536Z,54.01
2022-10-23T07:55:14.817Z,54.07
2022-10-23T07:58:12.310Z,53.90
2022-10-23T08:01:17.042Z,53.96
2022-10-23T08:04:07.738Z,53.44
2022-10-23T08:07:00.532Z,53.75
2022-10-23T08:09:52.502Z,53.80
2022-10-23T08:12:43.317Z,53.98
2022-10-23T08:15:33.892Z,54.06
2022-10-23T08:18:27.762Z,53.61
2022-10-23T08:21:19.978Z,53.52
2022-10-23T08:24:13.402Z,53.28
2022-10-23T08:27:04.676Z,53.25
2022-10-23T08:29:55.112Z,53.02
2022-10-23T08:32:45.685Z,53.10
2022-10-23T08:35:38.437Z,53.04
2022-10-23T08:38:29.088Z,52.93
2022-10-23T08:41:27.369Z,52.86
2022-10-23T08:44:28.276Z,53.12
2022-10-23T08:47:19.742Z,53.02
2022-10-23T08:50:30.807Z,53.27
2022-10-23T08:53:25.034Z,52.98
2022-10-23T08:56:20.642Z,53.01
2022-10-23T08:59:19.541Z,53.04
2022-10-23T09:02:15.865Z,53.00
2022-10-23T09:05:13.462Z,52.93
2022-10-23T09:08:14.663Z,53.07
2022-10-23T09:11:07.547Z,53.30
2022-10-23T09:14:27.130Z,53.08
2022-10-23T09:17:24.346Z,53.45
2022-10-23T09:20:20.598Z,53.26
2022-10-23T09:23:16.744Z,53.43
2022-10-23T09:26:10.688Z,53.30
2022-10-23T09:29:21.072Z,53.41
2022-10-23T09:32:11.649Z,53.40
2022-10-23T09:35:02.352Z,53.54
2022-10-23T09:37:53.029Z,53.47
2022-10-23T09:40:43.821Z,53.43
2022-10-23T09:43:34.096Z,53.56
2022-10-23T09:46:36.234Z,53.62
2022-10-23T09:49:27.967Z,53.60
2022-10-23T09:52:32.204Z,53.67
2022-10-23T09:55:24.324Z,53.56
2022-10-23T09:58:24.541Z,53.60
2022-10-23T10:01:25.394Z,53.82
2022-10-23T10:04:17.439Z,53.65
2022-10-23T10:07:19.410Z,53.88
2022-10-23T10:10:14.685Z,54.05
2022-10-23T10:13:14.246Z,53.85
2022-10-23T10:16:08.662Z,53.97
2022-10-23T10:19:03.774Z,53.88
2022-10-23T10:22:04.223Z,53.87
2022-10-23T10:24:58.517Z,53.76
2022-10-23T10:27:59.999Z,53.76
2022-10-23T10:31:07.696Z,53.72
2022-10-23T10:34:06.189Z,54.03
2022-10-23T10:36:57.356Z,53.90
2022-10-23T10:39:52.636Z,53.85
2022-10-23T10:43:00.093Z,53.91
2022-10-23T10:45:52.794Z,53.74
2022-10-23T10:48:49.343Z,53.80
2022-10-23T10:52:09.491Z,53.70
2022-10-23T10:55:06.513Z,53.82
2022-10-23T10:58:01.401Z,53.42
2022-10-23T11:00:55.529Z,53.53
2022-10-23T11:03:52.341Z,53.65
2022-10-23T11:06:44.504Z,53.52
2022-10-23T11:09:34.853Z,53.58
2022-10-23T11:12:26.286Z,53.61
2022-10-23T11:15:19.697Z,53.62
2022-10-23T11:18:15.917Z,53.61
2022-10-23T11:21:17.724Z,53.41
2022-10-23T11:24:49.533Z,54.02
2022-10-23T11:28:10.558Z,53.89
2022-10-23T11:31:12.324Z,53.86
2022-10-23T11:34:31.414Z,54.33
2022-10-23T11:37:24.019Z,54.05
2022-10-23T11:40:23.796Z,53.93
2022-10-23T11:43:14.137Z,53.96
2022-10-23T11:46:14.904Z,53.86
2022-10-23T11:49:06.306Z,53.96
2022-10-23T11:52:04.804Z,54.22
2022-10-23T11:55:03.573Z,53.69
2022-10-23T11:58:17.811Z,53.80
2022-10-23T12:01:22.171Z,53.82
2022-10-23T12:04:22.768Z,53.31
2022-10-23T12:07:23.326Z,53.33
2022-10-23T12:10:23.545Z,53.56
2022-10-23T12:13:44.194Z,53.79
2022-10-23T12:16:37.943Z,53.35
2022-10-23T12:19:30.226Z,53.31
2022-10-23T12:22:21.774Z,53.21
2022-10-23T12:25:14.992Z,53.27
2022-10-23T12:28:15.452Z,53.29
2022-10-23T12:31:24.359Z,53.36
2022-10-23T12:34:36.398Z,53.46
2022-10-23T12:37:54.095Z,53.30
2022-10-23T12:40:50.597Z,53.61
2022-10-23T12:43:42.065Z,53.43
2022-10-23T12:46:36.876Z,53.49
2022-10-23T12:49:30.975Z,53.40
2022-10-23T12:52:24.805Z,53.51
2022-10-23T12:55:17.684Z,53.33
2022-10-23T12:58:20.132Z,53.68
2022-10-23T13:01:25.395Z,53.89
2022-10-23T13:04:24.824Z,54.02
2022-10-23T13:07:15.482Z,54.05
2022-10-23T13:10:07.673Z,54.42
2022-10-23T13:13:03.386Z,54.56
2022-10-23T13:15:53.780Z,54.49
2022-10-23T13:18:44.090Z,54.59
2022-10-23T13:21:34.427Z,54.49
2022-10-23T13:24:26.072Z,54.54
2022-10-23T13:27:31.357Z,54.68
2022-10-23T13:30:33.386Z,54.66
2022-10-23T13:33:25.464Z,54.52
2022-10-23T13:36:24.017Z,54.76
2022-10-23T13:39:15.943Z,54.64
2022-10-23T13:42:13.496Z,54.72
2022-10-23T13:45:04.149Z,54.79
2022-10-23T13:47:54.622Z,54.84
2022-10-23T13:50:44.941Z,54.83
2022-10-23T13:53:35.205Z,54.83
2022-10-23T13:56:26.612Z,54.89
2022-10-23T13:59:17.085Z,54.95
2022-10-23T14:02:17.985Z,54.80
2022-10-23T14:05:09.566Z,55.22
2022-10-23T14:07:59.910Z,54.65
2022-10-23T14:10:50.356Z,54.28
2022-10-23T14:13:40.822Z,54.16
2022-10-23T14:16:31.240Z,54.42
2022-10-23T14:19:21.875Z,53.96
2022-10-23T14:22:12.315Z,54.21
2022-10-23T14:25:03.146Z,53.94
2022-10-23T14:30:46.001Z,54.06
2022-10-23T14:33:36.570Z,53.51
2022-10-23T14:36:34.238Z,53.91
2022-10-23T14:39:32.909Z,53.62
2022-10-23T14:42:23.558Z,53.50
2022-10-23T14:45:14.608Z,53.63
2022-10-23T14:48:05.469Z,53.72
2022-10-23T14:50:55.886Z,53.94
2022-10-23T14:53:46.285Z,53.62
2022-10-23T14:56:40.074Z,53.76
2022-10-23T14:59:30.954Z,53.89
2022-10-23T15:02:21.312Z,53.98
2022-10-23T15:05:11.797Z,53.99
2022-10-23T15:08:02.481Z,53.83
2022-10-23T15:10:53.136Z,53.89
2022-10-23T15:13:43.509Z,54.07
2022-10-23T15:16:40.486Z,54.04
2022-10-23T15:19:30.795Z,53.95
2022-10-23T15:22:22.510Z,53.83
2022-10-23T15:25:17.003Z,54.04
2022-10-23T15:28:08.526Z,53.88
2022-10-23T15:30:58.897Z,53.86
2022-10-23T15:33:49.201Z,53.75
2022-10-23T15:36:40.019Z,54.07
2022-10-23T15:39:33.173Z,54.02
2022-10-23T15:42:23.706Z,54.17
2022-10-23T15:45:15.545Z,54.02
2022-10-23T15:48:06.797Z,54.24
2022-10-23T15:50:58.646Z,54.06
2022-10-23T15:53:49.140Z,54.22
2022-10-23T15:56:39.743Z,54.10
2022-10-23T15:59:30.775Z,54.19
2022-10-23T16:02:22.609Z,54.04
2022-10-23T16:05:13.105Z,54.17
2022-10-23T16:08:05.900Z,54.23
2022-10-23T16:10:56.484Z,54.00
2022-10-23T16:13:47.417Z,54.07
2022-10-23T16:16:38.340Z,54.27
2022-10-23T16:19:28.917Z,53.98
2022-10-23T16:22:19.254Z,54.08
2022-10-23T16:25:10.842Z,54.36
2022-10-23T16:28:01.132Z,54.24
2022-10-23T16:30:55.806Z,54.32
2022-10-23T16:33:46.562Z,54.18
2022-10-23T16:36:38.404Z,54.18
2022-10-23T16:39:30.782Z,54.17
2022-10-23T16:42:41.194Z,54.42
2022-10-23T16:46:02.545Z,54.34
2022-10-23T16:48:53.968Z,54.30
2022-10-23T16:51:44.303Z,54.28
2022-10-23T16:54:34.914Z,54.17
2022-10-23T16:57:26.789Z,54.45
2022-10-23T17:00:21.627Z,54.40
2022-10-23T17:03:12.319Z,54.36
2022-10-23T17:06:06.074Z,54.35
2022-10-23T17:09:00.243Z,54.49
2022-10-23T17:11:52.488Z,54.23
2022-10-23T17:14:43.010Z,54.49
2022-10-23T17:17:33.570Z,54.44
2022-10-23T17:20:24.969Z,54.43
2022-10-23T17:23:15.309Z,54.27
2022-10-23T17:26:07.696Z,54.24
2022-10-23T17:28:59.738Z,54.57
2022-10-23T17:31:50.861Z,54.63
2022-10-23T17:34:40.793Z,54.49
2022-10-23T17:37:30.697Z,54.66
2022-10-23T17:40:24.921Z,54.60
2022-10-23T17:43:15.953Z,54.55
2022-10-23T17:46:07.199Z,54.76
2022-10-23T17:48:59.126Z,54.76
2022-10-23T17:51:53.212Z,54.77
2022-10-23T17:54:43.114Z,54.77
2022-10-23T17:57:33.047Z,54.82
2022-10-23T18:00:23.950Z,54.91
2022-10-23T18:03:17.753Z,54.74
2022-10-23T18:06:12.243Z,54.85
2022-10-23T18:09:03.367Z,54.86
2022-10-23T18:11:53.609Z,54.56
2022-10-23T18:14:43.619Z,55.08
2022-10-23T18:17:36.871Z,54.87
2022-10-23T18:20:27.299Z,54.96
2022-10-23T18:23:17.317Z,54.87
2022-10-23T18:26:15.482Z,54.73
2022-10-23T18:29:07.165Z,54.89
2022-10-23T18:31:57.256Z,54.93
2022-10-23T18:34:47.284Z,54.68
2022-10-23T18:37:41.298Z,54.84
2022-10-23T18:40:32.576Z,54.94
2022-10-23T18:43:42.165Z,54.86
2022-10-23T18:46:33.434Z,55.01
2022-10-23T18:49:23.572Z,54.78
2022-10-23T18:52:13.512Z,54.77
2022-10-23T18:55:04.749Z,54.85
2022-10-23T18:57:54.761Z,54.82
2022-10-23T19:00:45.148Z,54.96
2022-10-23T19:03:35.053Z,54.98
2022-10-23T19:06:25.073Z,54.85
2022-10-23T19:09:15.259Z,54.74
2022-10-23T19:12:06.615Z,54.72
2022-10-23T19:14:56.566Z,54.98
2022-10-23T19:17:54.963Z,54.91
2022-10-23T19:20:45.363Z,54.91
2022-10-23T19:23:36.235Z,54.78
2022-10-23T19:26:26.250Z,54.73
2022-10-23T19:29:18.583Z,54.85
2022-10-23T19:32:09.385Z,55.00
2022-10-23T19:35:03.816Z,54.94
2022-10-23T19:37:53.968Z,54.73
2022-10-23T19:40:44.024Z,54.95
2022-10-23T19:43:34.044Z,55.11
2022-10-23T19:46:24.133Z,54.67
2022-10-23T19:49:14.149Z,54.80
2022-10-23T19:52:04.736Z,54.75
2022-10-23T19:54:54.704Z,54.98
2022-10-23T19:57:45.030Z,54.74
2022-10-23T20:00:35.480Z,54.87
2022-10-23T20:03:28.643Z,54.91
2022-10-23T20:06:20.919Z,54.79
2022-10-23T20:09:11.400Z,54.71
2022-10-23T20:12:01.399Z,54.79
2022-10-23T20:14:54.205Z,54.96
2022-10-23T20:17:47.146Z,54.63
2022-10-23T20:20:43.445Z,54.68
2022-10-23T20:23:33.609Z,54.83
2022-10-23T20:26:23.691Z,54.92
2022-10-23T20:29:13.996Z,54.84
2022-10-23T20:32:04.411Z,54.70
2022-10-23T20:34:54.800Z,54.66
2022-10-23T20:37:45.007Z,54.57
2022-10-23T20:40:35.387Z,54.62
2022-10-23T20:43:25.494Z,54.60
2022-10-23T20:46:15.874Z,54.71
2022-10-23T20:49:05.807Z,54.76
2022-10-23T20:51:56.343Z,54.48
2022-10-23T20:54:46.517Z,54.26
2022-10-23T20:57:40.594Z,54.56
2022-10-23T21:00:30.959Z,54.65
2022-10-23T21:03:20.828Z,54.51
2022-10-23T21:06:12.352Z,54.25
2022-10-23T21:09:04.088Z,54.60
2022-10-23T21:11:54.132Z,54.36
2022-10-23T21:14:44.094Z,54.30
2022-10-23T21:17:38.240Z,54.37
2022-10-23T21:20:28.459Z,54.30
2022-10-23T21:23:18.456Z,54.41
2022-10-23T21:26:08.555Z,54.62
2022-10-23T21:29:13.755Z,54.70
2022-10-23T21:32:08.259Z,54.73
2022-10-23T21:34:58.194Z,54.90
2022-10-23T21:37:48.087Z,55.01
2022-10-23T21:40:38.255Z,55.00
2022-10-23T21:43:28.312Z,55.06
2022-10-23T21:46:18.937Z,54.98
2022-10-23T21:49:10.404Z,54.72
2022-10-23T21:52:00.263Z,54.74
2022-10-23T21:54:53.541Z,54.50
2022-10-23T21:57:44.322Z,54.49
2022-10-23T22:00:34.532Z,54.49
2022-10-23T22:03:24.423Z,54.30
2022-10-23T22:06:17.478Z,54.21
2022-10-23T22:09:07.701Z,53.98
2022-10-23T22:11:59.248Z,54.23
2022-10-23T22:14:49.157Z,54.25
2022-10-23T22:17:39.124Z,54.28
2022-10-23T22:20:29.032Z,53.97
2022-10-23T22:23:18.851Z,54.26
2022-10-23T22:26:10.642Z,53.83
2022-10-23T22:29:02.143Z,53.92
2022-10-23T22:31:52.248Z,53.83
2022-10-23T22:34:52.455Z,54.07
2022-10-23T22:37:43.140Z,54.25
2022-10-23T22:40:33.098Z,54.00
2022-10-23T22:43:23.184Z,54.18
2022-10-23T22:46:14.736Z,54.18
2022-10-23T22:51:55.470Z,54.19
2022-10-23T22:54:45.343Z,54.19
2022-10-23T22:57:35.181Z,54.25
2022-10-23T23:00:25.604Z,54.17
2022-10-23T23:03:15.510Z,54.16
2022-10-23T23:06:06.578Z,54.53
2022-10-23T23:08:56.421Z,54.36
2022-10-23T23:11:52.166Z,54.65
2022-10-23T23:14:42.960Z,54.59
2022-10-23T23:17:33.087Z,54.55
2022-10-23T23:20:22.960Z,54.39
2022-10-23T23:23:13.595Z,54.50
2022-10-23T23:26:05.986Z,54.49
2022-10-23T23:28:55.892Z,54.71
2022-10-23T23:31:46.461Z,54.58
2022-10-23T23:34:36.444Z,54.40
2022-10-23T23:37:26.685Z,54.81
2022-10-23T23:40:16.711Z,54.72
2022-10-23T23:43:06.612Z,54.76
2022-10-23T23:45:56.535Z,54.63
2022-10-23T23:48:48.614Z,54.62
2022-10-23T23:51:38.467Z,54.54
2022-10-23T23:54:28.388Z,54.69
2022-10-23T23:57:18.296Z,54.62
