createdAt,value
2019-04-23T00:00:03.695Z,9.96
2019-04-23T00:04:55.506Z,9.85
2019-04-23T00:10:06.538Z,9.97
2019-04-23T00:20:14.685Z,9.83
2019-04-23T00:26:00.339Z,9.70
2019-04-23T00:30:58.223Z,9.69
2019-04-23T00:36:07.021Z,9.59
2019-04-23T00:41:10.650Z,9.51
2019-04-23T00:46:18.987Z,9.48
2019-04-23T00:51:22.756Z,9.42
2019-04-23T00:56:40.248Z,9.42
2019-04-23T01:01:49.568Z,9.37
2019-04-23T01:06:51.201Z,9.31
2019-04-23T01:12:03.073Z,9.31
2019-04-23T01:17:11.427Z,9.27
2019-04-23T01:21:55.657Z,9.30
2019-04-23T01:32:36.512Z,9.24
2019-04-23T01:37:58.416Z,9.15
2019-04-23T01:42:49.291Z,9.19
2019-04-23T01:48:12.452Z,9.10
2019-04-23T01:58:36.805Z,8.93
2019-04-23T02:03:21.222Z,8.84
2019-04-23T02:08:28.008Z,8.85
2019-04-23T02:13:38.339Z,8.68
2019-04-23T02:18:41.657Z,8.74
2019-04-23T02:23:54.863Z,8.88
2019-04-23T02:29:14.678Z,8.89
2019-04-23T02:34:23.233Z,8.89
2019-04-23T02:39:26.501Z,8.83
2019-04-23T02:44:24.077Z,8.76
2019-04-23T02:49:44.336Z,8.71
2019-04-23T02:54:50.423Z,8.56
2019-04-23T03:00:11.639Z,8.53
2019-04-23T03:10:08.181Z,8.42
2019-04-23T03:15:52.263Z,8.44
2019-04-23T03:21:05.807Z,8.31
2019-04-23T03:26:08.955Z,8.24
2019-04-23T03:32:48.190Z,8.13
2019-04-23T03:36:33.844Z,8.16
2019-04-23T03:52:02.533Z,8.03
2019-04-23T03:57:16.376Z,7.98
2019-04-23T04:07:15.159Z,7.88
2019-04-23T04:12:31.048Z,7.91
2019-04-23T04:17:19.599Z,7.95
2019-04-23T04:22:44.076Z,8.02
2019-04-23T04:27:45.311Z,8.18
2019-04-23T04:33:02.351Z,8.50
2019-04-23T04:48:04.724Z,9.18
2019-04-23T04:53:39.729Z,9.35
2019-04-23T04:58:28.445Z,9.67
2019-04-23T05:03:28.484Z,10.22
2019-04-23T05:08:39.704Z,10.13
2019-04-23T05:19:20.064Z,10.28
2019-04-23T05:24:15.030Z,10.41
2019-04-23T05:29:19.919Z,10.44
2019-04-23T05:34:38.651Z,10.51
2019-04-23T05:39:39.784Z,10.59
2019-04-23T05:44:50.286Z,11.14
2019-04-23T05:49:55.032Z,11.69
2019-04-23T05:55:05.194Z,12.40
2019-04-23T06:00:08.991Z,12.02
2019-04-23T06:05:44.871Z,12.81
2019-04-23T06:10:30.444Z,13.11
2019-04-23T06:15:41.791Z,12.63
2019-04-23T06:20:54.314Z,12.88
2019-04-23T06:26:19.767Z,13.46
2019-04-23T06:31:34.198Z,13.83
2019-04-23T06:36:46.353Z,13.95
2019-04-23T06:42:03.543Z,14.65
2019-04-23T06:47:22.066Z,14.43
2019-04-23T06:52:45.500Z,13.94
2019-04-23T06:57:38.202Z,14.17
2019-04-23T07:02:53.726Z,14.12
2019-04-23T07:08:02.852Z,15.16
2019-04-23T07:13:12.146Z,15.47
2019-04-23T07:18:16.611Z,14.61
2019-04-23T07:23:35.749Z,14.91
2019-04-23T07:28:39.112Z,14.71
2019-04-23T07:33:54.727Z,14.85
2019-04-23T07:44:31.279Z,15.81
2019-04-23T07:54:49.211Z,16.08
2019-04-23T07:59:56.885Z,16.21
2019-04-23T08:05:11.688Z,16.27
2019-04-23T08:10:10.157Z,16.55
2019-04-23T08:15:18.181Z,16.15
2019-04-23T08:20:22.037Z,16.73
2019-04-23T08:26:00.486Z,16.98
2019-04-23T08:31:05.589Z,16.75
2019-04-23T08:36:12.368Z,16.71
2019-04-23T08:41:33.763Z,16.77
2019-04-23T08:46:51.004Z,17.31
2019-04-23T08:52:09.152Z,17.52
2019-04-23T08:57:05.161Z,16.38
2019-04-23T09:12:27.016Z,16.78
2019-04-23T09:17:34.631Z,17.07
2019-04-23T09:27:57.527Z,17.32
2019-04-23T09:33:26.323Z,17.45
2019-04-23T09:38:44.917Z,18.27
2019-04-23T09:49:20.512Z,17.98
2019-04-23T09:54:30.964Z,17.90
2019-04-23T10:04:29.695Z,18.33
2019-04-23T10:09:22.270Z,18.19
2019-04-23T10:14:28.366Z,17.53
2019-04-23T10:19:36.913Z,17.54
2019-04-23T10:24:43.565Z,17.52
2019-04-23T10:29:51.880Z,17.79
2019-04-23T10:35:10.308Z,17.82
2019-04-23T10:40:11.137Z,17.59
2019-04-23T10:45:53.956Z,17.94
2019-04-23T10:51:25.008Z,18.14
2019-04-23T10:56:40.086Z,18.12
2019-04-23T11:01:55.346Z,17.70
2019-04-23T11:06:47.292Z,17.35
2019-04-23T11:12:05.411Z,17.36
2019-04-23T11:17:09.644Z,17.82
2019-04-23T11:22:34.396Z,17.77
2019-04-23T11:27:31.246Z,17.93
2019-04-23T11:32:46.919Z,17.55
2019-04-23T11:42:57.901Z,17.85
2019-04-23T11:48:32.941Z,17.73
2019-04-23T11:53:10.425Z,18.82
2019-04-23T12:03:26.912Z,17.50
2019-04-23T12:08:57.094Z,17.43
2019-04-23T12:35:04.134Z,17.80
2019-04-23T12:41:13.220Z,17.73
2019-04-23T12:51:34.997Z,17.53
2019-04-23T12:56:48.659Z,17.54
2019-04-23T13:01:48.879Z,17.87
2019-04-23T13:44:39.485Z,17.25
2019-04-23T13:49:42.046Z,17.03
2019-04-23T13:59:56.179Z,16.85
2019-04-23T14:48:20.617Z,17.59
2019-04-23T15:03:46.920Z,17.03
2019-04-23T15:20:42.348Z,16.44
2019-04-23T15:26:41.142Z,16.08
2019-04-23T15:31:02.722Z,16.09
2019-04-23T15:41:23.699Z,15.72
2019-04-23T15:46:32.684Z,15.53
2019-04-23T15:51:46.852Z,15.56
2019-04-23T15:56:41.467Z,15.43
2019-04-23T16:01:43.449Z,15.35
2019-04-23T16:06:36.778Z,15.24
2019-04-23T16:12:03.161Z,15.08
2019-04-23T16:18:28.360Z,14.82
2019-04-23T16:23:28.030Z,14.74
2019-04-23T16:28:52.139Z,14.79
2019-04-23T16:33:54.423Z,14.72
2019-04-23T16:39:04.599Z,14.61
2019-04-23T16:44:16.880Z,14.40
2019-04-23T16:49:19.750Z,14.44
2019-04-23T16:59:34.585Z,14.05
2019-04-23T17:04:39.083Z,14.06
2019-04-23T17:09:51.251Z,14.09
2019-04-23T17:15:03.277Z,14.08
2019-04-23T17:20:10.804Z,14.02
2019-04-23T17:30:28.164Z,13.81
2019-04-23T17:41:01.908Z,13.62
2019-04-23T17:46:05.317Z,13.57
2019-04-23T17:51:11.442Z,13.67
2019-04-23T17:56:29.397Z,13.60
2019-04-23T18:06:50.800Z,13.45
2019-04-23T18:11:50.018Z,13.49
2019-04-23T18:22:16.122Z,13.41
2019-04-23T18:27:20.828Z,13.32
2019-04-23T18:33:00.495Z,13.23
2019-04-23T18:37:51.035Z,13.23
2019-04-23T18:43:04.555Z,13.18
2019-04-23T18:48:34.356Z,13.10
2019-04-23T18:58:52.209Z,13.12
2019-04-23T19:04:30.145Z,13.03
2019-04-23T19:10:05.655Z,12.93
2019-04-23T19:19:54.981Z,12.78
2019-04-23T19:25:06.992Z,12.80
2019-04-23T19:30:26.418Z,12.60
2019-04-23T19:35:51.893Z,12.41
2019-04-23T19:40:46.313Z,12.27
2019-04-23T19:45:56.688Z,12.07
2019-04-23T19:50:57.276Z,12.18
2019-04-23T19:56:16.694Z,12.07
2019-04-23T20:01:16.497Z,11.96
2019-04-23T20:06:42.321Z,12.02
2019-04-23T20:11:34.916Z,11.84
2019-04-23T20:17:01.292Z,11.91
2019-04-23T20:21:51.080Z,11.74
2019-04-23T20:27:06.344Z,11.63
2019-04-23T20:37:25.792Z,11.61
2019-04-23T20:42:27.594Z,11.46
2019-04-23T20:47:37.150Z,11.44
2019-04-23T20:52:43.032Z,11.46
2019-04-23T20:58:01.293Z,11.36
2019-04-23T21:03:30.442Z,11.29
2019-04-23T21:08:22.413Z,11.35
2019-04-23T21:13:47.531Z,11.21
2019-04-23T21:23:50.235Z,11.29
2019-04-23T21:40:35.933Z,11.17
2019-04-23T21:44:59.366Z,11.35
2019-04-23T21:55:26.211Z,11.24
2019-04-23T22:00:24.271Z,11.29
2019-04-23T22:10:49.345Z,11.23
2019-04-23T22:16:03.950Z,11.26
2019-04-23T22:21:28.950Z,11.25
2019-04-23T22:31:19.497Z,11.31
2019-04-23T22:36:20.705Z,11.31
2019-04-23T22:41:37.825Z,11.17
2019-04-23T22:46:56.397Z,11.24
2019-04-23T22:52:19.228Z,11.22
2019-04-23T22:56:54.321Z,11.31
2019-04-23T23:02:27.003Z,11.31
2019-04-23T23:07:33.881Z,11.27
2019-04-23T23:12:58.596Z,11.28
2019-04-23T23:17:56.545Z,11.34
2019-04-23T23:22:57.357Z,11.34
2019-04-23T23:28:05.861Z,11.44
2019-04-23T23:33:26.954Z,11.37
2019-04-23T23:38:19.436Z,11.35
2019-04-23T23:48:28.014Z,11.27
2019-04-23T23:53:50.977Z,11.34
2019-04-23T23:58:52.023Z,11.34
