createdAt,value
2022-12-17T00:01:45.329Z,99.53
2022-12-17T00:04:30.581Z,100.40
2022-12-17T00:07:15.809Z,97.47
2022-12-17T00:10:01.102Z,100.25
2022-12-17T00:12:46.254Z,85.90
2022-12-17T00:15:31.330Z,112.80
2022-12-17T00:18:23.280Z,91.82
2022-12-17T00:21:14.921Z,103.85
2022-12-17T00:24:00.332Z,105.63
2022-12-17T00:26:45.348Z,89.68
2022-12-17T00:29:30.383Z,108.05
2022-12-17T00:32:15.880Z,90.57
2022-12-17T00:35:01.168Z,108.80
2022-12-17T00:37:57.068Z,90.13
2022-12-17T00:40:42.475Z,117.63
2022-12-17T00:43:29.413Z,93.97
2022-12-17T00:46:15.286Z,83.30
2022-12-17T00:49:00.204Z,104.03
2022-12-17T00:51:46.581Z,81.40
2022-12-17T00:54:31.521Z,84.70
2022-12-17T00:57:16.840Z,94.72
2022-12-17T01:00:02.174Z,93.63
2022-12-17T01:02:47.474Z,93.10
2022-12-17T01:05:32.736Z,99.90
2022-12-17T01:08:25.697Z,82.03
2022-12-17T01:11:11.917Z,101.70
2022-12-17T01:13:56.941Z,121.15
2022-12-17T01:16:42.295Z,109.20
2022-12-17T01:19:27.592Z,110.93
2022-12-17T01:22:12.745Z,107.22
2022-12-17T01:24:57.743Z,119.85
2022-12-17T01:27:45.176Z,110.20
2022-12-17T01:30:30.135Z,103.18
2022-12-17T01:33:22.596Z,104.00
2022-12-17T01:36:07.855Z,111.68
2022-12-17T01:38:52.815Z,84.47
2022-12-17T01:41:38.352Z,91.43
2022-12-17T01:44:42.307Z,94.88
2022-12-17T01:50:13.263Z,102.28
2022-12-17T01:53:15.457Z,102.05
2022-12-17T01:56:00.588Z,88.28
2022-12-17T01:58:45.487Z,97.75
2022-12-17T02:01:30.786Z,85.45
2022-12-17T02:04:16.209Z,98.07
2022-12-17T02:07:06.798Z,120.75
2022-12-17T02:09:57.969Z,82.10
2022-12-17T02:12:46.172Z,99.13
2022-12-17T02:15:36.892Z,102.75
2022-12-17T02:18:25.243Z,78.75
2022-12-17T02:21:12.301Z,110.05
2022-12-17T02:24:13.290Z,105.35
2022-12-17T02:27:03.415Z,110.63
2022-12-17T02:29:51.303Z,106.60
2022-12-17T02:32:38.302Z,104.65
2022-12-17T02:35:29.044Z,104.75
2022-12-17T02:38:14.247Z,104.50
2022-12-17T02:41:00.749Z,118.00
2022-12-17T02:44:03.340Z,112.55
2022-12-17T02:46:58.879Z,100.50
2022-12-17T02:49:43.681Z,91.85
2022-12-17T02:52:34.687Z,84.82
2022-12-17T02:55:20.190Z,92.80
2022-12-17T02:58:06.567Z,120.38
2022-12-17T03:00:51.828Z,91.57
2022-12-17T03:03:37.545Z,101.70
2022-12-17T03:06:23.132Z,91.28
2022-12-17T03:09:08.128Z,99.30
2022-12-17T03:12:01.610Z,86.80
2022-12-17T03:14:46.842Z,87.25
2022-12-17T03:17:32.224Z,102.43
2022-12-17T03:20:17.082Z,87.18
2022-12-17T03:23:02.176Z,107.72
2022-12-17T03:25:47.572Z,89.32
2022-12-17T03:28:32.512Z,92.60
2022-12-17T03:31:18.390Z,109.38
2022-12-17T03:34:04.320Z,100.18
2022-12-17T03:36:49.474Z,95.82
2022-12-17T03:39:35.041Z,93.95
2022-12-17T03:42:20.301Z,79.28
2022-12-17T03:45:05.283Z,93.97
2022-12-17T03:47:50.218Z,84.85
2022-12-17T03:50:35.471Z,88.55
2022-12-17T03:53:22.963Z,80.57
2022-12-17T03:56:07.832Z,82.97
2022-12-17T03:58:52.916Z,83.35
2022-12-17T04:01:38.175Z,112.38
2022-12-17T04:04:23.308Z,84.30
2022-12-17T04:07:08.519Z,100.78
2022-12-17T04:09:53.440Z,89.65
2022-12-17T04:12:38.863Z,90.03
2022-12-17T04:15:24.145Z,92.22
2022-12-17T04:18:09.531Z,88.22
2022-12-17T04:20:54.740Z,78.78
2022-12-17T04:23:39.688Z,92.40
2022-12-17T04:26:27.935Z,79.22
2022-12-17T04:29:13.074Z,102.25
2022-12-17T04:31:58.164Z,92.00
2022-12-17T04:34:43.318Z,88.20
2022-12-17T04:37:28.466Z,88.07
2022-12-17T04:40:13.712Z,93.32
2022-12-17T04:42:58.726Z,77.68
2022-12-17T04:45:44.113Z,84.53
2022-12-17T04:48:29.221Z,88.50
2022-12-17T04:51:14.077Z,93.95
2022-12-17T04:53:59.132Z,94.82
2022-12-17T04:56:44.477Z,89.35
2022-12-17T04:59:29.632Z,91.88
2022-12-17T05:02:15.108Z,92.53
2022-12-17T05:05:00.216Z,87.70
2022-12-17T05:07:45.163Z,95.22
2022-12-17T05:10:30.461Z,101.15
2022-12-17T05:13:19.688Z,102.35
2022-12-17T05:16:04.947Z,106.38
2022-12-17T05:18:50.912Z,89.55
2022-12-17T05:21:36.130Z,116.25
2022-12-17T05:24:21.086Z,83.22
2022-12-17T05:27:06.229Z,94.93
2022-12-17T05:29:51.333Z,101.63
2022-12-17T05:32:36.580Z,103.25
2022-12-17T05:35:21.459Z,85.47
2022-12-17T05:38:06.686Z,90.93
2022-12-17T05:40:51.746Z,89.93
2022-12-17T05:43:36.896Z,100.85
2022-12-17T05:46:22.501Z,88.88
2022-12-17T05:49:07.737Z,123.32
2022-12-17T05:51:52.757Z,81.35
2022-12-17T05:54:37.884Z,80.80
2022-12-17T05:57:23.321Z,80.38
2022-12-17T06:00:08.472Z,100.70
2022-12-17T06:02:59.434Z,88.03
2022-12-17T06:05:44.897Z,111.07
2022-12-17T06:08:30.110Z,72.05
2022-12-17T06:11:16.939Z,102.60
2022-12-17T06:14:02.349Z,115.32
2022-12-17T06:16:58.167Z,85.30
2022-12-17T06:19:43.007Z,90.68
2022-12-17T06:22:28.114Z,97.70
2022-12-17T06:25:13.340Z,112.78
2022-12-17T06:27:58.286Z,113.78
2022-12-17T06:30:43.297Z,98.03
2022-12-17T06:33:29.639Z,94.13
2022-12-17T06:36:22.110Z,93.85
2022-12-17T06:39:07.613Z,103.53
2022-12-17T06:41:52.629Z,97.70
2022-12-17T06:44:37.571Z,100.25
2022-12-17T06:47:22.735Z,103.53
2022-12-17T06:50:07.763Z,100.97
2022-12-17T06:52:52.995Z,96.75
2022-12-17T06:55:38.283Z,101.28
2022-12-17T06:58:23.160Z,101.25
2022-12-17T07:01:10.085Z,110.00
2022-12-17T07:03:55.317Z,94.60
2022-12-17T07:06:40.872Z,106.47
2022-12-17T07:09:26.207Z,80.30
2022-12-17T07:12:11.143Z,103.00
2022-12-17T07:14:56.695Z,112.45
2022-12-17T07:17:41.657Z,82.53
2022-12-17T07:20:26.930Z,85.35
2022-12-17T07:23:15.348Z,82.43
2022-12-17T07:26:00.546Z,89.93
2022-12-17T07:29:05.623Z,89.88
2022-12-17T07:31:50.909Z,101.78
2022-12-17T07:34:35.982Z,102.38
2022-12-17T07:37:21.208Z,105.32
2022-12-17T07:40:06.449Z,115.05
2022-12-17T07:42:51.650Z,98.90
2022-12-17T07:45:37.345Z,115.93
2022-12-17T07:48:22.507Z,92.65
2022-12-17T07:51:08.062Z,114.20
2022-12-17T07:53:53.092Z,109.72
2022-12-17T07:56:38.119Z,102.32
2022-12-17T07:59:23.544Z,107.38
2022-12-17T08:02:08.993Z,100.43
2022-12-17T08:04:55.768Z,115.60
2022-12-17T08:07:40.683Z,241.82
2022-12-17T08:10:26.022Z,233.38
2022-12-17T08:13:15.213Z,133.70
2022-12-17T08:16:00.523Z,120.63
2022-12-17T08:18:45.877Z,155.20
2022-12-17T08:21:30.651Z,155.30
2022-12-17T08:24:15.967Z,97.05
2022-12-17T08:27:01.021Z,103.45
2022-12-17T08:29:46.330Z,125.85
2022-12-17T08:32:31.323Z,97.10
2022-12-17T08:35:16.580Z,110.95
2022-12-17T08:38:01.914Z,90.85
2022-12-17T08:40:46.958Z,75.13
2022-12-17T08:43:31.881Z,87.25
2022-12-17T08:46:17.067Z,109.20
2022-12-17T08:49:02.394Z,91.45
2022-12-17T08:51:47.324Z,90.55
2022-12-17T08:54:32.489Z,94.78
2022-12-17T08:57:30.746Z,91.15
2022-12-17T09:00:16.531Z,104.53
2022-12-17T09:03:01.947Z,95.65
2022-12-17T09:05:46.848Z,103.70
2022-12-17T09:08:32.136Z,98.25
2022-12-17T09:11:20.485Z,105.22
2022-12-17T09:14:05.795Z,110.35
2022-12-17T09:16:51.157Z,123.30
2022-12-17T09:19:36.347Z,110.70
2022-12-17T09:22:21.739Z,123.15
2022-12-17T09:25:07.038Z,123.38
2022-12-17T09:27:52.360Z,103.32
2022-12-17T09:30:37.713Z,100.18
2022-12-17T09:33:23.096Z,79.82
2022-12-17T09:36:08.329Z,109.65
2022-12-17T09:38:53.581Z,102.72
2022-12-17T09:41:44.881Z,193.20
2022-12-17T09:44:33.354Z,141.60
2022-12-17T09:47:26.729Z,108.13
2022-12-17T09:50:11.852Z,124.97
2022-12-17T09:53:00.605Z,121.22
2022-12-17T09:55:51.024Z,126.68
2022-12-17T09:58:40.566Z,103.00
2022-12-17T10:01:32.482Z,100.82
2022-12-17T10:04:17.642Z,109.72
2022-12-17T10:07:02.923Z,84.20
2022-12-17T10:09:49.695Z,95.35
2022-12-17T10:12:35.909Z,94.07
2022-12-17T10:15:21.507Z,103.03
2022-12-17T10:18:06.659Z,114.15
2022-12-17T10:21:00.136Z,98.35
2022-12-17T10:23:46.540Z,104.72
2022-12-17T10:26:42.415Z,99.93
2022-12-17T10:29:31.679Z,98.80
2022-12-17T10:32:17.352Z,93.65
2022-12-17T10:35:05.755Z,117.35
2022-12-17T10:37:53.341Z,85.07
2022-12-17T10:40:42.308Z,116.40
2022-12-17T10:43:59.816Z,110.38
2022-12-17T10:46:46.398Z,90.47
2022-12-17T10:49:33.467Z,96.35
2022-12-17T10:52:38.502Z,102.88
2022-12-17T10:55:24.530Z,108.63
2022-12-17T10:58:10.383Z,99.65
2022-12-17T11:00:56.435Z,91.32
2022-12-17T11:03:44.577Z,104.88
2022-12-17T11:06:31.298Z,116.95
2022-12-17T11:09:18.875Z,102.68
2022-12-17T11:12:07.469Z,97.75
2022-12-17T11:14:57.893Z,117.28
2022-12-17T11:17:43.337Z,86.13
2022-12-17T11:20:38.842Z,94.93
2022-12-17T11:23:24.488Z,86.60
2022-12-17T11:26:20.943Z,104.97
2022-12-17T11:29:06.313Z,89.35
2022-12-17T11:31:51.293Z,109.55
2022-12-17T11:34:45.886Z,86.95
2022-12-17T11:37:35.979Z,110.65
2022-12-17T11:40:27.301Z,108.72
2022-12-17T11:43:17.095Z,137.70
2022-12-17T11:46:21.741Z,112.63
2022-12-17T11:49:09.894Z,112.13
2022-12-17T11:52:14.948Z,134.77
2022-12-17T11:55:09.958Z,132.20
2022-12-17T11:58:05.887Z,120.15
2022-12-17T12:01:10.214Z,94.63
2022-12-17T12:04:09.063Z,91.38
2022-12-17T12:07:00.486Z,87.47
2022-12-17T12:10:02.803Z,113.03
2022-12-17T12:13:00.633Z,100.72
2022-12-17T12:15:55.102Z,114.28
2022-12-17T12:18:55.741Z,115.05
2022-12-17T12:21:52.560Z,107.93
2022-12-17T12:24:56.567Z,100.57
2022-12-17T12:28:17.502Z,112.65
2022-12-17T12:31:07.958Z,98.13
2022-12-17T12:34:01.563Z,92.22
2022-12-17T12:36:46.797Z,100.35
2022-12-17T12:39:36.280Z,96.97
2022-12-17T12:42:25.720Z,102.63
2022-12-17T12:45:19.685Z,109.75
2022-12-17T12:48:16.066Z,91.72
2022-12-17T12:51:01.216Z,109.75
2022-12-17T12:53:46.348Z,89.38
2022-12-17T12:57:03.469Z,90.18
2022-12-17T12:59:52.652Z,83.90
2022-12-17T13:02:52.703Z,97.25
2022-12-17T13:05:34.182Z,82.35
2022-12-17T13:08:03.845Z,78.03
2022-12-17T13:10:31.429Z,98.40
2022-12-17T13:13:00.144Z,104.13
2022-12-17T13:15:33.675Z,97.65
2022-12-17T13:18:18.726Z,90.30
2022-12-17T13:20:56.433Z,113.50
2022-12-17T13:23:33.925Z,92.20
2022-12-17T13:26:13.619Z,91.90
2022-12-17T13:28:40.639Z,127.78
2022-12-17T13:31:15.672Z,110.72
2022-12-17T13:33:57.902Z,347.70
2022-12-17T13:36:34.239Z,138.40
2022-12-17T13:39:03.760Z,120.22
2022-12-17T13:41:31.812Z,98.32
2022-12-17T13:44:25.145Z,223.70
2022-12-17T13:46:52.696Z,654.92
2022-12-17T13:49:23.640Z,181.43
2022-12-17T13:52:12.126Z,94.95
2022-12-17T13:54:38.787Z,393.02
2022-12-17T13:57:13.788Z,264.95
2022-12-17T13:59:40.363Z,120.15
2022-12-17T14:02:06.887Z,124.45
2022-12-17T14:04:33.421Z,239.52
2022-12-17T14:07:02.897Z,186.13
2022-12-17T14:09:37.417Z,93.97
2022-12-17T14:12:24.564Z,121.82
2022-12-17T14:14:58.366Z,162.15
2022-12-17T14:17:26.398Z,165.98
2022-12-17T14:20:07.359Z,270.38
2022-12-17T14:22:36.171Z,107.63
2022-12-17T14:25:04.616Z,104.07
2022-12-17T14:27:35.513Z,79.22
2022-12-17T14:30:04.306Z,76.20
2022-12-17T14:32:32.924Z,127.72
2022-12-17T14:35:01.053Z,255.85
2022-12-17T14:37:28.491Z,282.30
2022-12-17T14:39:58.496Z,126.95
2022-12-17T14:42:25.315Z,304.15
2022-12-17T14:44:51.723Z,261.23
2022-12-17T14:47:18.162Z,316.23
2022-12-17T14:50:07.739Z,538.38
2022-12-17T14:52:42.143Z,371.92
2022-12-17T14:55:23.884Z,119.65
2022-12-17T14:57:51.210Z,105.20
2022-12-17T15:00:18.470Z,130.38
2022-12-17T15:02:46.531Z,172.15
2022-12-17T15:05:14.528Z,155.68
2022-12-17T15:07:41.304Z,400.02
2022-12-17T15:10:12.092Z,1092.13
2022-12-17T15:12:39.930Z,1763.20
2022-12-17T15:15:06.616Z,690.35
2022-12-17T15:17:33.048Z,479.48
2022-12-17T15:19:59.471Z,306.38
2022-12-17T15:22:25.975Z,226.13
2022-12-17T15:24:52.543Z,187.38
2022-12-17T15:27:19.037Z,304.60
2022-12-17T15:29:45.962Z,113.00
2022-12-17T15:32:18.308Z,287.75
2022-12-17T15:34:45.014Z,154.60
2022-12-17T15:37:11.478Z,211.25
2022-12-17T15:39:37.994Z,348.40
2022-12-17T15:42:22.906Z,342.02
2022-12-17T15:44:49.378Z,123.15
2022-12-17T15:47:15.923Z,153.52
2022-12-17T15:49:43.772Z,106.05
2022-12-17T15:52:10.554Z,163.23
2022-12-17T15:54:37.007Z,109.90
2022-12-17T15:57:03.513Z,96.15
2022-12-17T15:59:30.073Z,171.13
2022-12-17T16:01:56.662Z,77.95
2022-12-17T16:04:25.338Z,81.55
2022-12-17T16:06:52.151Z,121.80
2022-12-17T16:09:18.718Z,120.28
2022-12-17T16:11:45.151Z,99.75
2022-12-17T16:14:11.572Z,99.78
2022-12-17T16:16:38.058Z,104.63
2022-12-17T16:19:04.811Z,110.78
2022-12-17T16:21:31.341Z,138.93
2022-12-17T16:23:57.784Z,111.90
2022-12-17T16:26:26.245Z,252.35
2022-12-17T16:28:53.095Z,181.90
2022-12-17T16:31:19.635Z,204.65
2022-12-17T16:33:48.177Z,106.28
2022-12-17T16:36:16.133Z,103.55
2022-12-17T16:38:46.399Z,99.22
2022-12-17T16:41:13.427Z,91.18
2022-12-17T16:43:39.944Z,95.43
2022-12-17T16:46:22.605Z,110.32
2022-12-17T16:48:49.195Z,103.18
2022-12-17T16:51:27.938Z,94.30
2022-12-17T16:53:55.565Z,101.85
2022-12-17T16:56:23.908Z,117.25
2022-12-17T16:58:50.496Z,113.40
2022-12-17T17:01:18.411Z,90.82
2022-12-17T17:03:45.069Z,106.43
2022-12-17T17:06:11.625Z,88.38
2022-12-17T17:08:39.268Z,97.22
2022-12-17T17:11:09.709Z,113.45
2022-12-17T17:13:36.790Z,120.70
2022-12-17T17:16:03.375Z,122.45
2022-12-17T17:18:29.934Z,116.90
2022-12-17T17:21:12.413Z,104.93
2022-12-17T17:23:38.950Z,127.32
2022-12-17T17:26:06.096Z,88.40
2022-12-17T17:28:32.701Z,107.18
2022-12-17T17:31:00.182Z,121.55
2022-12-17T17:33:30.346Z,108.00
2022-12-17T17:36:07.110Z,88.53
2022-12-17T17:38:35.098Z,103.55
2022-12-17T17:41:02.327Z,96.05
2022-12-17T17:43:28.924Z,124.45
2022-12-17T17:45:55.715Z,109.47
2022-12-17T17:48:22.420Z,95.68
2022-12-17T17:50:59.131Z,100.28
2022-12-17T17:53:25.848Z,95.78
2022-12-17T17:55:52.345Z,107.50
2022-12-17T17:58:18.825Z,100.13
2022-12-17T18:00:45.276Z,98.18
2022-12-17T18:03:11.870Z,82.45
2022-12-17T18:05:41.715Z,90.53
2022-12-17T18:08:08.829Z,88.45
2022-12-17T18:10:35.704Z,80.63
2022-12-17T18:13:20.714Z,97.20
2022-12-17T18:15:47.250Z,103.50
2022-12-17T18:18:14.860Z,85.75
2022-12-17T18:20:41.549Z,118.45
2022-12-17T18:23:08.105Z,114.15
2022-12-17T18:25:37.707Z,84.97
2022-12-17T18:28:04.545Z,87.53
2022-12-17T18:30:30.956Z,107.05
2022-12-17T18:32:57.439Z,93.65
2022-12-17T18:35:24.277Z,83.47
2022-12-17T18:37:50.727Z,83.25
2022-12-17T18:40:17.259Z,110.18
2022-12-17T18:43:02.480Z,90.20
2022-12-17T18:45:29.041Z,102.68
2022-12-17T18:47:55.553Z,110.78
2022-12-17T18:50:22.101Z,95.25
2022-12-17T18:52:48.656Z,105.70
2022-12-17T18:55:15.137Z,139.90
2022-12-17T18:57:41.619Z,109.55
2022-12-17T19:00:08.500Z,93.07
2022-12-17T19:02:35.067Z,105.43
2022-12-17T19:05:02.091Z,103.53
2022-12-17T19:07:28.568Z,103.95
2022-12-17T19:09:55.043Z,131.32
2022-12-17T19:12:22.722Z,123.55
2022-12-17T19:14:49.201Z,125.35
2022-12-17T19:17:15.744Z,122.93
2022-12-17T19:19:42.334Z,99.95
2022-12-17T19:22:08.829Z,115.05
2022-12-17T19:24:35.262Z,94.75
2022-12-17T19:27:01.678Z,100.55
2022-12-17T19:29:29.142Z,83.53
2022-12-17T19:31:55.720Z,104.95
2022-12-17T19:34:22.268Z,97.80
2022-12-17T19:36:48.791Z,105.18
2022-12-17T19:39:16.470Z,93.57
2022-12-17T19:41:43.339Z,99.07
2022-12-17T19:44:13.678Z,106.25
2022-12-17T19:46:40.212Z,109.60
2022-12-17T19:49:07.707Z,324.13
2022-12-17T19:51:34.291Z,526.22
2022-12-17T19:54:06.542Z,103.57
2022-12-17T19:56:35.194Z,400.58
2022-12-17T19:59:03.065Z,221.55
2022-12-17T20:01:30.942Z,110.97
2022-12-17T20:03:57.900Z,177.52
2022-12-17T20:06:26.414Z,819.85
2022-12-17T20:08:52.892Z,1034.75
2022-12-17T20:11:34.864Z,222.63
2022-12-17T20:14:04.396Z,372.48
2022-12-17T20:16:33.028Z,166.25
2022-12-17T20:19:00.609Z,300.08
2022-12-17T20:21:27.159Z,248.75
2022-12-17T20:23:53.656Z,269.23
2022-12-17T20:26:20.399Z,174.75
2022-12-17T20:28:46.904Z,256.65
2022-12-17T20:31:13.836Z,297.08
2022-12-17T20:33:40.401Z,145.48
2022-12-17T20:36:08.758Z,142.45
2022-12-17T20:38:35.713Z,552.47
2022-12-17T20:41:07.792Z,97.97
2022-12-17T20:43:34.260Z,320.90
2022-12-17T20:46:01.264Z,156.27
2022-12-17T20:48:27.816Z,96.00
2022-12-17T20:50:54.486Z,123.45
2022-12-17T20:53:21.041Z,105.50
2022-12-17T20:55:47.546Z,194.85
2022-12-17T20:58:15.593Z,192.55
2022-12-17T21:00:42.071Z,238.38
2022-12-17T21:03:08.732Z,149.00
2022-12-17T21:05:35.642Z,154.15
2022-12-17T21:08:02.206Z,96.00
2022-12-17T21:10:28.632Z,355.88
2022-12-17T21:13:13.686Z,288.98
2022-12-17T21:15:40.171Z,129.68
2022-12-17T21:18:06.679Z,220.80
2022-12-17T21:20:33.224Z,132.98
2022-12-17T21:22:59.965Z,132.18
2022-12-17T21:25:26.396Z,122.30
2022-12-17T21:27:52.920Z,131.40
2022-12-17T21:30:19.349Z,129.57
2022-12-17T21:32:45.793Z,130.80
2022-12-17T21:35:12.453Z,135.98
2022-12-17T21:37:39.048Z,101.68
2022-12-17T21:40:05.843Z,116.38
2022-12-17T21:42:50.813Z,115.93
2022-12-17T21:45:17.242Z,122.10
2022-12-17T21:47:44.033Z,351.83
2022-12-17T21:50:10.447Z,282.45
2022-12-17T21:52:36.878Z,233.68
2022-12-17T21:55:03.454Z,154.57
2022-12-17T21:57:30.297Z,109.50
2022-12-17T21:59:56.735Z,129.85
2022-12-17T22:02:23.356Z,240.75
2022-12-17T22:04:50.005Z,168.23
2022-12-17T22:07:18.652Z,106.35
2022-12-17T22:09:58.454Z,119.70
2022-12-17T22:12:55.336Z,106.97
2022-12-17T22:15:21.914Z,83.90
2022-12-17T22:17:53.209Z,96.93
2022-12-17T22:20:20.687Z,125.70
2022-12-17T22:22:47.298Z,96.15
2022-12-17T22:25:14.291Z,104.85
2022-12-17T22:27:41.021Z,117.78
2022-12-17T22:30:27.067Z,85.53
2022-12-17T22:32:59.403Z,111.82
2022-12-17T22:37:16.044Z,103.15
2022-12-17T22:43:45.203Z,225.43
2022-12-17T22:44:02.277Z,173.93
2022-12-17T22:44:45.246Z,127.32
2022-12-17T22:46:40.181Z,160.20
2022-12-17T22:49:06.878Z,153.40
2022-12-17T22:51:42.162Z,100.95
2022-12-17T22:54:10.558Z,119.70
2022-12-17T22:57:35.232Z,101.70
2022-12-17T22:59:24.704Z,104.28
2022-12-17T23:01:51.233Z,108.00
2022-12-17T23:04:17.810Z,100.43
2022-12-17T23:06:47.887Z,82.40
2022-12-17T23:09:21.234Z,79.80
2022-12-17T23:14:14.401Z,89.03
2022-12-17T23:16:41.427Z,77.20
2022-12-17T23:19:08.280Z,82.05
2022-12-17T23:21:35.134Z,59.90
2022-12-17T23:24:01.673Z,87.32
2022-12-17T23:26:29.467Z,103.53
2022-12-17T23:28:58.286Z,68.15
2022-12-17T23:31:25.392Z,84.32
2022-12-17T23:33:52.002Z,73.70
2022-12-17T23:36:20.064Z,67.82
2022-12-17T23:38:47.488Z,60.95
2022-12-17T23:41:17.001Z,74.97
2022-12-17T23:43:43.706Z,55.08
2022-12-17T23:46:10.559Z,90.50
2022-12-17T23:48:44.830Z,75.57
2022-12-17T23:51:13.395Z,73.57
2022-12-17T23:53:40.267Z,65.35
2022-12-17T23:56:11.075Z,67.50
2022-12-17T23:58:38.545Z,73.07
