createdAt,value
2019-04-21T00:01:05.737Z,16.50
2019-04-21T00:03:40.213Z,16.70
2019-04-21T00:06:22.393Z,17.00
2019-04-21T00:08:48.782Z,16.90
2019-04-21T00:11:26.354Z,16.50
2019-04-21T00:13:42.743Z,16.60
2019-04-21T00:16:04.742Z,16.20
2019-04-21T00:18:40.826Z,16.50
2019-04-21T00:21:14.831Z,16.60
2019-04-21T00:23:53.562Z,16.50
2019-04-21T00:26:22.503Z,16.40
2019-04-21T00:29:01.956Z,16.30
2019-04-21T00:31:21.811Z,16.30
2019-04-21T00:33:35.238Z,16.50
2019-04-21T00:36:07.676Z,16.60
2019-04-21T00:39:01.633Z,17.00
2019-04-21T00:41:19.261Z,16.50
2019-04-21T00:43:47.680Z,16.50
2019-04-21T00:46:08.595Z,16.50
2019-04-21T00:48:47.569Z,17.00
2019-04-21T00:51:33.165Z,16.40
2019-04-21T00:53:59.562Z,16.80
2019-04-21T00:56:21.960Z,17.00
2019-04-21T00:58:53.693Z,16.70
2019-04-21T01:01:22.273Z,16.80
2019-04-21T01:03:55.020Z,16.90
2019-04-21T01:06:23.057Z,16.80
2019-04-21T01:08:48.925Z,16.80
2019-04-21T01:11:17.865Z,16.90
2019-04-21T01:13:53.381Z,17.00
2019-04-21T01:16:22.360Z,17.00
2019-04-21T01:18:48.349Z,17.00
2019-04-21T01:20:52.857Z,16.90
2019-04-21T01:23:21.375Z,17.60
2019-04-21T01:26:00.614Z,17.10
2019-04-21T01:28:34.043Z,17.00
2019-04-21T01:31:08.741Z,17.00
2019-04-21T01:33:39.659Z,17.10
2019-04-21T01:36:03.838Z,17.10
2019-04-21T01:38:40.107Z,17.10
2019-04-21T01:41:08.660Z,17.00
2019-04-21T01:43:33.852Z,17.10
2019-04-21T01:45:59.515Z,17.00
2019-04-21T01:48:31.896Z,17.10
2019-04-21T01:51:01.559Z,17.10
2019-04-21T01:53:36.644Z,17.00
2019-04-21T01:56:16.960Z,17.20
2019-04-21T01:58:40.560Z,17.20
2019-04-21T02:01:15.577Z,17.10
2019-04-21T02:04:22.726Z,17.30
2019-04-21T02:06:18.056Z,17.20
2019-04-21T02:08:44.787Z,17.20
2019-04-21T02:11:17.662Z,17.30
2019-04-21T02:13:53.168Z,17.40
2019-04-21T02:16:18.808Z,17.30
2019-04-21T02:18:43.782Z,17.50
2019-04-21T02:21:00.162Z,17.50
2019-04-21T02:23:46.538Z,17.30
2019-04-21T02:26:16.408Z,17.10
2019-04-21T02:28:51.766Z,17.10
2019-04-21T02:31:29.151Z,17.30
2019-04-21T02:33:54.233Z,17.50
2019-04-21T02:38:57.895Z,17.10
2019-04-21T02:41:18.149Z,17.00
2019-04-21T02:43:52.218Z,17.20
2019-04-21T02:46:23.885Z,17.30
2019-04-21T02:51:25.732Z,17.20
2019-04-21T02:54:07.360Z,17.10
2019-04-21T02:56:18.557Z,17.10
2019-04-21T02:59:06.758Z,17.00
2019-04-21T03:01:40.385Z,17.20
2019-04-21T03:04:11.333Z,17.20
2019-04-21T03:07:07.334Z,17.20
2019-04-21T03:09:24.120Z,17.20
2019-04-21T03:11:56.548Z,17.20
2019-04-21T03:14:29.957Z,17.20
2019-04-21T03:16:44.773Z,17.30
2019-04-21T03:21:48.938Z,17.10
2019-04-21T03:24:29.410Z,17.30
2019-04-21T03:29:20.306Z,17.10
2019-04-21T03:36:56.858Z,17.00
2019-04-21T03:39:07.628Z,16.70
2019-04-21T03:41:48.163Z,17.30
2019-04-21T03:44:16.954Z,17.10
2019-04-21T03:46:47.496Z,17.10
2019-04-21T03:49:20.614Z,17.10
2019-04-21T03:51:48.354Z,17.10
2019-04-21T03:54:13.720Z,17.10
2019-04-21T03:59:03.686Z,17.10
2019-04-21T04:01:50.456Z,17.00
2019-04-21T04:07:18.765Z,17.00
2019-04-21T04:19:26.290Z,16.90
2019-04-21T04:24:39.594Z,17.00
2019-04-21T04:29:19.226Z,17.00
2019-04-21T04:31:43.561Z,17.00
2019-04-21T04:34:24.835Z,17.00
2019-04-21T04:39:36.271Z,17.10
2019-04-21T04:44:47.005Z,17.00
2019-04-21T04:47:04.652Z,17.10
2019-04-21T04:49:40.141Z,17.00
2019-04-21T04:52:07.797Z,17.50
2019-04-21T04:54:41.521Z,17.00
2019-04-21T04:57:08.017Z,17.00
2019-04-21T04:59:32.523Z,17.10
2019-04-21T05:02:00.366Z,17.10
2019-04-21T05:04:24.125Z,16.90
2019-04-21T05:07:06.382Z,17.20
2019-04-21T05:11:50.131Z,17.10
2019-04-21T05:16:52.955Z,16.90
2019-04-21T05:19:20.153Z,17.20
2019-04-21T05:21:48.050Z,17.30
2019-04-21T05:24:10.840Z,17.20
2019-04-21T05:26:33.389Z,17.40
2019-04-21T05:29:00.681Z,17.50
2019-04-21T05:31:58.399Z,17.50
2019-04-21T05:34:27.575Z,17.60
2019-04-21T05:37:08.860Z,17.90
2019-04-21T05:39:36.215Z,17.90
2019-04-21T05:41:54.219Z,17.80
2019-04-21T05:44:43.047Z,18.20
2019-04-21T05:47:15.936Z,18.50
2019-04-21T05:49:42.092Z,18.70
2019-04-21T05:52:03.733Z,18.90
2019-04-21T05:54:45.710Z,19.40
2019-04-21T05:57:22.246Z,19.40
2019-04-21T05:59:37.904Z,19.50
2019-04-21T06:02:18.468Z,19.40
2019-04-21T06:04:57.034Z,19.50
2019-04-21T06:07:15.468Z,19.50
2019-04-21T06:09:44.111Z,19.50
2019-04-21T06:12:08.755Z,19.50
2019-04-21T06:14:44.550Z,19.50
2019-04-21T06:17:19.768Z,20.10
2019-04-21T06:19:49.529Z,19.60
2019-04-21T06:22:07.605Z,21.40
2019-04-21T06:25:06.966Z,20.80
2019-04-21T06:27:21.046Z,20.20
2019-04-21T06:29:43.961Z,20.60
2019-04-21T06:35:01.153Z,19.90
2019-04-21T06:37:34.822Z,20.00
2019-04-21T06:39:59.066Z,20.40
2019-04-21T06:42:09.183Z,20.20
2019-04-21T06:44:46.863Z,21.10
2019-04-21T06:47:21.186Z,21.60
2019-04-21T06:49:40.108Z,21.20
2019-04-21T06:52:18.033Z,20.70
2019-04-21T06:54:45.782Z,20.70
2019-04-21T06:57:04.911Z,20.20
2019-04-21T06:59:31.867Z,20.10
2019-04-21T07:02:22.500Z,20.20
2019-04-21T07:04:37.087Z,20.20
2019-04-21T07:07:00.535Z,20.20
2019-04-21T07:09:31.905Z,20.30
2019-04-21T07:12:04.126Z,20.20
2019-04-21T07:14:44.219Z,20.20
2019-04-21T07:17:06.749Z,20.20
2019-04-21T07:19:34.935Z,20.20
2019-04-21T07:21:57.517Z,20.20
2019-04-21T07:24:32.017Z,20.20
2019-04-21T07:26:55.357Z,20.10
2019-04-21T07:29:27.172Z,20.30
2019-04-21T07:31:59.217Z,20.30
2019-04-21T07:34:29.000Z,19.30
2019-04-21T07:36:55.990Z,17.90
2019-04-21T07:39:18.088Z,19.70
2019-04-21T07:41:48.526Z,18.80
2019-04-21T07:44:15.074Z,19.60
2019-04-21T07:46:42.686Z,19.10
2019-04-21T07:49:21.635Z,19.30
2019-04-21T07:52:02.924Z,19.10
2019-04-21T07:56:43.859Z,18.40
2019-04-21T07:59:41.201Z,18.70
2019-04-21T08:02:01.353Z,17.50
2019-04-21T08:04:42.662Z,17.80
2019-04-21T08:07:12.900Z,17.70
2019-04-21T08:09:29.430Z,18.30
2019-04-21T08:11:53.280Z,18.90
2019-04-21T08:14:33.646Z,18.70
2019-04-21T08:19:25.086Z,17.30
2019-04-21T08:22:06.448Z,20.20
2019-04-21T08:24:28.550Z,22.50
2019-04-21T08:27:00.212Z,20.30
2019-04-21T08:32:05.479Z,20.40
2019-04-21T08:34:30.495Z,20.40
2019-04-21T08:36:55.334Z,20.30
2019-04-21T08:39:28.877Z,20.30
2019-04-21T08:41:58.965Z,20.30
2019-04-21T08:44:25.629Z,20.30
2019-04-21T08:46:52.555Z,20.30
2019-04-21T08:49:20.661Z,20.20
2019-04-21T08:52:04.039Z,20.20
2019-04-21T08:54:30.380Z,20.20
2019-04-21T08:56:59.375Z,20.20
2019-04-21T08:59:45.935Z,20.00
2019-04-21T09:02:37.422Z,20.20
2019-04-21T09:04:58.587Z,20.10
2019-04-21T09:07:47.582Z,19.00
2019-04-21T09:09:58.040Z,19.00
2019-04-21T09:12:31.002Z,18.70
2019-04-21T09:14:56.648Z,19.00
2019-04-21T09:17:20.639Z,19.00
2019-04-21T09:20:06.300Z,18.80
2019-04-21T09:22:24.437Z,19.60
2019-04-21T09:24:52.103Z,19.10
2019-04-21T09:27:20.166Z,18.50
2019-04-21T09:29:40.594Z,19.70
2019-04-21T09:32:03.810Z,18.50
2019-04-21T09:34:36.925Z,17.90
2019-04-21T09:37:15.178Z,17.50
2019-04-21T09:39:33.211Z,16.90
2019-04-21T09:42:02.488Z,17.40
2019-04-21T09:44:35.061Z,18.30
2019-04-21T09:47:01.984Z,18.50
2019-04-21T09:49:31.261Z,18.50
2019-04-21T09:51:57.684Z,17.10
2019-04-21T09:54:29.834Z,17.80
2019-04-21T09:56:59.929Z,18.80
2019-04-21T09:59:31.335Z,18.20
2019-04-21T10:02:05.656Z,17.60
2019-04-21T10:04:23.201Z,18.50
2019-04-21T10:06:51.968Z,18.00
2019-04-21T10:09:21.611Z,18.50
2019-04-21T10:11:48.973Z,17.80
2019-04-21T10:14:17.569Z,17.10
2019-04-21T10:16:46.864Z,16.70
2019-04-21T10:19:15.288Z,16.90
2019-04-21T10:21:44.437Z,16.70
2019-04-21T10:24:12.526Z,16.30
2019-04-21T10:26:40.997Z,15.30
2019-04-21T10:29:16.335Z,15.30
2019-04-21T10:31:38.751Z,16.20
2019-04-21T10:34:07.419Z,16.10
2019-04-21T10:36:35.177Z,16.10
2019-04-21T10:39:04.047Z,17.20
2019-04-21T10:41:32.997Z,16.70
2019-04-21T10:44:01.091Z,15.30
2019-04-21T10:46:28.931Z,15.30
2019-04-21T10:48:56.881Z,15.40
2019-04-21T10:51:25.366Z,15.30
2019-04-21T10:53:55.848Z,16.50
2019-04-21T10:56:30.630Z,16.80
2019-04-21T10:58:54.167Z,17.20
2019-04-21T11:01:25.040Z,17.70
2019-04-21T11:03:58.382Z,18.00
2019-04-21T11:06:26.514Z,16.20
2019-04-21T11:08:55.734Z,16.20
2019-04-21T11:11:23.849Z,17.20
2019-04-21T11:13:52.634Z,17.80
2019-04-21T11:16:21.316Z,17.80
2019-04-21T11:18:49.157Z,18.30
2019-04-21T11:21:16.795Z,18.30
2019-04-21T11:23:44.388Z,18.00
2019-04-21T11:26:12.085Z,17.60
2019-04-21T11:28:40.864Z,17.70
2019-04-21T11:31:09.016Z,17.40
2019-04-21T11:33:37.606Z,16.60
2019-04-21T11:36:05.349Z,17.00
2019-04-21T11:39:05.507Z,17.60
2019-04-21T11:41:18.002Z,17.40
2019-04-21T11:43:46.253Z,17.90
2019-04-21T11:46:13.815Z,18.20
2019-04-21T11:48:42.141Z,18.30
2019-04-21T11:51:10.931Z,17.80
2019-04-21T11:53:39.111Z,18.30
2019-04-21T11:56:07.002Z,17.90
2019-04-21T11:58:35.975Z,18.20
2019-04-21T12:01:05.588Z,18.10
2019-04-21T12:03:33.682Z,17.90
2019-04-21T12:06:01.618Z,17.40
2019-04-21T12:08:36.220Z,17.70
2019-04-21T12:10:59.770Z,16.90
2019-04-21T12:13:27.878Z,17.70
2019-04-21T12:15:57.011Z,18.10
2019-04-21T12:18:26.710Z,18.10
2019-04-21T12:20:55.563Z,17.40
2019-04-21T12:23:24.384Z,17.90
2019-04-21T12:25:52.277Z,17.50
2019-04-21T12:28:19.860Z,17.90
2019-04-21T12:30:49.669Z,17.60
2019-04-21T12:33:22.324Z,17.70
2019-04-21T12:35:50.005Z,17.80
2019-04-21T12:38:29.327Z,16.90
2019-04-21T12:40:46.924Z,17.40
2019-04-21T12:43:14.777Z,17.40
2019-04-21T12:45:44.037Z,17.00
2019-04-21T12:48:11.800Z,17.10
2019-04-21T12:50:39.613Z,17.00
2019-04-21T12:53:07.591Z,17.10
2019-04-21T12:55:40.299Z,16.90
2019-04-21T12:58:05.547Z,17.30
2019-04-21T13:00:33.470Z,17.00
2019-04-21T13:03:01.602Z,17.10
2019-04-21T13:05:29.639Z,16.80
2019-04-21T13:07:57.532Z,16.70
2019-04-21T13:10:26.318Z,16.80
2019-04-21T13:12:54.322Z,16.90
2019-04-21T13:15:21.965Z,16.70
2019-04-21T13:17:50.260Z,16.50
2019-04-21T13:20:19.139Z,16.80
2019-04-21T13:22:48.076Z,16.70
2019-04-21T13:25:16.095Z,16.50
2019-04-21T13:27:45.164Z,16.80
2019-04-21T13:30:14.680Z,16.50
2019-04-21T13:32:43.043Z,16.40
2019-04-21T13:35:10.864Z,16.40
2019-04-21T13:37:39.620Z,16.40
2019-04-21T13:40:29.129Z,16.50
2019-04-21T13:42:48.539Z,16.70
2019-04-21T13:45:12.300Z,16.00
2019-04-21T13:47:40.745Z,16.30
2019-04-21T13:50:08.828Z,15.70
2019-04-21T13:52:36.638Z,16.50
2019-04-21T13:55:05.866Z,16.60
2019-04-21T13:57:34.621Z,16.30
2019-04-21T14:00:03.504Z,16.40
2019-04-21T14:02:31.295Z,16.20
2019-04-21T14:04:59.184Z,16.50
2019-04-21T14:07:28.050Z,16.40
2019-04-21T14:10:00.790Z,16.40
2019-04-21T14:12:25.396Z,16.40
2019-04-21T14:14:54.336Z,16.20
2019-04-21T14:17:22.470Z,16.70
2019-04-21T14:19:51.034Z,16.20
2019-04-21T14:22:20.117Z,16.10
2019-04-21T14:24:48.057Z,16.40
2019-04-21T14:27:16.378Z,15.70
2019-04-21T14:29:44.108Z,15.60
2019-04-21T14:32:11.675Z,16.20
2019-04-21T14:34:39.802Z,15.90
2019-04-21T14:37:08.804Z,15.40
2019-04-21T14:39:48.502Z,15.70
2019-04-21T14:42:06.451Z,16.00
2019-04-21T14:44:34.205Z,15.70
2019-04-21T14:47:03.425Z,15.30
2019-04-21T14:49:41.687Z,16.30
2019-04-21T14:52:16.945Z,15.80
2019-04-21T14:54:48.994Z,15.50
2019-04-21T14:57:16.686Z,15.80
2019-04-21T14:59:44.885Z,15.40
2019-04-21T15:02:13.941Z,15.40
2019-04-21T15:04:41.829Z,15.40
2019-04-21T15:07:09.722Z,16.00
2019-04-21T15:09:40.804Z,15.60
2019-04-21T15:12:07.953Z,15.60
2019-04-21T15:14:36.007Z,15.40
2019-04-21T15:17:04.988Z,15.70
2019-04-21T15:19:32.871Z,15.50
2019-04-21T15:22:00.742Z,15.00
2019-04-21T15:24:30.018Z,16.00
2019-04-21T15:26:58.978Z,15.60
2019-04-21T15:29:26.852Z,15.90
2019-04-21T15:31:54.666Z,15.60
2019-04-21T15:34:25.902Z,15.40
2019-04-21T15:36:53.140Z,15.60
2019-04-21T15:39:21.456Z,15.60
2019-04-21T15:41:50.514Z,15.70
2019-04-21T15:44:18.673Z,15.50
2019-04-21T15:46:46.366Z,16.20
2019-04-21T15:49:14.986Z,15.50
2019-04-21T15:51:44.222Z,15.40
2019-04-21T15:54:11.932Z,15.40
2019-04-21T15:56:42.400Z,15.80
2019-04-21T15:59:18.797Z,15.40
2019-04-21T16:01:54.609Z,15.40
2019-04-21T16:04:23.044Z,15.30
2019-04-21T16:06:50.689Z,15.80
2019-04-21T16:09:21.663Z,16.00
2019-04-21T16:11:47.686Z,15.40
2019-04-21T16:14:16.570Z,15.40
2019-04-21T16:16:45.340Z,15.40
2019-04-21T16:19:14.348Z,15.30
2019-04-21T16:21:44.364Z,15.40
2019-04-21T16:24:12.233Z,15.40
2019-04-21T16:26:40.518Z,15.40
2019-04-21T16:29:09.084Z,15.20
2019-04-21T16:31:38.206Z,14.70
2019-04-21T16:34:07.134Z,13.70
2019-04-21T16:36:35.923Z,13.70
2019-04-21T16:39:05.306Z,13.80
2019-04-21T16:41:34.048Z,13.40
2019-04-21T16:44:03.005Z,13.10
2019-04-21T16:46:31.599Z,12.60
2019-04-21T16:49:00.011Z,12.90
2019-04-21T16:51:28.490Z,11.80
2019-04-21T16:53:57.875Z,11.00
2019-04-21T16:56:29.119Z,11.30
2019-04-21T16:58:58.877Z,12.30
2019-04-21T17:01:31.839Z,12.40
2019-04-21T17:04:00.315Z,13.20
2019-04-21T17:06:29.212Z,12.40
2019-04-21T17:08:57.083Z,12.00
2019-04-21T17:11:30.702Z,11.90
2019-04-21T17:13:54.339Z,11.50
2019-04-21T17:19:01.901Z,11.30
2019-04-21T17:21:21.525Z,11.10
2019-04-21T17:23:50.538Z,10.60
2019-04-21T17:26:19.351Z,10.30
2019-04-21T17:28:47.163Z,10.40
2019-04-21T17:31:16.101Z,10.50
2019-04-21T17:33:46.491Z,11.20
2019-04-21T17:36:14.587Z,10.30
2019-04-21T17:38:43.782Z,10.30
2019-04-21T17:41:21.844Z,10.30
2019-04-21T17:43:41.619Z,10.30
2019-04-21T17:46:13.625Z,11.50
2019-04-21T17:48:38.762Z,11.70
2019-04-21T17:51:11.830Z,12.40
2019-04-21T17:53:47.534Z,12.80
2019-04-21T17:56:39.041Z,12.00
2019-04-21T17:58:58.478Z,13.00
2019-04-21T18:01:35.869Z,11.80
2019-04-21T18:04:06.219Z,11.60
2019-04-21T18:06:32.411Z,12.00
2019-04-21T18:09:04.314Z,10.30
2019-04-21T18:11:22.457Z,10.90
2019-04-21T18:13:39.662Z,11.70
2019-04-21T18:16:19.212Z,10.30
2019-04-21T18:18:36.915Z,10.90
2019-04-21T18:21:22.540Z,12.80
2019-04-21T18:24:04.921Z,13.80
2019-04-21T18:26:35.699Z,13.80
2019-04-21T18:28:55.744Z,13.20
2019-04-21T18:31:22.971Z,13.40
2019-04-21T18:33:59.022Z,14.20
2019-04-21T18:36:33.050Z,15.30
2019-04-21T18:39:16.780Z,15.60
2019-04-21T18:41:42.818Z,15.70
2019-04-21T18:44:53.721Z,15.60
2019-04-21T18:47:16.927Z,16.50
2019-04-21T18:49:44.253Z,17.10
2019-04-21T18:52:45.307Z,16.70
2019-04-21T18:55:14.223Z,17.90
2019-04-21T18:57:37.342Z,17.20
2019-04-21T18:59:59.445Z,16.30
2019-04-21T19:02:31.685Z,16.90
2019-04-21T19:05:04.408Z,17.00
2019-04-21T19:07:47.547Z,16.40
2019-04-21T19:10:25.158Z,16.50
2019-04-21T19:13:09.181Z,16.20
2019-04-21T19:15:07.630Z,16.80
2019-04-21T19:20:11.755Z,17.00
2019-04-21T19:22:39.601Z,17.60
2019-04-21T19:25:12.842Z,17.00
2019-04-21T19:27:36.536Z,18.30
2019-04-21T19:30:28.838Z,17.90
2019-04-21T19:32:33.461Z,17.70
2019-04-21T19:34:52.566Z,18.00
2019-04-21T19:37:22.919Z,18.10
2019-04-21T19:40:00.598Z,18.20
2019-04-21T19:42:25.603Z,18.30
2019-04-21T19:44:59.281Z,18.50
2019-04-21T19:47:35.177Z,18.50
2019-04-21T19:50:05.919Z,18.70
2019-04-21T19:52:26.622Z,18.70
2019-04-21T19:54:46.463Z,18.30
2019-04-21T19:57:13.237Z,17.90
2019-04-21T19:59:47.691Z,18.00
2019-04-21T20:02:10.299Z,18.10
2019-04-21T20:04:44.006Z,17.90
2019-04-21T20:07:23.262Z,17.70
2019-04-21T20:09:48.813Z,17.60
2019-04-21T20:12:28.998Z,17.40
2019-04-21T20:14:59.663Z,17.40
2019-04-21T20:17:16.442Z,17.50
2019-04-21T20:19:34.213Z,17.30
2019-04-21T20:22:03.163Z,17.60
2019-04-21T20:24:34.430Z,17.50
2019-04-21T20:27:11.458Z,17.40
2019-04-21T20:29:52.097Z,17.00
2019-04-21T20:32:26.704Z,16.30
2019-04-21T20:34:55.624Z,16.90
2019-04-21T20:37:17.827Z,16.40
2019-04-21T20:39:39.125Z,16.10
2019-04-21T20:42:12.646Z,15.90
2019-04-21T20:44:46.644Z,16.20
2019-04-21T20:47:07.795Z,15.80
2019-04-21T20:49:37.151Z,15.70
2019-04-21T20:52:30.716Z,15.70
2019-04-21T20:54:40.768Z,15.70
2019-04-21T20:57:11.139Z,15.70
2019-04-21T20:59:34.423Z,15.70
2019-04-21T21:02:05.264Z,15.70
2019-04-21T21:04:30.207Z,15.70
2019-04-21T21:07:18.492Z,15.70
2019-04-21T21:09:32.448Z,16.40
2019-04-21T21:12:15.975Z,16.30
2019-04-21T21:14:31.934Z,16.00
2019-04-21T21:17:06.552Z,16.00
2019-04-21T21:19:38.140Z,16.30
2019-04-21T21:22:01.448Z,16.40
2019-04-21T21:24:37.131Z,16.00
2019-04-21T21:27:01.941Z,16.10
2019-04-21T21:29:45.270Z,15.70
2019-04-21T21:32:09.841Z,15.70
2019-04-21T21:34:32.926Z,15.70
2019-04-21T21:37:01.897Z,15.70
2019-04-21T21:39:31.425Z,15.60
2019-04-21T21:41:48.526Z,16.00
2019-04-21T21:44:16.236Z,15.60
2019-04-21T21:46:56.892Z,15.60
2019-04-21T21:49:29.444Z,15.60
2019-04-21T21:51:56.023Z,15.60
2019-04-21T21:54:09.624Z,15.70
2019-04-21T21:56:38.526Z,15.70
2019-04-21T21:59:13.099Z,15.60
2019-04-21T22:01:38.866Z,15.60
2019-04-21T22:04:12.705Z,15.60
2019-04-21T22:06:45.123Z,15.70
2019-04-21T22:09:10.315Z,15.60
2019-04-21T22:11:38.102Z,15.60
2019-04-21T22:14:09.576Z,15.70
2019-04-21T22:16:43.182Z,15.60
2019-04-21T22:19:19.252Z,15.70
2019-04-21T22:21:53.545Z,15.60
2019-04-21T22:24:10.981Z,15.60
2019-04-21T22:26:33.223Z,15.60
2019-04-21T22:29:01.918Z,15.60
2019-04-21T22:31:33.710Z,15.70
2019-04-21T22:34:03.805Z,15.60
2019-04-21T22:36:42.712Z,15.60
2019-04-21T22:39:17.605Z,15.60
2019-04-21T22:41:35.773Z,15.60
2019-04-21T22:43:58.955Z,15.60
2019-04-21T22:46:26.319Z,15.60
2019-04-21T22:48:59.714Z,15.60
2019-04-21T22:51:34.837Z,15.60
2019-04-21T22:53:55.766Z,15.60
2019-04-21T22:56:26.859Z,15.70
2019-04-21T22:58:53.134Z,15.70
2019-04-21T23:01:28.216Z,15.50
2019-04-21T23:03:55.328Z,15.60
2019-04-21T23:06:25.046Z,15.70
2019-04-21T23:08:49.862Z,15.50
2019-04-21T23:11:19.591Z,15.70
2019-04-21T23:13:55.329Z,15.50
2019-04-21T23:16:21.446Z,15.70
2019-04-21T23:19:04.764Z,15.50
2019-04-21T23:21:27.812Z,15.70
2019-04-21T23:24:05.866Z,15.60
2019-04-21T23:26:36.471Z,15.60
2019-04-21T23:29:03.381Z,15.60
2019-04-21T23:31:34.510Z,15.60
2019-04-21T23:33:42.183Z,15.60
2019-04-21T23:36:15.453Z,15.60
2019-04-21T23:38:44.179Z,15.50
2019-04-21T23:41:11.136Z,15.50
2019-04-21T23:43:38.949Z,15.60
2019-04-21T23:46:10.397Z,15.60
2019-04-21T23:48:48.814Z,15.50
2019-04-21T23:51:16.605Z,15.60
2019-04-21T23:53:35.372Z,15.50
2019-04-21T23:56:03.449Z,15.60
2019-04-21T23:58:33.373Z,15.50
