createdAt,value
2018-05-01T04:15:51.420Z,33.50
2018-05-01T04:25:44.168Z,36.60
2018-05-01T09:10:54.631Z,28.80
2018-05-01T09:40:39.258Z,27.70
2018-05-01T09:48:06.402Z,26.70
2018-05-01T10:02:58.692Z,25.00
2018-05-01T10:15:22.305Z,24.70
2018-05-01T10:22:47.772Z,23.90
2018-05-01T10:30:15.322Z,23.90
2018-05-01T10:35:12.100Z,22.60
2018-05-01T10:40:10.315Z,20.70
2018-05-01T10:47:36.034Z,21.60
2018-05-01T10:55:01.368Z,21.10
2018-05-01T10:59:59.568Z,20.30
2018-05-01T11:04:56.680Z,20.50
2018-05-01T11:12:21.985Z,20.80
2018-05-01T11:19:49.326Z,21.50
2018-05-01T11:24:48.193Z,22.10
2018-05-01T11:29:46.329Z,20.90
2018-05-01T11:34:44.403Z,19.80
2018-05-01T11:39:42.536Z,19.70
2018-05-01T11:44:39.384Z,19.10
2018-05-01T11:49:37.649Z,19.00
2018-05-01T12:04:31.322Z,21.60
2018-05-01T12:09:28.810Z,21.50
2018-05-01T12:14:25.784Z,20.00
2018-05-01T12:21:50.961Z,19.90
2018-05-01T12:26:49.037Z,19.60
2018-05-01T12:31:45.841Z,19.40
2018-05-01T12:36:44.757Z,19.20
2018-05-01T12:41:41.615Z,18.50
2018-05-01T12:46:39.758Z,18.70
2018-05-01T12:51:37.899Z,19.00
2018-05-01T12:56:36.009Z,19.90
2018-05-01T13:04:01.988Z,18.90
2018-05-01T13:09:00.217Z,18.60
2018-05-01T13:16:24.906Z,19.60
2018-05-01T13:23:50.705Z,19.90
2018-05-01T13:31:15.979Z,19.20
2018-05-01T13:38:41.517Z,19.60
2018-05-01T13:43:38.285Z,19.50
2018-05-01T13:48:36.466Z,19.50
2018-05-01T13:53:33.308Z,20.00
2018-05-01T14:00:58.637Z,19.70
2018-05-01T14:08:23.792Z,20.10
2018-05-01T14:15:49.301Z,19.70
2018-05-01T14:20:48.690Z,19.10
2018-05-01T14:25:46.951Z,18.60
2018-05-01T14:30:45.027Z,18.90
2018-05-01T14:35:43.153Z,19.10
2018-05-01T14:40:42.041Z,19.70
2018-05-01T14:45:40.122Z,18.80
2018-05-01T14:50:36.891Z,18.90
2018-05-01T14:55:36.292Z,18.90
2018-05-01T15:00:35.318Z,18.30
2018-05-01T15:05:33.423Z,19.50
2018-05-01T15:10:31.822Z,19.80
2018-05-01T15:15:29.005Z,20.00
2018-05-01T15:20:27.803Z,20.40
2018-05-01T15:25:26.095Z,19.60
2018-05-01T15:30:22.992Z,19.60
2018-05-01T15:35:21.026Z,19.10
2018-05-01T15:40:20.004Z,19.90
2018-05-01T15:45:18.152Z,18.90
2018-05-01T15:50:16.241Z,19.50
2018-05-01T15:55:14.426Z,19.70
2018-05-01T16:00:12.544Z,20.70
2018-05-01T16:07:38.064Z,20.40
2018-05-01T16:15:05.235Z,21.10
2018-05-01T16:22:30.630Z,21.20
2018-05-01T16:29:56.112Z,21.20
2018-05-01T16:37:23.834Z,21.10
2018-05-01T23:17:10.909Z,33.80
