createdAt,value
2018-06-16T00:00:37.793Z,18.10
2018-06-16T00:03:07.015Z,18.00
2018-06-16T00:05:36.125Z,17.90
2018-06-16T00:08:05.621Z,17.90
2018-06-16T00:10:34.774Z,18.00
2018-06-16T00:13:03.863Z,18.10
2018-06-16T00:15:33.109Z,17.90
2018-06-16T00:18:02.258Z,17.70
2018-06-16T00:20:31.464Z,17.80
2018-06-16T00:23:00.629Z,17.70
2018-06-16T00:25:29.746Z,17.70
2018-06-16T00:27:58.893Z,17.80
2018-06-16T00:30:28.039Z,17.90
2018-06-16T00:32:57.180Z,17.80
2018-06-16T00:35:26.318Z,17.90
2018-06-16T00:37:55.460Z,17.80
2018-06-16T00:40:24.600Z,17.90
2018-06-16T00:42:53.782Z,18.00
2018-06-16T00:45:22.961Z,17.90
2018-06-16T00:47:52.138Z,17.90
2018-06-16T00:50:21.373Z,17.90
2018-06-16T00:52:50.545Z,17.80
2018-06-16T00:55:19.649Z,17.60
2018-06-16T00:57:49.953Z,17.50
2018-06-16T01:00:20.063Z,17.30
2018-06-16T01:02:49.486Z,17.30
2018-06-16T01:05:18.633Z,17.20
2018-06-16T01:07:47.814Z,17.30
2018-06-16T01:10:17.003Z,17.40
2018-06-16T01:12:46.464Z,17.40
2018-06-16T01:15:15.630Z,17.50
2018-06-16T01:17:44.966Z,17.40
2018-06-16T01:20:14.444Z,17.50
2018-06-16T01:22:45.047Z,17.40
2018-06-16T01:27:43.015Z,17.30
2018-06-16T01:30:12.117Z,17.10
2018-06-16T01:32:41.283Z,17.10
2018-06-16T01:35:10.508Z,17.20
2018-06-16T01:37:39.645Z,17.30
2018-06-16T01:40:08.824Z,17.40
2018-06-16T01:42:38.070Z,17.50
2018-06-16T01:45:07.294Z,17.50
2018-06-16T01:47:36.474Z,17.60
2018-06-16T01:50:05.638Z,17.60
2018-06-16T01:52:34.770Z,17.60
2018-06-16T01:55:03.934Z,17.60
2018-06-16T01:57:33.069Z,17.60
2018-06-16T02:00:02.294Z,17.60
2018-06-16T02:02:32.872Z,17.50
2018-06-16T02:05:02.065Z,17.50
2018-06-16T02:07:32.739Z,17.10
2018-06-16T02:10:01.839Z,17.10
2018-06-16T02:12:31.002Z,17.30
2018-06-16T02:15:00.132Z,17.30
2018-06-16T02:17:29.254Z,17.30
2018-06-16T02:19:58.418Z,17.40
2018-06-16T02:22:27.646Z,17.30
2018-06-16T02:24:56.833Z,17.30
2018-06-16T02:27:25.927Z,17.20
2018-06-16T02:29:55.162Z,17.30
2018-06-16T02:32:24.297Z,17.30
2018-06-16T02:34:53.452Z,17.20
2018-06-16T02:37:22.638Z,17.00
2018-06-16T02:39:51.764Z,17.00
2018-06-16T02:42:20.916Z,17.10
2018-06-16T02:44:50.090Z,17.00
2018-06-16T02:47:19.260Z,16.70
2018-06-16T02:49:48.412Z,16.50
2018-06-16T02:52:17.579Z,16.50
2018-06-16T02:54:46.700Z,16.60
2018-06-16T02:57:15.873Z,16.70
2018-06-16T02:59:45.026Z,16.70
2018-06-16T03:02:14.165Z,16.40
2018-06-16T03:04:43.533Z,16.50
2018-06-16T03:07:12.725Z,16.60
2018-06-16T03:09:41.856Z,16.70
2018-06-16T03:12:10.983Z,16.80
2018-06-16T03:14:40.082Z,16.50
2018-06-16T03:17:09.243Z,16.50
2018-06-16T03:19:38.385Z,16.60
2018-06-16T03:22:07.527Z,16.70
2018-06-16T03:24:36.646Z,16.70
2018-06-16T03:27:05.837Z,16.70
2018-06-16T03:29:34.951Z,16.70
2018-06-16T03:32:04.112Z,16.70
2018-06-16T03:34:33.284Z,16.70
2018-06-16T03:37:02.406Z,16.80
2018-06-16T03:42:00.236Z,16.50
2018-06-16T03:44:29.360Z,16.70
2018-06-16T03:46:58.498Z,16.80
2018-06-16T03:49:27.650Z,16.70
2018-06-16T03:51:56.777Z,16.70
2018-06-16T03:54:25.908Z,16.70
2018-06-16T03:56:55.041Z,16.60
2018-06-16T03:59:24.248Z,16.70
2018-06-16T04:01:53.404Z,16.70
2018-06-16T04:04:22.561Z,16.70
2018-06-16T04:06:51.677Z,16.80
2018-06-16T04:09:20.794Z,16.90
2018-06-16T04:11:49.930Z,16.80
2018-06-16T04:14:19.108Z,16.80
2018-06-16T04:16:48.376Z,16.70
2018-06-16T04:19:17.532Z,16.80
2018-06-16T04:21:46.633Z,16.80
2018-06-16T04:24:15.766Z,16.80
2018-06-16T04:26:44.861Z,16.90
2018-06-16T04:29:14.013Z,16.90
2018-06-16T04:31:43.127Z,16.90
2018-06-16T04:34:12.248Z,16.90
2018-06-16T04:36:41.414Z,16.80
2018-06-16T04:39:10.802Z,16.90
2018-06-16T04:41:39.897Z,16.90
2018-06-16T04:44:09.094Z,17.00
2018-06-16T04:46:38.265Z,17.00
2018-06-16T04:49:07.408Z,17.00
2018-06-16T04:51:36.610Z,17.10
2018-06-16T04:54:05.804Z,17.10
2018-06-16T04:56:34.949Z,17.10
2018-06-16T04:59:04.089Z,17.10
2018-06-16T05:01:33.280Z,17.10
2018-06-16T05:04:02.443Z,17.10
2018-06-16T05:06:31.633Z,17.10
2018-06-16T05:09:00.951Z,17.20
2018-06-16T05:11:30.686Z,17.30
2018-06-16T05:13:59.797Z,17.20
2018-06-16T05:16:28.957Z,17.20
2018-06-16T05:18:58.021Z,17.30
2018-06-16T05:21:27.253Z,17.40
2018-06-16T05:23:56.404Z,17.40
2018-06-16T05:26:25.581Z,17.30
2018-06-16T05:28:54.773Z,17.40
2018-06-16T05:31:23.906Z,17.50
2018-06-16T05:33:53.050Z,17.50
2018-06-16T05:36:22.200Z,17.50
2018-06-16T05:38:51.321Z,17.50
2018-06-16T05:41:20.441Z,17.60
2018-06-16T05:43:49.685Z,17.70
2018-06-16T05:46:18.834Z,17.70
2018-06-16T05:48:47.989Z,17.70
2018-06-16T05:51:17.131Z,17.80
2018-06-16T05:53:46.310Z,17.80
2018-06-16T05:56:15.473Z,17.80
2018-06-16T05:58:44.625Z,17.90
2018-06-16T06:01:13.867Z,17.90
2018-06-16T06:03:43.029Z,17.90
2018-06-16T06:06:12.268Z,17.90
2018-06-16T06:08:41.469Z,18.00
2018-06-16T06:11:11.245Z,18.00
2018-06-16T06:13:40.476Z,18.20
2018-06-16T06:16:09.632Z,18.30
2018-06-16T06:21:07.795Z,18.50
2018-06-16T06:23:36.939Z,18.60
2018-06-16T06:26:06.083Z,18.80
2018-06-16T06:28:35.249Z,19.00
2018-06-16T06:31:04.498Z,19.30
2018-06-16T06:33:33.640Z,19.50
2018-06-16T06:36:02.821Z,19.60
2018-06-16T06:38:32.987Z,19.70
2018-06-16T06:41:02.192Z,19.90
2018-06-16T06:43:31.480Z,20.00
2018-06-16T06:46:00.720Z,20.40
2018-06-16T06:48:30.052Z,21.10
2018-06-16T06:50:59.237Z,21.40
2018-06-16T06:53:28.408Z,23.60
2018-06-16T06:55:57.954Z,26.10
2018-06-16T06:58:27.082Z,28.10
2018-06-16T07:00:57.703Z,28.80
2018-06-16T07:03:26.946Z,30.10
2018-06-16T07:05:57.987Z,31.70
2018-06-16T07:08:27.170Z,32.10
2018-06-16T07:10:56.323Z,32.90
2018-06-16T07:13:26.080Z,32.60
2018-06-16T07:15:55.483Z,34.00
2018-06-16T07:18:24.794Z,34.70
2018-06-16T07:20:54.918Z,34.80
2018-06-16T07:23:24.052Z,35.20
2018-06-16T07:25:53.250Z,35.20
2018-06-16T07:28:22.395Z,35.10
2018-06-16T07:30:52.469Z,35.80
2018-06-16T07:33:22.323Z,35.60
2018-06-16T07:35:51.600Z,35.20
2018-06-16T07:38:20.818Z,35.50
2018-06-16T07:40:50.321Z,36.00
2018-06-16T07:43:19.487Z,36.40
2018-06-16T07:45:48.586Z,36.50
2018-06-16T07:48:17.815Z,38.00
2018-06-16T07:50:46.971Z,38.20
2018-06-16T07:53:16.091Z,38.10
2018-06-16T07:55:45.281Z,38.10
2018-06-16T07:58:14.461Z,38.30
2018-06-16T08:00:43.616Z,38.10
2018-06-16T08:03:12.893Z,38.60
2018-06-16T08:05:42.147Z,38.10
2018-06-16T08:08:11.286Z,37.30
2018-06-16T08:10:40.441Z,37.20
2018-06-16T08:13:09.606Z,37.90
2018-06-16T08:15:38.807Z,38.70
2018-06-16T08:18:08.050Z,39.10
2018-06-16T08:20:37.219Z,38.20
2018-06-16T08:25:35.507Z,37.90
2018-06-16T08:28:04.709Z,39.00
2018-06-16T08:30:34.015Z,38.20
2018-06-16T08:33:03.205Z,38.00
2018-06-16T08:35:32.383Z,38.00
2018-06-16T08:38:01.618Z,37.80
2018-06-16T08:40:30.853Z,38.50
2018-06-16T08:42:59.995Z,38.90
2018-06-16T08:45:29.123Z,38.80
2018-06-16T08:47:58.317Z,37.70
2018-06-16T08:50:27.474Z,36.60
2018-06-16T08:52:56.665Z,36.00
2018-06-16T08:55:25.922Z,34.10
2018-06-16T08:57:55.113Z,33.00
2018-06-16T09:00:24.314Z,32.90
2018-06-16T09:02:53.474Z,32.10
2018-06-16T09:05:22.697Z,31.20
2018-06-16T09:07:51.925Z,31.00
2018-06-16T09:10:21.079Z,30.10
2018-06-16T09:12:50.177Z,29.50
2018-06-16T09:15:19.315Z,29.10
2018-06-16T09:17:48.456Z,28.50
2018-06-16T09:20:17.713Z,27.90
2018-06-16T09:22:46.966Z,27.70
2018-06-16T09:25:16.222Z,27.20
2018-06-16T09:27:45.397Z,27.20
2018-06-16T09:30:14.569Z,27.00
2018-06-16T09:32:43.810Z,27.00
2018-06-16T09:35:13.018Z,27.20
2018-06-16T09:37:42.156Z,27.30
2018-06-16T09:42:40.840Z,26.80
2018-06-16T09:45:12.521Z,26.50
2018-06-16T09:47:42.018Z,26.50
2018-06-16T09:50:11.199Z,26.60
2018-06-16T09:52:40.397Z,26.40
2018-06-16T09:55:09.675Z,26.10
2018-06-16T09:57:38.822Z,26.30
2018-06-16T10:00:13.376Z,26.50
2018-06-16T10:02:42.569Z,26.30
2018-06-16T10:05:11.790Z,26.20
2018-06-16T10:07:41.278Z,25.90
2018-06-16T10:10:10.361Z,25.60
2018-06-16T10:12:39.696Z,25.70
2018-06-16T10:15:08.818Z,25.80
2018-06-16T10:17:38.109Z,26.20
2018-06-16T10:20:07.254Z,26.20
2018-06-16T10:22:36.413Z,26.10
2018-06-16T10:27:34.609Z,26.20
2018-06-16T10:30:03.820Z,26.10
2018-06-16T10:32:32.935Z,26.10
2018-06-16T10:35:02.197Z,26.00
2018-06-16T10:37:31.542Z,26.00
2018-06-16T10:40:00.695Z,26.00
2018-06-16T10:42:29.857Z,26.10
2018-06-16T10:44:59.019Z,26.20
2018-06-16T10:47:28.157Z,26.30
2018-06-16T10:49:57.295Z,26.50
2018-06-16T10:52:26.469Z,26.30
2018-06-16T10:54:55.641Z,26.40
2018-06-16T10:57:24.782Z,26.50
2018-06-16T10:59:53.999Z,26.70
2018-06-16T11:02:23.197Z,26.60
2018-06-16T11:04:53.383Z,26.70
2018-06-16T11:07:22.947Z,26.70
2018-06-16T11:09:53.536Z,26.60
2018-06-16T11:14:51.603Z,26.40
2018-06-16T11:17:20.794Z,26.60
2018-06-16T11:19:50.022Z,26.60
2018-06-16T11:22:19.221Z,26.50
2018-06-16T11:24:48.441Z,26.30
2018-06-16T11:27:17.827Z,26.20
2018-06-16T11:29:47.750Z,26.10
2018-06-16T11:32:16.945Z,25.90
2018-06-16T11:34:46.075Z,25.70
2018-06-16T11:37:15.207Z,25.70
2018-06-16T11:39:44.490Z,25.80
2018-06-16T11:42:13.659Z,26.00
2018-06-16T11:44:42.889Z,26.10
2018-06-16T11:47:12.057Z,26.20
2018-06-16T11:49:41.606Z,26.10
2018-06-16T11:52:10.742Z,26.20
2018-06-16T11:54:39.920Z,26.20
2018-06-16T11:57:09.800Z,26.30
2018-06-16T11:59:38.928Z,26.30
2018-06-16T12:02:08.145Z,26.40
2018-06-16T12:04:37.629Z,26.50
2018-06-16T12:07:06.799Z,26.50
2018-06-16T12:09:36.023Z,26.50
2018-06-16T12:12:05.261Z,26.40
2018-06-16T12:14:34.362Z,26.40
2018-06-16T12:17:03.574Z,26.40
2018-06-16T12:19:32.711Z,26.20
2018-06-16T12:22:01.933Z,26.00
2018-06-16T12:24:31.049Z,25.90
2018-06-16T12:27:00.199Z,26.00
2018-06-16T12:29:29.309Z,26.20
2018-06-16T12:31:58.477Z,26.10
2018-06-16T12:34:27.665Z,26.20
2018-06-16T12:36:56.825Z,26.30
2018-06-16T12:39:25.955Z,26.20
2018-06-16T12:41:55.090Z,26.10
2018-06-16T12:46:53.241Z,25.90
2018-06-16T12:49:22.366Z,26.00
2018-06-16T12:51:51.953Z,26.10
2018-06-16T12:54:21.082Z,26.20
2018-06-16T12:56:50.388Z,26.30
2018-06-16T12:59:19.436Z,26.30
2018-06-16T13:01:48.574Z,26.40
2018-06-16T13:04:17.666Z,26.50
2018-06-16T13:06:46.848Z,26.70
2018-06-16T13:09:16.037Z,26.40
2018-06-16T13:11:45.820Z,26.50
2018-06-16T13:14:14.990Z,26.40
2018-06-16T13:16:44.174Z,26.40
2018-06-16T13:19:13.426Z,26.40
2018-06-16T13:21:43.175Z,26.70
2018-06-16T13:24:12.516Z,26.70
2018-06-16T13:26:41.804Z,26.60
2018-06-16T13:29:10.997Z,26.50
2018-06-16T13:31:40.158Z,26.40
2018-06-16T13:34:09.347Z,26.40
2018-06-16T13:36:38.577Z,26.40
2018-06-16T13:39:09.963Z,26.50
2018-06-16T13:41:39.397Z,26.40
2018-06-16T13:44:08.613Z,26.30
2018-06-16T13:46:37.797Z,26.40
2018-06-16T13:49:07.310Z,26.10
2018-06-16T13:51:36.454Z,26.20
2018-06-16T13:54:05.642Z,26.00
2018-06-16T13:56:35.042Z,25.80
2018-06-16T13:59:04.326Z,26.00
2018-06-16T14:01:33.749Z,25.60
2018-06-16T14:04:02.943Z,25.50
2018-06-16T14:06:32.079Z,25.30
2018-06-16T14:09:01.386Z,25.40
2018-06-16T14:11:30.606Z,25.20
2018-06-16T14:13:59.732Z,25.30
2018-06-16T14:16:28.918Z,25.50
2018-06-16T14:18:58.040Z,25.40
2018-06-16T14:21:27.220Z,25.50
2018-06-16T14:23:57.281Z,25.30
2018-06-16T14:26:26.689Z,25.30
2018-06-16T14:28:56.339Z,25.50
2018-06-16T14:31:25.698Z,25.50
2018-06-16T14:33:54.900Z,25.40
2018-06-16T14:36:24.159Z,25.50
2018-06-16T14:38:53.294Z,25.50
2018-06-16T14:41:22.706Z,25.60
2018-06-16T14:43:52.008Z,25.50
2018-06-16T14:46:21.182Z,25.70
2018-06-16T14:48:50.379Z,25.70
2018-06-16T14:51:19.568Z,25.60
2018-06-16T14:53:48.702Z,25.60
2018-06-16T14:56:17.848Z,25.50
2018-06-16T14:58:47.089Z,25.50
2018-06-16T15:01:16.200Z,25.60
2018-06-16T15:06:14.233Z,25.30
2018-06-16T15:08:43.401Z,25.50
2018-06-16T15:11:12.657Z,25.40
2018-06-16T15:13:41.978Z,25.50
2018-06-16T15:16:11.568Z,25.70
2018-06-16T15:18:40.689Z,25.90
2018-06-16T15:21:09.821Z,25.80
2018-06-16T15:23:38.990Z,26.00
2018-06-16T15:26:08.117Z,26.20
2018-06-16T15:28:37.277Z,26.00
2018-06-16T15:31:06.392Z,26.00
2018-06-16T15:33:35.595Z,26.10
2018-06-16T15:36:04.840Z,26.10
2018-06-16T15:38:33.949Z,26.10
2018-06-16T15:41:03.046Z,26.10
2018-06-16T15:43:32.209Z,26.10
2018-06-16T15:46:01.335Z,26.10
2018-06-16T15:48:30.418Z,26.20
2018-06-16T15:50:59.621Z,26.00
2018-06-16T15:53:29.502Z,26.20
2018-06-16T15:55:58.716Z,26.20
2018-06-16T15:58:27.838Z,26.20
2018-06-16T16:00:57.010Z,26.20
2018-06-16T16:03:26.136Z,26.20
2018-06-16T16:05:55.357Z,26.20
2018-06-16T16:08:24.489Z,26.10
2018-06-16T16:10:53.662Z,26.00
2018-06-16T16:13:22.823Z,26.00
2018-06-16T16:15:51.974Z,25.90
2018-06-16T16:18:21.187Z,25.80
2018-06-16T16:20:50.494Z,25.80
2018-06-16T16:23:19.633Z,25.70
2018-06-16T16:28:17.489Z,25.60
2018-06-16T16:30:46.638Z,25.50
2018-06-16T16:33:15.760Z,25.60
2018-06-16T16:35:44.987Z,25.60
2018-06-16T16:38:14.196Z,25.30
2018-06-16T16:40:43.510Z,25.20
2018-06-16T16:43:12.755Z,25.30
2018-06-16T16:45:42.072Z,25.40
2018-06-16T16:48:11.280Z,25.30
2018-06-16T16:50:40.602Z,25.30
2018-06-16T16:53:09.936Z,25.60
2018-06-16T16:55:39.261Z,25.40
2018-06-16T16:58:08.451Z,25.50
2018-06-16T17:00:37.574Z,25.60
2018-06-16T17:03:06.767Z,25.60
2018-06-16T17:05:36.016Z,25.70
2018-06-16T17:08:05.218Z,25.80
2018-06-16T17:10:34.443Z,25.70
2018-06-16T17:13:03.635Z,25.70
2018-06-16T17:16:35.905Z,25.50
2018-06-16T17:19:05.247Z,25.60
2018-06-16T17:21:34.400Z,25.60
2018-06-16T17:24:03.534Z,25.60
2018-06-16T17:26:32.675Z,25.40
2018-06-16T17:29:01.818Z,25.50
2018-06-16T17:31:30.962Z,25.50
2018-06-16T17:34:00.080Z,25.40
2018-06-16T17:36:29.235Z,25.40
2018-06-16T17:38:58.409Z,25.40
2018-06-16T17:41:27.550Z,25.20
2018-06-16T17:43:56.721Z,25.30
2018-06-16T17:46:25.890Z,25.20
2018-06-16T17:48:55.089Z,25.10
2018-06-16T17:51:24.251Z,25.20
2018-06-16T17:53:53.454Z,25.20
2018-06-16T17:56:22.632Z,25.10
2018-06-16T17:58:51.860Z,25.00
2018-06-16T18:01:24.816Z,24.90
2018-06-16T18:03:54.472Z,24.80
2018-06-16T18:06:23.668Z,24.90
2018-06-16T18:08:53.189Z,24.80
2018-06-16T18:11:22.415Z,24.80
2018-06-16T18:13:51.563Z,24.70
2018-06-16T18:16:21.021Z,24.70
2018-06-16T18:18:50.277Z,24.60
2018-06-16T18:21:19.405Z,24.50
2018-06-16T18:23:48.553Z,24.50
2018-06-16T18:26:17.810Z,24.40
2018-06-16T18:28:46.930Z,24.40
2018-06-16T18:31:16.207Z,24.40
2018-06-16T18:33:45.595Z,24.30
2018-06-16T18:36:14.731Z,24.30
2018-06-16T18:38:43.903Z,24.20
2018-06-16T18:41:13.050Z,24.10
2018-06-16T18:43:42.318Z,24.00
2018-06-16T18:48:41.202Z,24.00
2018-06-16T18:51:10.495Z,24.00
2018-06-16T18:53:39.793Z,24.00
2018-06-16T18:56:09.007Z,24.00
2018-06-16T18:58:38.187Z,24.00
2018-06-16T19:01:07.465Z,24.00
2018-06-16T19:03:36.568Z,24.00
2018-06-16T19:08:34.482Z,23.90
2018-06-16T19:11:03.645Z,23.80
2018-06-16T19:13:32.773Z,23.90
2018-06-16T19:16:01.922Z,23.80
2018-06-16T19:18:31.045Z,23.80
2018-06-16T19:21:00.198Z,23.80
2018-06-16T19:23:29.353Z,23.80
2018-06-16T19:25:58.513Z,23.70
2018-06-16T19:28:27.654Z,23.70
2018-06-16T19:30:56.773Z,23.70
2018-06-16T19:33:25.877Z,23.60
2018-06-16T19:35:55.043Z,23.50
2018-06-16T19:38:24.294Z,23.50
2018-06-16T19:40:53.464Z,23.50
2018-06-16T19:43:22.651Z,23.50
2018-06-16T19:45:51.850Z,23.40
2018-06-16T19:48:21.010Z,23.30
2018-06-16T19:50:50.145Z,23.20
2018-06-16T19:53:19.324Z,23.10
2018-06-16T19:55:48.845Z,23.10
2018-06-16T19:58:18.100Z,23.00
2018-06-16T20:00:47.273Z,23.00
2018-06-16T20:03:16.413Z,22.90
2018-06-16T20:05:45.587Z,22.90
2018-06-16T20:08:14.759Z,22.90
2018-06-16T20:10:43.905Z,22.90
2018-06-16T20:13:13.045Z,22.80
2018-06-16T20:15:42.274Z,22.80
2018-06-16T20:18:11.420Z,22.80
2018-06-16T20:20:40.729Z,22.80
2018-06-16T20:23:09.860Z,22.80
2018-06-16T20:25:39.046Z,22.80
2018-06-16T20:28:08.277Z,22.80
2018-06-16T20:30:37.564Z,22.80
2018-06-16T20:33:06.754Z,22.80
2018-06-16T20:35:35.961Z,22.90
2018-06-16T20:38:05.174Z,22.80
2018-06-16T20:40:34.301Z,22.80
2018-06-16T20:45:32.484Z,22.80
2018-06-16T20:48:01.700Z,22.90
2018-06-16T20:50:30.870Z,22.90
2018-06-16T20:53:00.099Z,22.80
2018-06-16T20:55:29.318Z,22.80
2018-06-16T20:57:58.559Z,22.70
2018-06-16T21:00:27.702Z,22.80
2018-06-16T21:02:56.808Z,22.70
2018-06-16T21:05:26.174Z,22.70
2018-06-16T21:10:24.053Z,22.60
2018-06-16T21:12:53.197Z,22.60
2018-06-16T21:15:22.369Z,22.60
2018-06-16T21:17:51.521Z,22.50
2018-06-16T21:20:20.662Z,22.50
2018-06-16T21:22:49.801Z,22.50
2018-06-16T21:25:18.961Z,22.50
2018-06-16T21:27:48.086Z,22.50
2018-06-16T21:30:17.182Z,22.40
2018-06-16T21:32:46.316Z,22.40
2018-06-16T21:35:15.454Z,22.40
2018-06-16T21:37:51.151Z,22.40
2018-06-16T21:40:20.398Z,22.40
2018-06-16T21:42:49.670Z,22.30
2018-06-16T21:45:20.032Z,22.20
2018-06-16T21:47:49.192Z,22.20
2018-06-16T21:50:18.327Z,22.10
2018-06-16T21:52:47.488Z,22.10
2018-06-16T21:55:16.657Z,22.10
2018-06-16T21:57:45.811Z,22.00
2018-06-16T22:00:14.929Z,21.90
2018-06-16T22:02:44.171Z,21.90
2018-06-16T22:05:13.361Z,21.90
2018-06-16T22:07:42.510Z,21.90
2018-06-16T22:10:11.711Z,21.80
2018-06-16T22:12:40.883Z,21.80
2018-06-16T22:15:10.021Z,21.80
2018-06-16T22:17:39.241Z,21.80
2018-06-16T22:20:08.428Z,21.80
2018-06-16T22:22:37.568Z,21.70
2018-06-16T22:25:06.737Z,21.70
2018-06-16T22:27:35.868Z,21.70
2018-06-16T22:30:05.065Z,21.70
2018-06-16T22:32:34.190Z,21.70
2018-06-16T22:35:03.313Z,21.60
2018-06-16T22:37:32.478Z,21.60
2018-06-16T22:40:01.606Z,21.50
2018-06-16T22:42:30.772Z,21.50
2018-06-16T22:44:59.894Z,21.50
2018-06-16T22:47:29.022Z,21.40
2018-06-16T22:49:58.171Z,21.50
2018-06-16T22:52:27.329Z,21.40
2018-06-16T22:54:56.580Z,21.40
2018-06-16T22:57:25.718Z,21.40
2018-06-16T22:59:54.797Z,21.40
2018-06-16T23:02:23.974Z,21.50
2018-06-16T23:04:53.131Z,21.50
2018-06-16T23:07:22.280Z,21.50
2018-06-16T23:09:51.426Z,21.40
2018-06-16T23:12:20.604Z,21.40
2018-06-16T23:14:49.759Z,21.40
2018-06-16T23:17:18.892Z,21.40
2018-06-16T23:19:48.058Z,21.50
2018-06-16T23:22:17.301Z,21.50
2018-06-16T23:24:46.602Z,21.50
2018-06-16T23:27:15.800Z,21.40
2018-06-16T23:29:44.920Z,21.30
2018-06-16T23:32:14.046Z,21.40
2018-06-16T23:34:43.181Z,21.30
2018-06-16T23:37:12.283Z,21.20
2018-06-16T23:39:41.501Z,21.10
2018-06-16T23:42:10.641Z,21.10
2018-06-16T23:44:39.760Z,21.10
2018-06-16T23:47:08.867Z,21.10
2018-06-16T23:49:38.002Z,21.20
2018-06-16T23:52:07.265Z,21.20
2018-06-16T23:54:36.407Z,21.10
2018-06-16T23:57:05.842Z,21.10
2018-06-16T23:59:34.990Z,21.00
