createdAt,value
2024-05-09T00:00:22.131Z,20.54
2024-05-09T00:00:48.410Z,20.52
2024-05-09T00:01:13.746Z,20.56
2024-05-09T00:01:35.719Z,20.57
2024-05-09T00:01:57.538Z,20.58
2024-05-09T00:02:19.374Z,20.59
2024-05-09T00:02:41.654Z,20.58
2024-05-09T00:03:06.989Z,20.58
2024-05-09T00:03:31.608Z,20.57
2024-05-09T00:03:53.600Z,20.57
2024-05-09T00:04:59.538Z,20.55
2024-05-09T00:05:21.552Z,20.51
2024-05-09T00:05:46.543Z,20.56
2024-05-09T00:06:09.622Z,20.49
2024-05-09T00:06:31.519Z,20.53
2024-05-09T00:06:53.566Z,20.56
2024-05-09T00:07:15.381Z,20.55
2024-05-09T00:07:39.808Z,20.50
2024-05-09T00:08:01.775Z,20.55
2024-05-09T00:08:24.142Z,20.53
2024-05-09T00:08:46.408Z,20.52
2024-05-09T00:10:09.201Z,20.48
2024-05-09T00:10:37.490Z,20.47
2024-05-09T00:11:00.875Z,20.47
2024-05-09T00:11:23.626Z,20.46
2024-05-09T00:11:45.650Z,20.43
2024-05-09T00:12:10.264Z,20.45
2024-05-09T00:12:32.142Z,20.44
2024-05-09T00:12:53.902Z,20.44
2024-05-09T00:13:15.772Z,20.45
2024-05-09T00:13:40.164Z,20.44
2024-05-09T00:14:04.984Z,20.45
2024-05-09T00:14:26.931Z,20.45
2024-05-09T00:14:48.699Z,20.45
2024-05-09T00:15:10.432Z,20.44
2024-05-09T00:15:33.361Z,20.47
2024-05-09T00:15:57.994Z,20.48
2024-05-09T00:16:19.790Z,20.40
2024-05-09T00:16:41.517Z,20.44
2024-05-09T00:17:03.670Z,20.46
2024-05-09T00:17:25.783Z,20.35
2024-05-09T00:17:47.912Z,20.42
2024-05-09T00:18:12.655Z,20.44
2024-05-09T00:18:34.673Z,20.45
2024-05-09T00:18:56.634Z,20.43
2024-05-09T00:19:18.694Z,20.42
2024-05-09T00:19:40.544Z,20.42
2024-05-09T00:20:11.109Z,20.44
2024-05-09T00:20:39.551Z,20.43
2024-05-09T00:21:04.574Z,20.41
2024-05-09T00:21:26.398Z,20.42
2024-05-09T00:21:48.237Z,20.42
2024-05-09T00:22:10.038Z,20.41
2024-05-09T00:22:34.566Z,20.45
2024-05-09T00:22:56.384Z,20.41
2024-05-09T00:23:18.287Z,20.43
2024-05-09T00:23:40.220Z,20.42
2024-05-09T00:24:02.034Z,20.44
2024-05-09T00:24:23.773Z,20.43
2024-05-09T00:24:48.124Z,20.45
2024-05-09T00:25:09.930Z,20.44
2024-05-09T00:25:31.653Z,20.45
2024-05-09T00:25:53.430Z,20.42
2024-05-09T00:26:15.954Z,20.41
2024-05-09T00:26:40.453Z,20.38
2024-05-09T00:27:02.225Z,20.37
2024-05-09T00:27:24.048Z,20.38
2024-05-09T00:27:45.800Z,20.41
2024-05-09T00:28:07.558Z,20.41
2024-05-09T00:28:29.331Z,20.42
2024-05-09T00:28:56.447Z,20.41
2024-05-09T00:29:18.308Z,20.43
2024-05-09T00:29:40.102Z,20.40
2024-05-09T00:30:02.867Z,20.33
2024-05-09T00:30:33.323Z,20.34
2024-05-09T00:30:57.687Z,20.37
2024-05-09T00:31:22.008Z,20.36
2024-05-09T00:31:43.793Z,20.35
2024-05-09T00:32:06.883Z,20.35
2024-05-09T00:32:28.870Z,20.33
2024-05-09T00:32:50.864Z,20.35
2024-05-09T00:33:15.596Z,20.32
2024-05-09T00:33:37.939Z,20.31
2024-05-09T00:33:59.953Z,20.32
2024-05-09T00:34:23.962Z,20.33
2024-05-09T00:34:46.074Z,20.32
2024-05-09T00:35:10.496Z,20.34
2024-05-09T00:35:32.550Z,20.35
2024-05-09T00:35:54.373Z,20.35
2024-05-09T00:36:16.135Z,20.34
2024-05-09T00:36:37.931Z,20.34
2024-05-09T00:37:02.312Z,20.32
2024-05-09T00:37:24.087Z,20.31
2024-05-09T00:37:45.872Z,20.30
2024-05-09T00:38:08.019Z,20.32
2024-05-09T00:38:30.115Z,20.31
2024-05-09T00:38:54.570Z,20.30
2024-05-09T00:39:16.660Z,20.29
2024-05-09T00:39:38.403Z,20.29
2024-05-09T00:40:00.280Z,20.30
2024-05-09T00:40:30.892Z,20.30
2024-05-09T00:41:02.807Z,20.31
2024-05-09T00:41:24.743Z,20.29
2024-05-09T00:41:46.651Z,20.26
2024-05-09T00:42:08.445Z,20.27
2024-05-09T00:42:30.216Z,20.23
2024-05-09T00:42:54.671Z,20.26
2024-05-09T00:43:16.445Z,20.29
2024-05-09T00:43:38.300Z,20.26
2024-05-09T00:44:02.982Z,20.29
2024-05-09T00:44:27.680Z,20.29
2024-05-09T00:44:49.506Z,20.28
2024-05-09T00:45:11.332Z,20.30
2024-05-09T00:45:33.837Z,20.30
2024-05-09T00:45:57.327Z,20.28
2024-05-09T00:46:21.897Z,20.27
2024-05-09T00:46:44.285Z,20.23
2024-05-09T00:47:06.357Z,20.20
2024-05-09T00:47:28.471Z,20.21
2024-05-09T00:47:50.780Z,20.25
2024-05-09T00:48:17.270Z,20.26
2024-05-09T00:48:44.259Z,20.24
2024-05-09T00:49:06.601Z,20.25
2024-05-09T00:49:28.970Z,20.23
2024-05-09T00:49:51.247Z,20.21
2024-05-09T00:50:22.664Z,20.25
2024-05-09T00:50:48.328Z,20.24
2024-05-09T00:51:10.481Z,20.21
2024-05-09T00:51:32.582Z,20.19
2024-05-09T00:51:56.754Z,20.20
2024-05-09T00:52:21.307Z,20.22
2024-05-09T00:52:44.954Z,20.24
2024-05-09T00:53:08.630Z,20.23
2024-05-09T00:53:30.968Z,20.24
2024-05-09T00:53:53.030Z,20.24
2024-05-09T00:54:15.945Z,20.22
2024-05-09T00:54:40.612Z,20.25
2024-05-09T00:55:02.659Z,20.25
2024-05-09T00:55:24.730Z,20.21
2024-05-09T00:55:47.203Z,20.25
2024-05-09T00:56:11.688Z,20.23
2024-05-09T00:56:37.677Z,20.21
2024-05-09T00:56:59.860Z,20.20
2024-05-09T00:57:21.804Z,20.25
2024-05-09T00:57:44.764Z,20.23
2024-05-09T00:58:07.806Z,20.24
2024-05-09T00:58:32.982Z,20.23
2024-05-09T00:58:55.525Z,20.22
2024-05-09T00:59:20.104Z,20.21
2024-05-09T00:59:41.910Z,20.23
2024-05-09T01:00:07.725Z,20.19
2024-05-09T01:00:38.856Z,20.21
2024-05-09T01:01:03.452Z,20.18
2024-05-09T01:01:26.087Z,20.21
2024-05-09T01:01:48.425Z,20.22
2024-05-09T01:02:13.505Z,20.23
2024-05-09T01:02:35.743Z,20.24
2024-05-09T01:02:57.933Z,20.20
2024-05-09T01:03:20.370Z,20.18
2024-05-09T01:03:42.566Z,20.20
2024-05-09T01:04:07.605Z,20.22
2024-05-09T01:04:29.512Z,20.17
2024-05-09T01:04:53.357Z,20.18
2024-05-09T01:05:15.406Z,20.19
2024-05-09T01:05:38.854Z,20.19
2024-05-09T01:06:03.403Z,20.20
2024-05-09T01:06:25.349Z,20.20
2024-05-09T01:06:47.957Z,20.18
2024-05-09T01:07:11.399Z,20.12
2024-05-09T01:07:33.225Z,20.18
2024-05-09T01:07:55.058Z,20.19
2024-05-09T01:08:20.366Z,20.19
2024-05-09T01:08:42.493Z,20.17
2024-05-09T01:09:04.560Z,20.15
2024-05-09T01:09:26.467Z,20.12
2024-05-09T01:09:48.202Z,20.14
2024-05-09T01:10:17.424Z,20.10
2024-05-09T01:10:47.906Z,20.16
2024-05-09T01:11:10.528Z,20.14
2024-05-09T01:11:36.953Z,20.15
2024-05-09T01:12:01.615Z,20.11
2024-05-09T01:12:24.787Z,20.09
2024-05-09T01:12:46.670Z,20.05
2024-05-09T01:13:08.493Z,20.10
2024-05-09T01:13:30.255Z,20.09
2024-05-09T01:13:52.037Z,20.03
2024-05-09T01:14:16.493Z,20.05
2024-05-09T01:14:41.016Z,20.05
2024-05-09T01:15:02.807Z,20.05
2024-05-09T01:15:24.571Z,20.02
2024-05-09T01:15:50.003Z,20.08
2024-05-09T01:16:14.730Z,20.05
2024-05-09T01:16:36.705Z,20.04
2024-05-09T01:16:58.548Z,20.08
2024-05-09T01:17:20.556Z,20.08
2024-05-09T01:17:42.685Z,20.08
2024-05-09T01:18:07.880Z,20.03
2024-05-09T01:18:32.882Z,20.01
2024-05-09T01:18:55.552Z,20.01
2024-05-09T01:19:23.003Z,20.02
2024-05-09T01:19:45.484Z,20.05
2024-05-09T01:20:16.213Z,20.06
2024-05-09T01:20:44.865Z,20.08
2024-05-09T01:21:09.477Z,20.02
2024-05-09T01:21:33.287Z,19.73
2024-05-09T01:21:57.871Z,20.05
2024-05-09T01:22:20.033Z,19.98
2024-05-09T01:22:43.555Z,19.92
2024-05-09T01:23:09.899Z,19.80
2024-05-09T01:23:32.516Z,20.04
2024-05-09T01:23:57.323Z,20.00
2024-05-09T01:24:40.474Z,20.05
2024-05-09T01:25:02.294Z,19.97
2024-05-09T01:25:24.777Z,19.98
2024-05-09T01:25:47.163Z,19.99
2024-05-09T01:26:11.733Z,19.98
2024-05-09T01:26:33.620Z,19.73
2024-05-09T01:26:55.478Z,20.03
2024-05-09T01:27:17.608Z,20.04
2024-05-09T01:27:39.531Z,20.04
2024-05-09T01:28:01.514Z,19.81
2024-05-09T01:28:25.996Z,19.78
2024-05-09T01:28:47.918Z,19.83
2024-05-09T01:29:09.837Z,20.03
2024-05-09T01:29:31.768Z,20.05
2024-05-09T01:29:53.735Z,19.92
2024-05-09T01:30:24.318Z,19.94
2024-05-09T01:30:51.076Z,20.03
2024-05-09T01:31:15.845Z,20.03
2024-05-09T01:31:37.750Z,19.99
2024-05-09T01:32:04.545Z,19.95
2024-05-09T01:32:26.642Z,20.07
2024-05-09T01:32:48.601Z,20.06
2024-05-09T01:33:12.098Z,20.07
2024-05-09T01:33:34.894Z,20.05
2024-05-09T01:33:57.278Z,20.03
2024-05-09T01:34:22.163Z,20.04
2024-05-09T01:34:44.176Z,20.04
2024-05-09T01:35:06.761Z,20.00
2024-05-09T01:35:28.845Z,20.05
2024-05-09T01:35:50.693Z,20.03
2024-05-09T01:36:15.192Z,20.00
2024-05-09T01:36:37.014Z,20.01
2024-05-09T01:36:58.847Z,19.98
2024-05-09T01:37:20.676Z,19.97
2024-05-09T01:37:42.576Z,19.70
2024-05-09T01:38:07.431Z,19.85
2024-05-09T01:39:07.614Z,19.69
2024-05-09T01:39:32.490Z,19.88
2024-05-09T01:39:54.446Z,19.88
2024-05-09T01:40:21.996Z,19.64
2024-05-09T01:40:47.108Z,19.91
2024-05-09T01:41:11.681Z,19.83
2024-05-09T01:41:33.564Z,19.95
2024-05-09T01:41:55.841Z,19.93
2024-05-09T01:42:17.680Z,19.85
2024-05-09T01:42:39.569Z,19.85
2024-05-09T01:43:03.988Z,19.90
2024-05-09T01:43:26.934Z,19.86
2024-05-09T01:43:48.807Z,19.80
2024-05-09T01:44:10.731Z,19.87
2024-05-09T01:44:35.200Z,19.84
2024-05-09T01:44:57.138Z,19.84
2024-05-09T01:45:19.365Z,19.88
2024-05-09T01:45:41.490Z,19.86
2024-05-09T01:46:03.602Z,19.90
2024-05-09T01:46:28.055Z,19.89
2024-05-09T01:46:50.107Z,19.85
2024-05-09T01:47:12.039Z,19.86
2024-05-09T01:47:34.037Z,19.84
2024-05-09T01:47:58.955Z,19.61
2024-05-09T01:48:21.387Z,19.79
2024-05-09T01:48:43.538Z,19.67
2024-05-09T01:49:05.593Z,19.65
2024-05-09T01:49:27.605Z,19.82
2024-05-09T01:49:52.408Z,19.75
2024-05-09T01:50:41.470Z,19.84
2024-05-09T01:51:05.287Z,19.85
2024-05-09T01:51:30.097Z,19.87
2024-05-09T01:51:51.984Z,19.81
2024-05-09T01:52:13.946Z,19.86
2024-05-09T01:52:38.778Z,19.86
2024-05-09T01:53:00.989Z,19.83
2024-05-09T01:53:25.653Z,19.83
2024-05-09T01:53:50.858Z,19.84
2024-05-09T01:54:12.775Z,19.87
2024-05-09T01:54:34.696Z,19.83
2024-05-09T01:54:56.648Z,19.85
2024-05-09T01:55:18.562Z,19.88
2024-05-09T01:55:43.424Z,19.89
2024-05-09T01:56:06.064Z,19.92
2024-05-09T01:56:28.113Z,19.85
2024-05-09T01:56:50.062Z,19.89
2024-05-09T01:57:11.930Z,19.85
2024-05-09T01:57:36.536Z,19.86
2024-05-09T01:57:59.227Z,19.85
2024-05-09T01:58:21.620Z,19.89
2024-05-09T01:58:43.559Z,19.89
2024-05-09T01:59:06.823Z,19.87
2024-05-09T01:59:31.831Z,19.71
2024-05-09T01:59:53.706Z,19.70
2024-05-09T02:00:22.245Z,19.83
2024-05-09T02:00:51.721Z,19.82
2024-05-09T02:01:16.763Z,19.68
2024-05-09T02:01:56.036Z,19.84
2024-05-09T02:02:19.660Z,19.76
2024-05-09T02:02:44.512Z,19.77
2024-05-09T02:03:08.628Z,19.82
2024-05-09T02:03:33.895Z,19.83
2024-05-09T02:03:56.080Z,19.69
2024-05-09T02:04:18.327Z,19.82
2024-05-09T02:04:42.050Z,19.69
2024-05-09T02:05:04.648Z,19.88
2024-05-09T02:05:27.082Z,19.66
2024-05-09T02:05:52.640Z,19.84
2024-05-09T02:06:14.733Z,19.80
2024-05-09T02:06:39.860Z,19.76
2024-05-09T02:07:01.721Z,19.83
2024-05-09T02:07:23.926Z,19.75
2024-05-09T02:07:45.889Z,19.83
2024-05-09T02:08:16.730Z,19.82
2024-05-09T02:08:41.620Z,19.74
2024-05-09T02:09:03.525Z,19.79
2024-05-09T02:09:25.788Z,19.72
2024-05-09T02:09:47.812Z,19.75
2024-05-09T02:10:20.125Z,19.73
2024-05-09T02:10:46.519Z,19.75
2024-05-09T02:11:11.157Z,19.73
2024-05-09T02:11:33.673Z,19.76
2024-05-09T02:11:59.369Z,19.76
2024-05-09T02:12:21.333Z,19.69
2024-05-09T02:12:43.214Z,19.69
2024-05-09T02:13:07.637Z,19.67
2024-05-09T02:13:29.524Z,19.52
2024-05-09T02:13:53.998Z,19.63
2024-05-09T02:14:18.386Z,19.66
2024-05-09T02:14:40.542Z,19.67
2024-05-09T02:15:02.446Z,19.68
2024-05-09T02:15:24.776Z,19.66
2024-05-09T02:15:52.160Z,19.52
2024-05-09T02:16:14.796Z,19.55
2024-05-09T02:16:36.658Z,19.67
2024-05-09T02:16:58.566Z,19.70
2024-05-09T02:17:20.642Z,19.67
2024-05-09T02:17:45.306Z,19.74
2024-05-09T02:18:08.035Z,19.75
2024-05-09T02:18:30.615Z,19.72
2024-05-09T02:18:52.649Z,19.67
2024-05-09T02:19:15.019Z,19.67
2024-05-09T02:19:37.342Z,19.70
2024-05-09T02:20:01.893Z,19.69
2024-05-09T02:20:33.402Z,19.72
2024-05-09T02:20:58.398Z,19.72
2024-05-09T02:21:20.248Z,19.74
2024-05-09T02:21:43.202Z,19.73
2024-05-09T02:22:08.116Z,19.70
2024-05-09T02:22:29.966Z,19.70
2024-05-09T02:22:54.333Z,19.69
2024-05-09T02:23:16.326Z,19.68
2024-05-09T02:23:38.394Z,19.68
2024-05-09T02:24:06.046Z,19.67
2024-05-09T02:24:27.865Z,19.67
2024-05-09T02:24:49.742Z,19.67
2024-05-09T02:25:11.615Z,19.68
2024-05-09T02:25:33.945Z,19.70
2024-05-09T02:25:58.752Z,19.56
2024-05-09T02:26:20.852Z,19.59
2024-05-09T02:26:42.730Z,19.69
2024-05-09T02:27:05.564Z,19.36
2024-05-09T02:27:27.460Z,19.48
2024-05-09T02:27:49.478Z,19.66
2024-05-09T02:28:14.362Z,19.49
2024-05-09T02:28:36.214Z,19.67
2024-05-09T02:28:58.187Z,19.53
2024-05-09T02:29:20.110Z,19.61
2024-05-09T02:29:44.725Z,19.72
2024-05-09T02:30:18.286Z,19.57
2024-05-09T02:30:47.490Z,19.65
2024-05-09T02:31:12.041Z,19.57
2024-05-09T02:31:34.027Z,19.53
2024-05-09T02:31:56.360Z,19.41
2024-05-09T02:32:18.795Z,19.62
2024-05-09T02:32:44.712Z,19.65
2024-05-09T02:33:07.117Z,19.65
2024-05-09T02:33:29.381Z,19.64
2024-05-09T02:33:52.496Z,19.62
2024-05-09T02:34:14.675Z,19.61
2024-05-09T02:34:39.266Z,19.60
2024-05-09T02:35:02.242Z,19.58
2024-05-09T02:35:24.578Z,19.44
2024-05-09T02:35:46.563Z,19.37
2024-05-09T02:36:09.244Z,19.56
2024-05-09T02:36:31.183Z,19.37
2024-05-09T02:36:56.032Z,19.57
2024-05-09T02:37:20.639Z,19.56
2024-05-09T02:37:42.639Z,19.44
2024-05-09T02:38:05.075Z,19.60
2024-05-09T02:38:27.138Z,19.59
2024-05-09T02:38:51.565Z,19.52
2024-05-09T02:39:16.012Z,19.48
2024-05-09T02:39:37.896Z,19.56
2024-05-09T02:39:59.743Z,19.55
2024-05-09T02:40:28.939Z,19.52
2024-05-09T02:40:57.918Z,19.51
2024-05-09T02:41:19.826Z,19.49
2024-05-09T02:41:44.366Z,19.46
2024-05-09T02:42:06.243Z,19.50
2024-05-09T02:42:28.117Z,19.49
2024-05-09T02:42:50.321Z,19.51
2024-05-09T02:43:13.102Z,19.46
2024-05-09T02:43:35.468Z,19.42
2024-05-09T02:43:57.395Z,19.44
2024-05-09T02:44:19.422Z,19.49
2024-05-09T02:44:42.783Z,19.48
2024-05-09T02:45:05.889Z,19.48
2024-05-09T02:45:27.758Z,19.45
2024-05-09T02:45:49.739Z,19.45
2024-05-09T02:46:14.227Z,19.45
2024-05-09T02:46:36.056Z,19.45
2024-05-09T02:46:57.945Z,19.47
2024-05-09T02:47:20.037Z,19.47
2024-05-09T02:47:42.509Z,19.42
2024-05-09T02:48:05.556Z,19.48
2024-05-09T02:48:27.877Z,19.49
2024-05-09T02:48:50.237Z,19.45
2024-05-09T02:49:12.586Z,19.37
2024-05-09T02:49:38.326Z,19.38
2024-05-09T02:50:00.270Z,19.37
2024-05-09T02:50:29.918Z,19.39
2024-05-09T02:51:01.320Z,19.44
2024-05-09T02:51:23.525Z,19.46
2024-05-09T02:51:45.667Z,19.44
2024-05-09T02:52:07.534Z,19.50
2024-05-09T02:52:29.697Z,19.52
2024-05-09T02:52:54.573Z,19.53
2024-05-09T02:53:16.657Z,19.54
2024-05-09T02:53:38.584Z,19.46
2024-05-09T02:54:00.525Z,19.42
2024-05-09T02:54:25.039Z,19.45
2024-05-09T02:54:46.918Z,19.44
2024-05-09T02:55:08.771Z,19.47
2024-05-09T02:55:30.666Z,19.49
2024-05-09T02:55:52.983Z,19.36
2024-05-09T02:56:15.388Z,19.46
2024-05-09T02:56:39.966Z,19.33
2024-05-09T02:57:01.864Z,19.17
2024-05-09T02:57:23.765Z,19.22
2024-05-09T02:57:45.668Z,19.12
2024-05-09T02:58:08.111Z,19.38
2024-05-09T02:58:32.653Z,19.18
2024-05-09T02:58:54.645Z,19.39
2024-05-09T02:59:16.886Z,19.40
2024-05-09T02:59:41.426Z,19.39
2024-05-09T03:00:05.925Z,19.18
2024-05-09T03:00:36.754Z,19.37
2024-05-09T03:01:02.255Z,19.41
2024-05-09T03:01:24.200Z,19.24
2024-05-09T03:01:46.605Z,19.42
2024-05-09T03:02:08.785Z,19.43
2024-05-09T03:02:31.935Z,19.26
2024-05-09T03:02:56.637Z,19.30
2024-05-09T03:03:18.962Z,19.45
2024-05-09T03:03:43.458Z,19.44
2024-05-09T03:04:05.641Z,19.45
2024-05-09T03:04:27.862Z,19.48
2024-05-09T03:04:49.849Z,19.49
2024-05-09T03:05:12.018Z,19.49
2024-05-09T03:05:34.378Z,19.46
2024-05-09T03:05:56.351Z,19.49
2024-05-09T03:06:18.259Z,19.50
2024-05-09T03:06:40.593Z,19.49
2024-05-09T03:07:05.014Z,19.49
2024-05-09T03:07:26.844Z,19.27
2024-05-09T03:07:48.753Z,19.44
2024-05-09T03:08:10.872Z,19.48
2024-05-09T03:08:32.975Z,19.47
2024-05-09T03:08:55.050Z,19.32
2024-05-09T03:09:17.234Z,19.48
2024-05-09T03:09:46.085Z,19.48
2024-05-09T03:10:18.039Z,19.39
2024-05-09T03:10:44.273Z,19.29
2024-05-09T03:11:08.859Z,19.49
2024-05-09T03:11:31.004Z,19.49
2024-05-09T03:11:53.181Z,19.50
2024-05-09T03:12:15.536Z,19.43
2024-05-09T03:12:39.198Z,19.49
2024-05-09T03:13:05.902Z,19.50
2024-05-09T03:13:27.858Z,19.38
2024-05-09T03:13:51.307Z,19.36
2024-05-09T03:14:16.214Z,19.47
2024-05-09T03:14:38.109Z,19.49
2024-05-09T03:15:00.146Z,19.42
2024-05-09T03:15:24.650Z,19.43
2024-05-09T03:15:46.542Z,19.32
2024-05-09T03:16:08.468Z,19.51
2024-05-09T03:16:30.366Z,19.49
2024-05-09T03:16:52.203Z,19.48
2024-05-09T03:17:14.104Z,19.40
2024-05-09T03:17:36.134Z,19.45
2024-05-09T03:17:58.323Z,19.45
2024-05-09T03:18:20.362Z,19.46
2024-05-09T03:18:44.965Z,19.42
2024-05-09T03:19:06.845Z,19.45
2024-05-09T03:19:28.953Z,19.47
2024-05-09T03:19:51.069Z,19.41
2024-05-09T03:20:20.498Z,19.33
2024-05-09T03:20:46.022Z,19.42
2024-05-09T03:21:08.200Z,19.42
2024-05-09T03:21:30.117Z,19.44
2024-05-09T03:21:51.980Z,19.39
2024-05-09T03:22:15.226Z,19.38
2024-05-09T03:22:39.650Z,19.36
2024-05-09T03:23:01.631Z,19.34
2024-05-09T03:23:23.561Z,19.33
2024-05-09T03:23:45.642Z,19.35
2024-05-09T03:24:08.019Z,19.28
2024-05-09T03:24:29.929Z,19.36
2024-05-09T03:24:54.437Z,19.31
2024-05-09T03:25:16.428Z,19.35
2024-05-09T03:25:38.571Z,19.35
2024-05-09T03:26:00.630Z,19.31
2024-05-09T03:26:22.602Z,19.36
2024-05-09T03:26:44.774Z,19.34
2024-05-09T03:27:09.203Z,19.37
2024-05-09T03:27:31.035Z,19.39
2024-05-09T03:27:53.493Z,19.21
2024-05-09T03:28:15.303Z,19.35
2024-05-09T03:28:37.267Z,19.37
2024-05-09T03:28:59.447Z,19.27
2024-05-09T03:29:21.387Z,19.37
2024-05-09T03:29:43.404Z,19.34
2024-05-09T03:30:07.565Z,19.20
2024-05-09T03:30:39.498Z,19.20
2024-05-09T03:31:07.584Z,19.36
2024-05-09T03:31:29.519Z,19.32
2024-05-09T03:31:51.479Z,19.33
2024-05-09T03:32:13.629Z,19.31
2024-05-09T03:32:35.697Z,19.20
2024-05-09T03:32:58.023Z,19.08
2024-05-09T03:33:20.865Z,19.35
2024-05-09T03:33:43.266Z,19.38
2024-05-09T03:34:05.633Z,19.35
2024-05-09T03:34:27.800Z,19.29
2024-05-09T03:34:52.603Z,19.31
2024-05-09T03:35:14.681Z,19.34
2024-05-09T03:35:36.655Z,19.31
2024-05-09T03:35:58.514Z,19.29
2024-05-09T03:36:20.492Z,19.29
2024-05-09T03:36:43.017Z,19.30
2024-05-09T03:37:07.679Z,19.01
2024-05-09T03:37:29.806Z,19.29
2024-05-09T03:37:51.668Z,19.21
2024-05-09T03:38:14.142Z,19.28
2024-05-09T03:38:39.808Z,19.31
2024-05-09T03:39:02.025Z,19.31
2024-05-09T03:39:26.593Z,19.14
2024-05-09T03:39:48.502Z,19.34
2024-05-09T03:40:20.480Z,19.18
2024-05-09T03:40:45.810Z,19.36
2024-05-09T03:41:08.215Z,19.36
2024-05-09T03:41:32.891Z,19.37
2024-05-09T03:41:54.867Z,19.36
2024-05-09T03:42:16.803Z,19.38
2024-05-09T03:42:41.666Z,19.36
2024-05-09T03:43:03.753Z,19.36
2024-05-09T03:43:28.260Z,19.32
2024-05-09T03:43:50.204Z,19.37
2024-05-09T03:44:12.265Z,19.35
2024-05-09T03:44:34.696Z,19.33
2024-05-09T03:44:58.171Z,19.30
2024-05-09T03:45:20.096Z,19.19
2024-05-09T03:45:42.361Z,19.25
2024-05-09T03:46:07.286Z,19.25
2024-05-09T03:46:29.203Z,19.27
2024-05-09T03:46:51.475Z,19.29
2024-05-09T03:47:13.460Z,19.26
2024-05-09T03:47:35.665Z,19.28
2024-05-09T03:47:57.993Z,19.21
2024-05-09T03:48:20.272Z,19.24
2024-05-09T03:48:42.357Z,19.17
2024-05-09T03:49:04.468Z,19.17
2024-05-09T03:49:29.329Z,19.25
2024-05-09T03:49:59.603Z,19.12
2024-05-09T03:50:29.539Z,19.26
2024-05-09T03:50:55.491Z,19.25
2024-05-09T03:51:17.331Z,19.15
2024-05-09T03:51:39.102Z,19.24
2024-05-09T03:52:05.076Z,19.26
2024-05-09T03:52:26.864Z,19.05
2024-05-09T03:52:51.389Z,19.26
2024-05-09T03:53:14.294Z,19.26
2024-05-09T03:53:40.401Z,19.08
2024-05-09T03:54:04.247Z,19.24
2024-05-09T03:54:27.460Z,19.26
2024-05-09T03:54:49.252Z,19.26
2024-05-09T03:55:14.284Z,19.27
2024-05-09T03:55:37.239Z,19.24
2024-05-09T03:56:03.738Z,19.26
2024-05-09T03:56:25.723Z,19.25
2024-05-09T03:56:47.602Z,19.26
2024-05-09T03:57:10.618Z,19.27
2024-05-09T03:57:34.620Z,19.24
2024-05-09T03:57:59.579Z,19.25
2024-05-09T03:58:21.564Z,19.23
2024-05-09T03:58:43.357Z,19.23
2024-05-09T03:59:05.487Z,19.24
2024-05-09T03:59:27.671Z,19.26
2024-05-09T03:59:49.533Z,19.22
2024-05-09T04:00:18.307Z,19.22
2024-05-09T04:00:48.023Z,19.20
2024-05-09T04:01:09.949Z,19.18
2024-05-09T04:01:35.675Z,19.22
2024-05-09T04:01:58.103Z,19.19
2024-05-09T04:02:20.580Z,19.13
2024-05-09T04:02:43.305Z,19.20
2024-05-09T04:03:07.793Z,19.21
2024-05-09T04:03:32.033Z,19.21
2024-05-09T04:03:56.174Z,19.13
2024-05-09T04:04:20.682Z,19.11
2024-05-09T04:04:44.945Z,19.10
2024-05-09T04:05:07.014Z,19.07
2024-05-09T04:05:29.976Z,19.07
2024-05-09T04:05:52.244Z,19.08
2024-05-09T04:06:20.274Z,19.06
2024-05-09T04:06:43.171Z,19.03
2024-05-09T04:07:12.834Z,19.06
2024-05-09T04:07:37.849Z,19.04
2024-05-09T04:08:00.451Z,19.06
2024-05-09T04:08:23.653Z,19.02
2024-05-09T04:08:46.583Z,19.05
2024-05-09T04:09:08.589Z,18.86
2024-05-09T04:09:30.506Z,18.94
2024-05-09T04:09:52.322Z,19.05
2024-05-09T04:10:24.094Z,19.09
2024-05-09T04:10:52.769Z,19.06
2024-05-09T04:11:17.369Z,19.06
2024-05-09T04:11:39.458Z,19.05
2024-05-09T04:12:01.472Z,19.03
2024-05-09T04:12:23.628Z,19.03
2024-05-09T04:12:45.492Z,19.00
2024-05-09T04:13:07.446Z,18.97
2024-05-09T04:13:30.542Z,18.96
2024-05-09T04:13:52.390Z,18.95
2024-05-09T04:14:14.451Z,19.00
2024-05-09T04:14:36.400Z,19.03
2024-05-09T04:15:01.194Z,18.87
2024-05-09T04:15:24.095Z,19.06
2024-05-09T04:15:45.947Z,19.06
2024-05-09T04:16:10.113Z,19.00
2024-05-09T04:16:31.862Z,19.07
2024-05-09T04:16:53.668Z,19.05
2024-05-09T04:17:15.548Z,19.06
2024-05-09T04:17:37.532Z,19.06
2024-05-09T04:18:00.205Z,19.05
2024-05-09T04:18:22.503Z,19.08
2024-05-09T04:18:47.043Z,19.08
2024-05-09T04:19:09.068Z,19.09
2024-05-09T04:19:31.166Z,19.12
2024-05-09T04:19:53.052Z,19.13
2024-05-09T04:20:24.589Z,19.13
2024-05-09T04:20:56.769Z,19.03
2024-05-09T04:21:18.568Z,19.15
2024-05-09T04:21:40.344Z,19.16
2024-05-09T04:22:04.699Z,19.14
2024-05-09T04:22:26.489Z,19.10
2024-05-09T04:22:48.351Z,19.07
2024-05-09T04:23:12.254Z,19.10
2024-05-09T04:23:34.425Z,19.05
2024-05-09T04:23:56.264Z,19.04
2024-05-09T04:24:18.022Z,19.05
2024-05-09T04:24:39.779Z,19.03
2024-05-09T04:25:01.504Z,19.02
2024-05-09T04:25:25.874Z,19.01
2024-05-09T04:25:47.728Z,19.05
2024-05-09T04:26:09.629Z,19.04
2024-05-09T04:26:34.017Z,18.98
2024-05-09T04:26:55.804Z,19.09
2024-05-09T04:27:17.546Z,19.07
2024-05-09T04:27:39.294Z,19.07
2024-05-09T04:28:01.117Z,19.08
2024-05-09T04:28:23.819Z,19.06
2024-05-09T04:28:45.723Z,19.07
2024-05-09T04:29:08.008Z,19.10
2024-05-09T04:29:32.571Z,19.09
2024-05-09T04:29:54.340Z,19.11
2024-05-09T04:30:25.404Z,19.13
2024-05-09T04:30:52.756Z,19.13
2024-05-09T04:31:14.598Z,19.14
2024-05-09T04:31:36.744Z,19.14
2024-05-09T04:31:58.645Z,19.14
2024-05-09T04:32:20.605Z,19.16
2024-05-09T04:32:42.619Z,19.16
2024-05-09T04:33:08.977Z,19.18
2024-05-09T04:33:33.056Z,19.18
2024-05-09T04:33:55.317Z,19.18
2024-05-09T04:34:17.457Z,19.18
2024-05-09T04:34:39.308Z,19.19
2024-05-09T04:35:01.246Z,19.19
2024-05-09T04:35:23.194Z,19.16
2024-05-09T04:35:45.553Z,19.14
2024-05-09T04:36:07.774Z,19.16
2024-05-09T04:36:29.537Z,19.18
2024-05-09T04:36:53.891Z,19.16
2024-05-09T04:37:15.724Z,19.12
2024-05-09T04:37:37.597Z,19.14
2024-05-09T04:37:59.495Z,19.15
2024-05-09T04:38:21.559Z,19.15
2024-05-09T04:38:43.477Z,19.18
2024-05-09T04:39:05.262Z,19.17
2024-05-09T04:39:27.368Z,19.16
2024-05-09T04:39:49.146Z,19.17
2024-05-09T04:40:20.930Z,19.14
2024-05-09T04:40:55.250Z,19.12
2024-05-09T04:41:17.249Z,19.19
2024-05-09T04:41:39.327Z,19.17
2024-05-09T04:42:01.191Z,19.07
2024-05-09T04:42:23.571Z,19.15
2024-05-09T04:42:45.362Z,19.16
2024-05-09T04:43:14.231Z,19.12
2024-05-09T04:43:36.151Z,19.09
2024-05-09T04:43:58.018Z,19.09
2024-05-09T04:44:20.024Z,19.08
2024-05-09T04:44:44.443Z,19.05
2024-05-09T04:45:06.881Z,19.06
2024-05-09T04:45:28.630Z,19.08
2024-05-09T04:45:50.797Z,19.03
2024-05-09T04:46:12.553Z,19.07
2024-05-09T04:46:34.294Z,19.04
2024-05-09T04:46:56.064Z,19.01
2024-05-09T04:47:18.060Z,19.02
2024-05-09T04:47:40.152Z,19.03
2024-05-09T04:48:02.500Z,19.03
2024-05-09T04:48:24.701Z,19.00
2024-05-09T04:48:46.802Z,19.02
2024-05-09T04:49:11.721Z,19.00
2024-05-09T04:49:33.764Z,19.02
2024-05-09T04:49:55.637Z,19.01
2024-05-09T04:50:25.346Z,19.01
2024-05-09T04:50:55.214Z,19.05
2024-05-09T04:51:17.045Z,19.03
2024-05-09T04:51:38.864Z,19.05
2024-05-09T04:52:00.635Z,19.01
2024-05-09T04:52:25.702Z,19.02
2024-05-09T04:52:49.250Z,18.99
2024-05-09T04:53:17.234Z,19.01
2024-05-09T04:53:42.888Z,19.01
2024-05-09T04:54:08.504Z,18.88
2024-05-09T04:54:36.642Z,18.87
2024-05-09T04:55:00.033Z,19.02
2024-05-09T04:55:22.334Z,19.02
2024-05-09T04:56:26.226Z,19.06
2024-05-09T04:56:48.192Z,19.05
2024-05-09T04:57:09.986Z,19.08
2024-05-09T04:57:31.804Z,19.12
2024-05-09T04:57:53.594Z,19.08
2024-05-09T04:58:15.438Z,19.10
2024-05-09T04:58:37.714Z,19.06
2024-05-09T04:58:59.639Z,19.04
2024-05-09T04:59:22.034Z,19.06
2024-05-09T04:59:43.851Z,19.05
2024-05-09T05:00:11.552Z,19.06
2024-05-09T05:00:40.496Z,19.07
2024-05-09T05:01:03.038Z,19.08
2024-05-09T05:01:24.982Z,19.13
2024-05-09T05:01:46.796Z,19.02
2024-05-09T05:02:08.687Z,19.11
2024-05-09T05:02:31.803Z,19.13
2024-05-09T05:02:53.818Z,19.20
2024-05-09T05:03:16.718Z,19.20
2024-05-09T05:03:41.630Z,19.23
2024-05-09T05:04:03.674Z,19.23
2024-05-09T05:04:25.568Z,19.24
2024-05-09T05:04:47.563Z,19.24