createdAt,value
2022-08-20T00:01:06.091Z,16.17
2022-08-20T00:03:36.588Z,16.15
2022-08-20T00:06:06.404Z,16.06
2022-08-20T00:08:32.985Z,16.01
2022-08-20T00:11:00.575Z,15.93
2022-08-20T00:13:32.766Z,15.94
2022-08-20T00:16:00.044Z,15.87
2022-08-20T00:18:27.141Z,15.76
2022-08-20T00:20:56.179Z,15.70
2022-08-20T00:23:24.016Z,15.63
2022-08-20T00:25:50.656Z,15.56
2022-08-20T00:28:17.573Z,15.53
2022-08-20T00:30:45.725Z,15.51
2022-08-20T00:33:21.244Z,15.50
2022-08-20T00:35:51.898Z,15.46
2022-08-20T00:38:18.489Z,15.54
2022-08-20T00:40:54.965Z,15.43
2022-08-20T00:43:43.194Z,15.47
2022-08-20T00:46:14.472Z,15.42
2022-08-20T00:48:47.765Z,15.43
2022-08-20T00:51:27.283Z,15.42
2022-08-20T00:54:06.883Z,15.43
2022-08-20T00:56:34.066Z,15.47
2022-08-20T00:59:02.918Z,15.50
2022-08-20T01:01:29.849Z,15.37
2022-08-20T01:03:56.649Z,15.43
2022-08-20T01:06:25.185Z,15.35
2022-08-20T01:08:52.750Z,15.42
2022-08-20T01:11:22.593Z,15.40
2022-08-20T01:13:50.893Z,15.41
2022-08-20T01:16:26.651Z,15.41
2022-08-20T01:18:57.645Z,15.34
2022-08-20T01:21:31.540Z,15.33
2022-08-20T01:24:17.197Z,15.39
2022-08-20T01:26:47.447Z,15.39
2022-08-20T01:29:18.341Z,15.37
2022-08-20T01:31:45.598Z,15.36
2022-08-20T01:34:15.431Z,15.34
2022-08-20T01:36:50.465Z,15.27
2022-08-20T01:39:20.692Z,15.24
2022-08-20T01:42:07.601Z,15.20
2022-08-20T01:44:38.627Z,15.27
2022-08-20T01:47:16.565Z,15.22
2022-08-20T01:49:52.286Z,15.27
2022-08-20T01:52:30.282Z,15.22
2022-08-20T01:54:57.328Z,15.20
2022-08-20T01:57:29.309Z,15.21
2022-08-20T01:59:56.372Z,15.24
2022-08-20T02:02:24.381Z,15.15
2022-08-20T02:04:51.191Z,15.18
2022-08-20T02:07:21.584Z,15.20
2022-08-20T02:09:49.260Z,15.19
2022-08-20T02:12:16.671Z,15.15
2022-08-20T02:14:46.329Z,15.20
2022-08-20T02:17:14.477Z,15.20
2022-08-20T02:19:45.643Z,15.17
2022-08-20T02:22:41.013Z,15.18
2022-08-20T02:25:16.866Z,15.14
2022-08-20T02:27:54.873Z,15.20
2022-08-20T02:30:28.629Z,15.13
2022-08-20T02:32:57.419Z,15.08
2022-08-20T02:35:24.701Z,15.10
2022-08-20T02:37:51.927Z,15.09
2022-08-20T02:40:30.394Z,15.09
2022-08-20T02:42:59.615Z,15.14
2022-08-20T02:45:27.362Z,15.10
2022-08-20T02:47:56.555Z,15.08
2022-08-20T02:50:24.678Z,15.04
2022-08-20T02:52:52.342Z,15.02
2022-08-20T02:55:27.304Z,15.00
2022-08-20T02:57:57.647Z,14.98
2022-08-20T03:00:25.403Z,14.83
2022-08-20T03:02:51.927Z,14.87
2022-08-20T03:05:18.438Z,14.85
2022-08-20T03:07:56.980Z,14.85
2022-08-20T03:10:29.918Z,14.70
2022-08-20T03:12:56.699Z,14.76
2022-08-20T03:15:23.876Z,14.78
2022-08-20T03:17:50.433Z,14.77
2022-08-20T03:20:17.255Z,14.74
2022-08-20T03:22:44.122Z,14.65
2022-08-20T03:25:11.357Z,14.68
2022-08-20T03:27:38.291Z,14.68
2022-08-20T03:30:09.535Z,14.71
2022-08-20T03:32:37.581Z,14.66
2022-08-20T03:35:06.825Z,14.61
2022-08-20T03:37:34.923Z,14.63
2022-08-20T03:40:03.665Z,14.62
2022-08-20T03:42:31.186Z,14.59
2022-08-20T03:44:59.143Z,14.61
2022-08-20T03:47:26.126Z,14.54
2022-08-20T03:49:52.805Z,14.53
2022-08-20T03:52:19.473Z,14.59
2022-08-20T03:54:46.045Z,14.58
2022-08-20T03:57:14.086Z,14.55
2022-08-20T03:59:42.134Z,14.60
2022-08-20T04:02:08.855Z,14.59
2022-08-20T04:04:35.355Z,14.50
2022-08-20T04:07:16.308Z,14.51
2022-08-20T04:09:45.960Z,14.43
2022-08-20T04:12:13.057Z,14.44
2022-08-20T04:14:40.254Z,14.37
2022-08-20T04:17:09.952Z,14.44
2022-08-20T04:19:38.067Z,14.42
2022-08-20T04:22:05.482Z,14.40
2022-08-20T04:24:32.855Z,14.41
2022-08-20T04:27:02.642Z,14.42
2022-08-20T04:29:32.422Z,14.43
2022-08-20T04:32:00.676Z,14.43
2022-08-20T04:34:29.712Z,14.46
2022-08-20T04:36:56.485Z,14.43
2022-08-20T04:39:23.610Z,14.48
2022-08-20T04:41:50.089Z,14.46
2022-08-20T04:44:16.589Z,14.49
2022-08-20T04:46:43.679Z,14.47
2022-08-20T04:49:10.350Z,14.43
2022-08-20T04:51:37.094Z,14.60
2022-08-20T04:54:04.461Z,14.61
2022-08-20T04:56:38.535Z,14.65
2022-08-20T04:59:07.225Z,14.63
2022-08-20T05:01:33.991Z,14.68
2022-08-20T05:04:00.625Z,14.70
2022-08-20T05:06:30.125Z,14.64
2022-08-20T05:08:58.721Z,14.76
2022-08-20T05:11:35.643Z,14.75
2022-08-20T05:14:08.915Z,14.75
2022-08-20T05:16:40.475Z,14.86
2022-08-20T05:19:09.361Z,14.95
2022-08-20T05:21:36.090Z,14.97
2022-08-20T05:24:02.952Z,15.02
2022-08-20T05:26:29.522Z,14.98
2022-08-20T05:28:59.023Z,15.02
2022-08-20T05:31:31.694Z,15.04
2022-08-20T05:34:04.042Z,15.05
2022-08-20T05:36:30.878Z,15.13
2022-08-20T05:38:57.445Z,15.17
2022-08-20T05:41:27.683Z,15.26
2022-08-20T05:43:56.261Z,15.31
2022-08-20T05:46:23.096Z,15.32
2022-08-20T05:48:49.723Z,15.37
2022-08-20T05:51:16.258Z,15.40
2022-08-20T05:53:42.856Z,15.45
2022-08-20T05:56:11.298Z,15.47
2022-08-20T05:58:38.032Z,15.48
2022-08-20T06:01:05.024Z,15.50
2022-08-20T06:03:50.566Z,15.58
2022-08-20T06:06:18.258Z,15.58
2022-08-20T06:09:04.073Z,15.56
2022-08-20T06:11:33.899Z,15.64
2022-08-20T06:14:03.883Z,15.76
2022-08-20T06:16:30.902Z,15.77
2022-08-20T06:18:58.674Z,15.77
2022-08-20T06:21:25.770Z,15.79
2022-08-20T06:23:59.412Z,15.86
2022-08-20T06:26:29.994Z,15.92
2022-08-20T06:28:59.194Z,15.93
2022-08-20T06:31:27.469Z,15.97
2022-08-20T06:33:54.375Z,15.92
2022-08-20T06:36:21.253Z,16.02
2022-08-20T06:38:47.714Z,16.01
2022-08-20T06:41:14.447Z,16.04
2022-08-20T06:43:40.984Z,16.12
2022-08-20T06:46:08.247Z,16.15
2022-08-20T06:48:35.140Z,16.24
2022-08-20T06:51:01.697Z,16.38
2022-08-20T06:53:29.233Z,16.25
2022-08-20T06:55:58.900Z,16.28
2022-08-20T06:58:36.238Z,16.35
2022-08-20T07:01:09.275Z,16.30
2022-08-20T07:03:38.421Z,16.25
2022-08-20T07:06:05.602Z,16.38
2022-08-20T07:08:32.526Z,16.33
2022-08-20T07:10:59.670Z,16.33
2022-08-20T07:13:26.543Z,16.54
2022-08-20T07:15:54.014Z,16.45
2022-08-20T07:18:28.829Z,16.37
2022-08-20T07:20:57.476Z,16.38
2022-08-20T07:23:25.505Z,16.40
2022-08-20T07:25:53.746Z,16.40
2022-08-20T07:28:24.251Z,16.53
2022-08-20T07:31:13.448Z,16.37
2022-08-20T07:33:41.787Z,16.27
2022-08-20T07:36:09.266Z,16.23
2022-08-20T07:38:37.039Z,16.09
2022-08-20T07:41:13.392Z,16.11
2022-08-20T07:43:41.458Z,16.11
2022-08-20T07:46:09.291Z,16.24
2022-08-20T07:48:41.847Z,16.42
2022-08-20T07:51:10.946Z,16.59
2022-08-20T07:53:39.132Z,16.67
2022-08-20T07:56:10.336Z,16.69
2022-08-20T07:58:44.825Z,16.76
2022-08-20T08:01:11.802Z,16.77
2022-08-20T08:03:48.773Z,16.93
2022-08-20T08:06:28.419Z,17.11
2022-08-20T08:09:07.501Z,17.24
2022-08-20T08:11:37.851Z,17.38
2022-08-20T08:14:08.212Z,17.43
2022-08-20T08:16:35.785Z,17.49
2022-08-20T08:19:06.179Z,17.30
2022-08-20T08:21:32.827Z,17.32
2022-08-20T08:23:59.417Z,17.33
2022-08-20T08:26:28.724Z,17.35
2022-08-20T08:28:55.364Z,17.32
2022-08-20T08:31:21.941Z,17.28
2022-08-20T08:33:48.513Z,17.29
2022-08-20T08:36:15.989Z,17.30
2022-08-20T08:38:45.416Z,17.25
2022-08-20T08:41:35.595Z,17.21
2022-08-20T08:44:09.515Z,17.16
2022-08-20T08:46:43.850Z,17.14
2022-08-20T08:49:14.631Z,17.09
2022-08-20T08:51:46.411Z,17.00
2022-08-20T08:54:20.535Z,17.00
2022-08-20T08:56:50.183Z,16.91
2022-08-20T08:59:19.164Z,17.05
2022-08-20T09:01:57.451Z,17.05
2022-08-20T09:04:35.157Z,17.04
2022-08-20T09:07:04.594Z,17.03
2022-08-20T09:09:37.793Z,16.95
2022-08-20T09:12:13.596Z,17.03
2022-08-20T09:14:41.270Z,17.08
2022-08-20T09:17:08.158Z,17.10
2022-08-20T09:19:34.798Z,17.16
2022-08-20T09:22:08.975Z,17.16
2022-08-20T09:24:35.453Z,17.21
2022-08-20T09:27:01.998Z,17.16
2022-08-20T09:29:29.401Z,17.08
2022-08-20T09:32:16.501Z,17.20
2022-08-20T09:34:51.818Z,17.22
2022-08-20T09:37:19.492Z,17.18
2022-08-20T09:39:47.156Z,17.28
2022-08-20T09:42:25.707Z,17.37
2022-08-20T09:44:52.575Z,17.33
2022-08-20T09:47:19.341Z,17.30
2022-08-20T09:49:46.590Z,17.49
2022-08-20T09:52:30.945Z,17.62
2022-08-20T09:55:04.315Z,17.51
2022-08-20T09:57:31.580Z,17.57
2022-08-20T10:00:13.675Z,17.76
2022-08-20T10:02:41.104Z,17.89
2022-08-20T10:05:09.311Z,17.81
2022-08-20T10:07:39.971Z,17.85
2022-08-20T10:10:09.346Z,17.72
2022-08-20T10:12:36.419Z,17.71
2022-08-20T10:15:03.774Z,17.84
2022-08-20T10:17:33.226Z,17.86
2022-08-20T10:20:04.070Z,17.97
2022-08-20T10:22:32.764Z,17.94
2022-08-20T10:24:59.231Z,17.96
2022-08-20T10:27:25.766Z,17.82
2022-08-20T10:29:52.787Z,17.75
2022-08-20T10:32:19.534Z,17.73
2022-08-20T10:34:47.698Z,17.77
2022-08-20T10:37:16.767Z,17.64
2022-08-20T10:39:43.664Z,17.61
2022-08-20T10:42:10.980Z,17.76
2022-08-20T10:44:38.470Z,17.61
2022-08-20T10:47:34.607Z,17.73
2022-08-20T10:50:05.168Z,17.61
2022-08-20T10:52:31.748Z,17.66
2022-08-20T10:54:58.422Z,17.67
2022-08-20T10:57:28.088Z,17.73
2022-08-20T10:59:56.653Z,17.76
2022-08-20T11:02:23.973Z,17.89
2022-08-20T11:04:51.542Z,18.02
2022-08-20T11:07:17.988Z,18.11
2022-08-20T11:09:46.669Z,18.09
2022-08-20T11:12:13.755Z,18.09
2022-08-20T11:14:40.539Z,18.28
2022-08-20T11:17:08.165Z,18.20
2022-08-20T11:19:42.956Z,18.22
2022-08-20T11:22:11.085Z,18.11
2022-08-20T11:24:38.164Z,17.97
2022-08-20T11:27:07.996Z,17.95
2022-08-20T11:29:35.817Z,17.99
2022-08-20T11:32:02.681Z,18.14
2022-08-20T11:34:29.158Z,18.25
2022-08-20T11:36:57.233Z,18.07
2022-08-20T11:39:23.797Z,18.32
2022-08-20T11:41:54.778Z,18.31
2022-08-20T11:44:21.986Z,18.39
2022-08-20T11:46:48.908Z,18.32
2022-08-20T11:49:15.421Z,18.31
2022-08-20T11:51:49.473Z,18.22
2022-08-20T11:54:17.308Z,18.38
2022-08-20T11:56:45.770Z,18.37
2022-08-20T11:59:12.853Z,18.34
2022-08-20T12:01:39.350Z,18.27
2022-08-20T12:04:06.138Z,18.35
2022-08-20T12:06:33.684Z,18.54
2022-08-20T12:09:00.442Z,18.57
2022-08-20T12:11:26.953Z,18.60
2022-08-20T12:13:53.505Z,18.69
2022-08-20T12:16:20.514Z,18.59
2022-08-20T12:18:48.367Z,18.74
2022-08-20T12:21:15.014Z,18.78
2022-08-20T12:23:41.531Z,18.64
2022-08-20T12:26:08.001Z,18.83
2022-08-20T12:28:34.525Z,18.70
2022-08-20T12:31:01.008Z,18.75
2022-08-20T12:33:27.512Z,18.74
2022-08-20T12:35:54.044Z,18.50
2022-08-20T12:38:20.656Z,18.33
2022-08-20T12:40:47.271Z,18.33
2022-08-20T12:43:13.985Z,18.38
2022-08-20T12:45:40.513Z,18.53
2022-08-20T12:48:13.005Z,18.50
2022-08-20T12:50:42.424Z,18.34
2022-08-20T12:53:09.291Z,18.51
2022-08-20T12:55:36.292Z,18.55
2022-08-20T12:58:04.946Z,18.42
2022-08-20T13:00:34.724Z,18.57
2022-08-20T13:03:03.292Z,18.69
2022-08-20T13:05:30.886Z,18.61
2022-08-20T13:07:58.404Z,18.51
2022-08-20T13:10:30.044Z,18.38
2022-08-20T13:12:57.364Z,18.28
2022-08-20T13:15:24.287Z,18.28
2022-08-20T13:17:55.566Z,18.32
2022-08-20T13:20:25.696Z,18.12
2022-08-20T13:22:58.474Z,18.02
2022-08-20T13:25:25.512Z,18.15
2022-08-20T13:27:58.545Z,18.10
2022-08-20T13:30:25.209Z,18.12
2022-08-20T13:32:51.756Z,18.24
2022-08-20T13:35:19.683Z,18.56
2022-08-20T13:37:48.163Z,18.53
2022-08-20T13:40:14.749Z,18.65
2022-08-20T13:42:41.719Z,18.83
2022-08-20T13:45:10.803Z,18.76
2022-08-20T13:47:40.187Z,18.92
2022-08-20T13:50:12.899Z,18.81
2022-08-20T13:52:39.849Z,19.08
2022-08-20T13:55:11.070Z,19.03
2022-08-20T13:57:37.803Z,18.91
2022-08-20T14:00:08.549Z,18.73
2022-08-20T14:02:35.014Z,18.85
2022-08-20T14:05:01.570Z,18.91
2022-08-20T14:07:32.521Z,18.75
2022-08-20T14:10:09.701Z,18.44
2022-08-20T14:12:36.434Z,18.39
2022-08-20T14:15:03.536Z,18.46
2022-08-20T14:17:31.493Z,18.50
2022-08-20T14:20:01.836Z,18.64
2022-08-20T14:22:29.203Z,18.77
2022-08-20T14:24:56.489Z,18.70
2022-08-20T14:27:27.651Z,18.94
2022-08-20T14:29:57.633Z,18.95
2022-08-20T14:32:24.299Z,18.86
2022-08-20T14:34:50.853Z,18.73
2022-08-20T14:37:23.076Z,18.75
2022-08-20T14:39:56.900Z,18.92
2022-08-20T14:42:26.431Z,18.85
2022-08-20T14:44:53.555Z,18.75
2022-08-20T14:47:24.645Z,18.78
2022-08-20T14:49:53.612Z,18.70
2022-08-20T14:52:21.956Z,18.69
2022-08-20T14:54:50.705Z,18.65
2022-08-20T14:57:19.339Z,18.63
2022-08-20T14:59:46.565Z,18.48
2022-08-20T15:02:15.865Z,18.44
2022-08-20T15:04:43.313Z,18.34
2022-08-20T15:07:23.558Z,18.20
2022-08-20T15:09:50.434Z,18.24
2022-08-20T15:12:17.028Z,18.06
2022-08-20T15:14:43.638Z,18.05
2022-08-20T15:17:22.443Z,18.13
2022-08-20T15:19:49.778Z,18.17
2022-08-20T15:22:16.383Z,18.12
2022-08-20T15:24:43.180Z,18.16
2022-08-20T15:27:20.380Z,18.24
2022-08-20T15:29:49.579Z,18.24
2022-08-20T15:32:16.746Z,18.12
2022-08-20T15:34:43.437Z,18.23
2022-08-20T15:37:16.259Z,18.23
2022-08-20T15:39:44.355Z,18.19
2022-08-20T15:42:12.925Z,18.12
2022-08-20T15:44:39.755Z,18.11
2022-08-20T15:47:15.917Z,18.02
2022-08-20T15:49:43.840Z,17.87
2022-08-20T15:52:11.033Z,17.80
2022-08-20T15:54:38.229Z,17.66
2022-08-20T15:57:31.697Z,17.77
2022-08-20T16:00:12.162Z,17.73
2022-08-20T16:03:05.676Z,17.74
2022-08-20T16:05:56.225Z,17.61
2022-08-20T16:08:34.536Z,17.76
2022-08-20T16:11:17.105Z,17.76
2022-08-20T16:13:55.095Z,17.73
2022-08-20T16:16:35.661Z,17.86
2022-08-20T16:19:03.015Z,17.90
2022-08-20T16:21:34.923Z,17.88
2022-08-20T16:24:01.691Z,17.92
2022-08-20T16:26:52.181Z,17.97
2022-08-20T16:29:57.497Z,17.91
2022-08-20T16:32:42.547Z,17.94
2022-08-20T16:35:29.649Z,17.91
2022-08-20T16:38:07.769Z,17.88
2022-08-20T16:40:49.873Z,17.78
2022-08-20T16:43:32.497Z,17.68
2022-08-20T16:46:03.154Z,17.74
2022-08-20T16:48:36.092Z,17.64
2022-08-20T16:51:09.160Z,17.48
2022-08-20T16:53:36.092Z,17.57
2022-08-20T16:56:03.503Z,17.52
2022-08-20T16:58:29.984Z,17.50
2022-08-20T17:01:14.983Z,17.44
2022-08-20T17:03:50.600Z,17.44
2022-08-20T17:06:31.921Z,17.42
2022-08-20T17:08:58.929Z,17.33
2022-08-20T17:11:31.964Z,17.30
2022-08-20T17:14:16.745Z,17.23
2022-08-20T17:16:49.342Z,17.23
2022-08-20T17:19:27.901Z,17.21
2022-08-20T17:21:55.377Z,17.15
2022-08-20T17:24:26.313Z,17.14
2022-08-20T17:27:26.778Z,17.13
2022-08-20T17:29:56.271Z,17.10
2022-08-20T17:32:27.341Z,17.10
2022-08-20T17:34:56.742Z,17.14
2022-08-20T17:37:25.526Z,17.12
2022-08-20T17:40:07.454Z,17.03
2022-08-20T17:42:58.265Z,17.06
2022-08-20T17:45:40.340Z,16.98
2022-08-20T17:48:25.253Z,16.94
2022-08-20T17:50:53.567Z,16.94
2022-08-20T17:53:28.367Z,16.96
2022-08-20T17:56:00.726Z,16.88
2022-08-20T17:58:54.650Z,16.86
2022-08-20T18:01:22.505Z,16.82
2022-08-20T18:03:50.832Z,16.85
2022-08-20T18:06:32.530Z,16.85
2022-08-20T18:09:10.866Z,16.85
2022-08-20T18:11:44.734Z,16.87
2022-08-20T18:14:23.303Z,16.96
2022-08-20T18:17:22.445Z,16.96
2022-08-20T18:19:48.923Z,16.96
2022-08-20T18:22:20.305Z,16.92
2022-08-20T18:25:02.932Z,16.82
2022-08-20T18:27:38.847Z,16.61
2022-08-20T18:30:18.468Z,16.47
2022-08-20T18:32:47.460Z,16.39
2022-08-20T18:35:34.998Z,16.36
2022-08-20T18:38:32.205Z,16.35
2022-08-20T18:41:25.542Z,16.33
2022-08-20T18:44:05.257Z,16.29
2022-08-20T18:46:31.949Z,16.21
2022-08-20T18:49:12.472Z,16.13
2022-08-20T18:51:50.095Z,16.08
2022-08-20T18:54:35.926Z,16.13
2022-08-20T18:57:20.362Z,16.12
2022-08-20T19:00:13.310Z,16.11
2022-08-20T19:02:58.317Z,16.04
2022-08-20T19:05:30.896Z,16.01
2022-08-20T19:08:01.415Z,15.97
2022-08-20T19:10:46.962Z,15.97
2022-08-20T19:13:33.511Z,15.88
2022-08-20T19:16:09.901Z,15.81
2022-08-20T19:18:47.896Z,15.85
2022-08-20T19:21:18.865Z,15.75
2022-08-20T19:23:49.014Z,15.81
2022-08-20T19:26:25.186Z,15.81
2022-08-20T19:28:57.999Z,15.84
2022-08-20T19:31:26.392Z,15.77
2022-08-20T19:34:19.524Z,15.72
2022-08-20T19:36:54.077Z,15.71
2022-08-20T19:39:25.586Z,15.74
2022-08-20T19:42:02.649Z,15.70
2022-08-20T19:44:45.540Z,15.68
2022-08-20T19:47:57.541Z,15.64
2022-08-20T19:50:49.934Z,15.64
2022-08-20T19:53:30.010Z,15.73
2022-08-20T19:56:31.186Z,15.60
2022-08-20T19:59:05.298Z,15.66
2022-08-20T20:01:32.868Z,15.52
2022-08-20T20:04:08.384Z,15.52
2022-08-20T20:06:37.176Z,15.52
2022-08-20T20:09:16.400Z,15.48
2022-08-20T20:11:47.262Z,15.52
2022-08-20T20:14:17.562Z,15.50
2022-08-20T20:16:48.729Z,15.58
2022-08-20T20:19:26.373Z,15.61
2022-08-20T20:22:26.220Z,15.60
2022-08-20T20:25:12.907Z,15.61
2022-08-20T20:27:40.811Z,15.58
2022-08-20T20:30:11.634Z,15.66
2022-08-20T20:32:49.225Z,15.65
2022-08-20T20:35:34.207Z,15.62
2022-08-20T20:38:27.404Z,15.62
2022-08-20T20:40:57.382Z,15.63
2022-08-20T20:43:23.837Z,15.65
2022-08-20T20:45:59.369Z,15.62
2022-08-20T20:48:32.864Z,15.55
2022-08-20T20:51:01.002Z,15.56
2022-08-20T20:53:53.051Z,15.54
2022-08-20T20:56:32.915Z,15.58
2022-08-20T20:59:05.508Z,15.61
2022-08-20T21:01:48.219Z,15.62
2022-08-20T21:04:18.387Z,15.63
2022-08-20T21:06:44.959Z,15.63
2022-08-20T21:09:12.070Z,15.66
2022-08-20T21:11:38.570Z,15.68
2022-08-20T21:14:05.116Z,15.73
2022-08-20T21:16:31.626Z,15.75
2022-08-20T21:18:58.446Z,15.74
2022-08-20T21:21:25.235Z,15.67
2022-08-20T21:23:51.720Z,15.75
2022-08-20T21:26:18.676Z,15.65
2022-08-20T21:28:45.293Z,15.65
2022-08-20T21:31:12.134Z,15.72
2022-08-20T21:33:38.662Z,15.76
2022-08-20T21:36:05.804Z,15.75
2022-08-20T21:38:32.308Z,15.80
2022-08-20T21:40:58.991Z,15.80
2022-08-20T21:43:26.784Z,15.72
2022-08-20T21:45:53.266Z,15.67
2022-08-20T21:48:20.168Z,15.68
2022-08-20T21:50:46.642Z,15.71
2022-08-20T21:53:13.476Z,15.74
2022-08-20T21:55:40.747Z,15.68
2022-08-20T21:58:08.522Z,15.72
2022-08-20T22:00:53.615Z,15.74
2022-08-20T22:03:22.513Z,15.71
2022-08-20T22:05:50.703Z,15.74
2022-08-20T22:08:18.296Z,15.79
2022-08-20T22:10:45.063Z,15.72
2022-08-20T22:13:12.251Z,15.64
2022-08-20T22:15:39.210Z,15.69
2022-08-20T22:18:06.393Z,15.69
2022-08-20T22:20:33.415Z,15.69
2022-08-20T22:23:04.260Z,15.71
2022-08-20T22:26:17.567Z,15.71
2022-08-20T22:28:44.331Z,15.68
2022-08-20T22:31:24.724Z,15.70
2022-08-20T22:33:51.596Z,15.71
2022-08-20T22:36:18.420Z,15.64
2022-08-20T22:38:45.532Z,15.74
2022-08-20T22:41:13.881Z,15.76
2022-08-20T22:43:43.396Z,15.74
2022-08-20T22:46:24.913Z,15.74
2022-08-20T22:48:53.663Z,15.72
2022-08-20T22:51:28.215Z,15.70
2022-08-20T22:53:54.863Z,15.72
2022-08-20T22:56:22.863Z,15.72
2022-08-20T22:58:50.064Z,15.77
2022-08-20T23:01:17.537Z,15.67
2022-08-20T23:03:44.175Z,15.73
2022-08-20T23:06:12.428Z,15.67
2022-08-20T23:08:39.939Z,15.77
2022-08-20T23:11:06.655Z,15.76
2022-08-20T23:13:33.761Z,15.73
2022-08-20T23:16:01.153Z,15.73
2022-08-20T23:18:27.684Z,15.75
2022-08-20T23:20:56.917Z,15.77
2022-08-20T23:23:25.225Z,15.78
2022-08-20T23:25:53.253Z,15.75
2022-08-20T23:28:22.400Z,15.83
2022-08-20T23:30:49.215Z,15.81
2022-08-20T23:33:16.496Z,15.81
2022-08-20T23:35:44.650Z,15.79
2022-08-20T23:38:11.553Z,15.72
2022-08-20T23:40:38.164Z,15.76
2022-08-20T23:43:05.590Z,15.70
2022-08-20T23:45:33.430Z,15.73
2022-08-20T23:48:00.140Z,15.75
2022-08-20T23:50:30.363Z,15.75
2022-08-20T23:52:57.864Z,15.74
2022-08-20T23:55:25.230Z,15.70
2022-08-20T23:57:52.055Z,15.71
