createdAt,value
2023-04-13T00:00:48.819Z,98354.28
2023-04-13T00:03:18.180Z,98351.28
2023-04-13T00:05:47.525Z,98345.16
2023-04-13T00:08:17.370Z,98344.63
2023-04-13T00:10:46.144Z,98346.75
2023-04-13T00:13:15.016Z,98343.88
2023-04-13T00:15:44.243Z,98342.84
2023-04-13T00:18:12.493Z,98344.63
2023-04-13T00:20:41.986Z,98344.25
2023-04-13T00:23:10.299Z,98347.88
2023-04-13T00:25:38.277Z,98342.81
2023-04-13T00:28:06.766Z,98338.63
2023-04-13T00:30:34.930Z,98346.34
2023-04-13T00:33:06.140Z,98348.25
2023-04-13T00:35:34.690Z,98351.88
2023-04-13T00:38:03.442Z,98358.41
2023-04-13T00:40:31.440Z,98360.97
2023-04-13T00:43:00.917Z,98363.56
2023-04-13T00:45:29.963Z,98360.81
2023-04-13T00:47:58.451Z,98363.56
2023-04-13T00:50:26.556Z,98362.66
2023-04-13T00:52:55.322Z,98358.25
2023-04-13T00:55:25.232Z,98362.03
2023-04-13T00:57:53.624Z,98349.94
2023-04-13T01:00:24.790Z,98346.03
2023-04-13T01:02:55.797Z,98348.00
2023-04-13T01:05:25.841Z,98347.75
2023-04-13T01:08:18.877Z,98338.59
2023-04-13T01:10:58.171Z,98340.03
2023-04-13T01:13:44.552Z,98330.44
2023-04-13T01:16:35.008Z,98339.34
2023-04-13T01:19:06.629Z,98335.78
2023-04-13T01:21:36.126Z,98336.09
2023-04-13T01:24:26.648Z,98337.53
2023-04-13T01:27:23.237Z,98327.81
2023-04-13T01:29:56.954Z,98336.47
2023-04-13T01:32:27.383Z,98345.88
2023-04-13T01:34:55.319Z,98343.34
2023-04-13T01:37:25.903Z,98343.44
2023-04-13T01:39:56.620Z,98340.22
2023-04-13T01:42:40.773Z,98340.47
2023-04-13T01:45:26.594Z,98344.16
2023-04-13T01:48:28.796Z,98342.34
2023-04-13T01:51:15.137Z,98347.66
2023-04-13T01:53:53.723Z,98341.91
2023-04-13T01:56:23.448Z,98342.44
2023-04-13T01:58:58.801Z,98341.56
2023-04-13T02:01:28.839Z,98339.06
2023-04-13T02:03:57.191Z,98337.38
2023-04-13T02:06:31.051Z,98336.44
2023-04-13T02:09:00.113Z,98337.91
2023-04-13T02:11:28.695Z,98342.63
2023-04-13T02:13:58.265Z,98337.34
2023-04-13T02:16:26.764Z,98339.00
2023-04-13T02:18:55.841Z,98336.28
2023-04-13T02:21:23.930Z,98334.75
2023-04-13T02:23:54.814Z,98331.88
2023-04-13T02:26:26.342Z,98335.78
2023-04-13T02:28:54.726Z,98332.75
2023-04-13T02:31:23.539Z,98334.28
2023-04-13T02:33:51.991Z,98336.47
2023-04-13T02:36:20.513Z,98336.06
2023-04-13T02:38:54.842Z,98331.91
2023-04-13T02:41:34.842Z,98338.88
2023-04-13T02:44:03.770Z,98348.41
2023-04-13T02:46:47.136Z,98349.66
2023-04-13T02:49:18.217Z,98354.78
2023-04-13T02:52:06.671Z,98358.41
2023-04-13T02:54:45.186Z,98353.97
2023-04-13T02:57:13.491Z,98360.22
2023-04-13T02:59:43.282Z,98353.59
2023-04-13T03:02:13.668Z,98354.16
2023-04-13T03:04:42.062Z,98358.03
2023-04-13T03:07:10.539Z,98362.22
2023-04-13T03:09:47.726Z,98367.53
2023-04-13T03:12:17.491Z,98365.59
2023-04-13T03:14:48.154Z,98373.94
2023-04-13T03:17:19.174Z,98378.22
2023-04-13T03:19:49.670Z,98377.66
2023-04-13T03:22:20.841Z,98375.31
2023-04-13T03:24:50.103Z,98377.25
2023-04-13T03:27:25.541Z,98385.47
2023-04-13T03:29:56.077Z,98383.38
2023-04-13T03:32:24.236Z,98387.25
2023-04-13T03:34:59.419Z,98391.44
2023-04-13T03:37:32.755Z,98385.88
2023-04-13T03:40:11.788Z,98382.97
2023-04-13T03:42:49.020Z,98384.19
2023-04-13T03:45:19.279Z,98389.22
2023-04-13T03:47:47.684Z,98384.09
2023-04-13T03:50:16.029Z,98390.59
2023-04-13T03:52:44.767Z,98391.72
2023-04-13T03:55:13.778Z,98396.84
2023-04-13T03:57:42.700Z,98390.03
2023-04-13T04:00:16.531Z,98394.63
2023-04-13T04:03:11.227Z,98408.63
2023-04-13T04:06:02.401Z,98406.97
2023-04-13T04:08:31.512Z,98403.34
2023-04-13T04:11:04.673Z,98397.28
2023-04-13T04:13:33.953Z,98406.84
2023-04-13T04:16:09.914Z,98411.00
2023-04-13T04:18:41.123Z,98419.47
2023-04-13T04:21:13.558Z,98424.72
2023-04-13T04:23:41.483Z,98421.09
2023-04-13T04:26:09.573Z,98414.19
2023-04-13T04:28:46.243Z,98411.13
2023-04-13T04:31:19.901Z,98415.97
2023-04-13T04:33:52.250Z,98423.22
2023-04-13T04:36:24.210Z,98415.03
2023-04-13T04:39:03.048Z,98425.72
2023-04-13T04:41:38.013Z,98424.47
2023-04-13T04:44:09.051Z,98431.53
2023-04-13T04:46:41.884Z,98430.53
2023-04-13T04:49:14.416Z,98431.91
2023-04-13T04:51:42.511Z,98428.28
2023-04-13T04:54:14.099Z,98431.88
2023-04-13T04:56:42.784Z,98430.38
2023-04-13T04:59:11.112Z,98429.63
2023-04-13T05:01:50.956Z,98428.50
2023-04-13T05:04:20.356Z,98427.59
2023-04-13T05:06:49.299Z,98431.63
2023-04-13T05:09:21.680Z,98432.63
2023-04-13T05:11:53.353Z,98433.69
2023-04-13T05:14:22.488Z,98440.19
2023-04-13T05:16:51.712Z,98437.41
2023-04-13T05:19:38.621Z,98444.00
2023-04-13T05:22:15.713Z,98440.13
2023-04-13T05:24:50.715Z,98446.47
2023-04-13T05:27:20.452Z,98432.31
2023-04-13T05:29:49.750Z,98431.03
2023-04-13T05:32:22.837Z,98429.25
2023-04-13T05:34:54.121Z,98418.81
2023-04-13T05:37:25.803Z,98412.22
2023-04-13T05:39:53.893Z,98415.72
2023-04-13T05:42:28.664Z,98418.38
2023-04-13T05:44:57.137Z,98411.75
2023-04-13T05:47:29.112Z,98408.94
2023-04-13T05:50:01.958Z,98404.31
2023-04-13T05:52:31.615Z,98401.31
2023-04-13T05:54:59.787Z,98403.13
2023-04-13T05:57:28.163Z,98402.44
2023-04-13T05:59:57.460Z,98406.38
2023-04-13T06:02:29.502Z,98397.22
2023-04-13T06:04:57.809Z,98396.00
2023-04-13T06:07:26.203Z,98388.19
2023-04-13T06:09:54.495Z,98391.63
2023-04-13T06:12:24.103Z,98399.25
2023-04-13T06:14:53.932Z,98397.13
2023-04-13T06:17:22.098Z,98402.56
2023-04-13T06:19:50.526Z,98401.72
2023-04-13T06:22:18.713Z,98396.63
2023-04-13T06:24:47.285Z,98390.78
2023-04-13T06:27:15.744Z,98394.56
2023-04-13T06:29:46.793Z,98386.34
2023-04-13T06:32:16.607Z,98381.66
2023-04-13T06:34:45.918Z,98375.47
2023-04-13T06:37:16.155Z,98377.41
2023-04-13T06:39:51.773Z,98376.47
2023-04-13T06:42:20.851Z,98373.97
2023-04-13T06:45:24.425Z,98363.72
2023-04-13T06:47:55.152Z,98366.19
2023-04-13T06:50:23.054Z,98351.41
2023-04-13T06:52:51.710Z,98353.03
2023-04-13T06:55:20.741Z,98354.19
2023-04-13T06:57:49.302Z,98357.00
2023-04-13T07:00:29.733Z,98352.94
2023-04-13T07:02:59.903Z,98359.34
2023-04-13T07:05:29.266Z,98358.66
2023-04-13T07:08:04.291Z,98360.16
2023-04-13T07:10:32.373Z,98363.81
2023-04-13T07:13:05.164Z,98360.97
2023-04-13T07:15:36.313Z,98359.38
2023-04-13T07:18:05.028Z,98358.41
2023-04-13T07:20:35.238Z,98356.56
2023-04-13T07:23:03.635Z,98352.66
2023-04-13T07:25:33.760Z,98354.63
2023-04-13T07:28:02.150Z,98352.25
2023-04-13T07:30:30.625Z,98354.53
2023-04-13T07:32:58.840Z,98348.59
2023-04-13T07:35:27.922Z,98343.13
2023-04-13T07:37:57.251Z,98345.75
2023-04-13T07:40:25.875Z,98353.00
2023-04-13T07:42:58.261Z,98342.59
2023-04-13T07:45:32.052Z,98343.38
2023-04-13T07:48:01.945Z,98337.88
2023-04-13T07:50:31.361Z,98330.44
2023-04-13T07:53:00.926Z,98330.75
2023-04-13T07:55:29.482Z,98325.72
2023-04-13T07:57:59.954Z,98322.97
2023-04-13T08:00:29.231Z,98328.38
2023-04-13T08:03:01.456Z,98319.13
2023-04-13T08:05:31.252Z,98314.78
2023-04-13T08:07:59.696Z,98322.78
2023-04-13T08:10:27.851Z,98318.69
2023-04-13T08:12:59.519Z,98322.34
2023-04-13T08:15:28.076Z,98318.66
2023-04-13T08:17:56.323Z,98310.53
2023-04-13T08:20:25.181Z,98305.69
2023-04-13T08:22:55.682Z,98304.16
2023-04-13T08:25:23.824Z,98306.59
2023-04-13T08:27:51.774Z,98311.38
2023-04-13T08:30:20.167Z,98300.63
2023-04-13T08:32:54.564Z,98304.63
2023-04-13T08:35:25.267Z,98302.84
2023-04-13T08:37:54.273Z,98309.16
2023-04-13T08:40:23.437Z,98310.31
2023-04-13T08:42:57.111Z,98305.81
2023-04-13T08:45:28.696Z,98315.63
2023-04-13T08:48:02.185Z,98307.69
2023-04-13T08:50:33.530Z,98299.91
2023-04-13T08:53:03.549Z,98282.94
2023-04-13T08:55:31.669Z,98290.44
2023-04-13T08:58:04.072Z,98296.00
2023-04-13T09:00:32.833Z,98284.44
2023-04-13T09:03:09.579Z,98281.09
2023-04-13T09:05:44.124Z,98264.47
2023-04-13T09:08:14.550Z,98265.31
2023-04-13T09:10:47.145Z,98261.94
2023-04-13T09:13:15.570Z,98265.78
2023-04-13T09:15:47.397Z,98258.94
2023-04-13T09:18:28.600Z,98261.41
2023-04-13T09:21:06.224Z,98259.16
2023-04-13T09:23:34.694Z,98268.78
2023-04-13T09:26:09.947Z,98268.25
2023-04-13T09:28:48.720Z,98270.72
2023-04-13T09:31:17.773Z,98273.56
2023-04-13T09:33:50.526Z,98279.41
2023-04-13T09:36:22.797Z,98283.53
2023-04-13T09:38:58.909Z,98269.31
2023-04-13T09:41:39.049Z,98282.09
2023-04-13T09:44:20.454Z,98271.00
2023-04-13T09:47:02.748Z,98277.22
2023-04-13T09:49:43.789Z,98264.25
2023-04-13T09:52:25.045Z,98283.81
2023-04-13T09:54:56.421Z,98274.38
2023-04-13T09:57:33.984Z,98269.25
2023-04-13T10:00:02.694Z,98264.91
2023-04-13T10:02:40.637Z,98245.22
2023-04-13T10:05:12.627Z,98257.06
2023-04-13T10:07:44.577Z,98243.19
2023-04-13T10:10:13.709Z,98258.97
2023-04-13T10:12:48.694Z,98246.81
2023-04-13T10:15:54.131Z,98247.34
2023-04-13T10:19:00.670Z,98223.66
2023-04-13T10:21:39.590Z,98226.44
2023-04-13T10:24:12.683Z,98231.47
2023-04-13T10:26:45.350Z,98229.38
2023-04-13T10:29:15.063Z,98227.00
2023-04-13T10:31:49.422Z,98226.09
2023-04-13T10:34:29.561Z,98231.50
2023-04-13T10:37:07.055Z,98222.16
2023-04-13T10:39:37.899Z,98213.81
2023-04-13T10:42:09.443Z,98217.28
2023-04-13T10:44:49.331Z,98213.03
2023-04-13T10:47:23.286Z,98206.97
2023-04-13T10:49:53.297Z,98198.63
2023-04-13T10:52:21.672Z,98206.44
2023-04-13T10:54:51.066Z,98191.66
2023-04-13T10:57:19.628Z,98201.06
2023-04-13T10:59:58.085Z,98194.28
2023-04-13T11:02:32.950Z,98202.13
2023-04-13T11:05:03.195Z,98194.25
2023-04-13T11:07:31.683Z,98199.16
2023-04-13T11:12:32.015Z,98203.50
2023-04-13T11:15:01.054Z,98210.53
2023-04-13T11:17:29.637Z,98202.56
2023-04-13T11:19:58.753Z,98195.16
2023-04-13T11:22:29.694Z,98194.84
2023-04-13T11:25:09.347Z,98181.03
2023-04-13T11:27:38.293Z,98194.81
2023-04-13T11:30:09.943Z,98203.56
2023-04-13T11:32:43.660Z,98211.25
2023-04-13T11:35:15.338Z,98188.44
2023-04-13T11:37:46.312Z,98196.13
2023-04-13T11:40:17.778Z,98194.84
2023-04-13T11:42:54.405Z,98201.03
2023-04-13T11:45:27.232Z,98190.69
2023-04-13T11:47:57.627Z,98198.81
2023-04-13T11:50:26.390Z,98204.56
2023-04-13T11:52:57.529Z,98205.47
2023-04-13T11:55:26.789Z,98202.41
2023-04-13T11:57:55.623Z,98202.38
2023-04-13T12:00:27.118Z,98205.13
2023-04-13T12:05:33.123Z,98206.47
2023-04-13T12:08:04.650Z,98195.38
2023-04-13T12:10:41.136Z,98206.13
2023-04-13T12:13:22.884Z,98193.53
2023-04-13T12:16:08.952Z,98212.16
2023-04-13T12:18:47.577Z,98210.34
2023-04-13T12:21:20.447Z,98201.81
2023-04-13T12:23:56.642Z,98218.75
2023-04-13T12:29:09.720Z,98200.59
2023-04-13T12:31:40.173Z,98198.16
2023-04-13T12:34:08.616Z,98193.06
2023-04-13T12:36:37.356Z,98207.31
2023-04-13T12:39:06.908Z,98208.38
2023-04-13T12:41:35.029Z,98210.16
2023-04-13T12:44:03.554Z,98209.31
2023-04-13T12:46:32.644Z,98209.56
2023-04-13T12:49:00.952Z,98214.94
2023-04-13T12:51:29.754Z,98207.47
2023-04-13T12:53:58.566Z,98216.78
2023-04-13T12:56:27.148Z,98208.84
2023-04-13T12:58:56.514Z,98220.47
2023-04-13T13:01:24.964Z,98201.47
2023-04-13T13:03:53.626Z,98211.75
2023-04-13T13:06:22.079Z,98220.41
2023-04-13T13:08:51.498Z,98212.84
2023-04-13T13:11:19.722Z,98214.81
2023-04-13T13:13:48.601Z,98220.69
2023-04-13T13:16:18.625Z,98218.81
2023-04-13T13:18:50.920Z,98211.13
2023-04-13T13:21:21.462Z,98210.94
2023-04-13T13:23:50.889Z,98205.09
2023-04-13T13:28:52.439Z,98213.88
2023-04-13T13:31:21.098Z,98213.16
2023-04-13T13:33:49.338Z,98211.34
2023-04-13T13:36:18.233Z,98206.03
2023-04-13T13:38:47.601Z,98207.00
2023-04-13T13:41:15.898Z,98206.19
2023-04-13T13:43:44.616Z,98199.97
2023-04-13T13:46:12.771Z,98199.78
2023-04-13T13:48:41.774Z,98195.00
2023-04-13T13:51:31.964Z,98202.41
2023-04-13T13:54:01.849Z,98203.84
2023-04-13T13:56:30.086Z,98211.06
2023-04-13T13:58:59.487Z,98208.09
2023-04-13T14:01:27.832Z,98197.06
2023-04-13T14:03:56.196Z,98197.00
2023-04-13T14:06:24.597Z,98197.66
2023-04-13T14:08:55.957Z,98189.16
2023-04-13T14:11:24.788Z,98182.16
2023-04-13T14:13:56.201Z,98187.56
2023-04-13T14:16:24.540Z,98199.00
2023-04-13T14:18:52.804Z,98197.31
2023-04-13T14:21:21.832Z,98192.03
2023-04-13T14:23:50.906Z,98186.50
2023-04-13T14:26:19.282Z,98190.00
2023-04-13T14:28:47.282Z,98187.94
2023-04-13T14:31:16.220Z,98188.97
2023-04-13T14:33:44.828Z,98186.91
2023-04-13T14:36:15.268Z,98198.78
2023-04-13T14:38:43.430Z,98194.56
2023-04-13T14:41:11.816Z,98206.28
2023-04-13T14:43:39.890Z,98204.78
2023-04-13T14:46:08.957Z,98202.44
2023-04-13T14:48:37.911Z,98203.94
2023-04-13T14:51:06.478Z,98189.41
2023-04-13T14:53:34.770Z,98190.78
2023-04-13T14:56:03.383Z,98190.53
2023-04-13T14:58:32.774Z,98198.94
2023-04-13T15:01:00.974Z,98199.72
2023-04-13T15:03:29.797Z,98188.47
2023-04-13T15:06:03.803Z,98189.72
2023-04-13T15:08:34.296Z,98188.00
2023-04-13T15:11:02.581Z,98186.56
2023-04-13T15:13:31.170Z,98185.97
2023-04-13T15:15:59.822Z,98199.28
2023-04-13T15:18:27.810Z,98202.41
2023-04-13T15:20:56.022Z,98204.69
2023-04-13T15:23:24.767Z,98208.31
2023-04-13T15:25:52.791Z,98212.50
2023-04-13T15:28:20.986Z,98215.25
2023-04-13T15:30:52.153Z,98223.38
2023-04-13T15:33:20.543Z,98219.50
2023-04-13T15:35:48.700Z,98222.28
2023-04-13T15:38:16.758Z,98236.84
2023-04-13T15:40:44.840Z,98231.50
2023-04-13T15:43:12.927Z,98235.97
2023-04-13T15:45:41.573Z,98239.56
2023-04-13T15:48:10.486Z,98229.75
2023-04-13T15:50:38.624Z,98228.78
2023-04-13T15:53:07.040Z,98217.91
2023-04-13T15:55:35.844Z,98222.88
2023-04-13T15:58:04.010Z,98228.38
2023-04-13T16:00:32.407Z,98224.91
2023-04-13T16:03:00.647Z,98220.31
2023-04-13T16:05:31.258Z,98231.06
2023-04-13T16:08:01.003Z,98240.47
2023-04-13T16:10:28.941Z,98247.97
2023-04-13T16:12:57.011Z,98251.03
2023-04-13T16:15:26.460Z,98253.06
2023-04-13T16:17:57.066Z,98251.38
2023-04-13T16:20:28.676Z,98267.31
2023-04-13T16:22:59.446Z,98268.06
2023-04-13T16:25:27.723Z,98264.66
2023-04-13T16:27:56.363Z,98268.47
2023-04-13T16:30:24.395Z,98277.03
2023-04-13T16:32:52.556Z,98283.84
2023-04-13T16:35:21.988Z,98289.78
2023-04-13T16:37:50.066Z,98287.09
2023-04-13T16:40:18.868Z,98291.16
2023-04-13T16:42:47.219Z,98290.69
2023-04-13T16:45:15.794Z,98295.09
2023-04-13T16:47:44.969Z,98300.72
2023-04-13T16:50:13.763Z,98306.47
2023-04-13T16:52:42.472Z,98312.09
2023-04-13T16:55:15.333Z,98322.25
2023-04-13T16:57:45.372Z,98330.75
2023-04-13T17:00:15.231Z,98330.09
2023-04-13T17:02:43.876Z,98334.81
2023-04-13T17:05:13.128Z,98346.53
2023-04-13T17:07:44.566Z,98350.75
2023-04-13T17:10:14.495Z,98353.50
2023-04-13T17:12:43.012Z,98367.78
2023-04-13T17:15:11.409Z,98368.88
2023-04-13T17:17:39.975Z,98375.63
2023-04-13T17:20:09.530Z,98378.72
2023-04-13T17:22:38.263Z,98386.16
2023-04-13T17:25:07.083Z,98384.69
2023-04-13T17:27:35.294Z,98390.63
2023-04-13T17:30:04.488Z,98388.13
2023-04-13T17:32:33.147Z,98387.28
2023-04-13T17:35:01.235Z,98387.84
2023-04-13T17:37:29.671Z,98390.31
2023-04-13T17:39:57.872Z,98392.31
2023-04-13T17:42:26.763Z,98393.75
2023-04-13T17:44:55.572Z,98401.88
2023-04-13T17:47:25.260Z,98395.25
2023-04-13T17:49:54.022Z,98402.41
2023-04-13T17:52:22.337Z,98410.59
2023-04-13T17:54:50.506Z,98417.94
2023-04-13T17:57:18.938Z,98418.09
2023-04-13T17:59:47.639Z,98426.25
2023-04-13T18:02:15.906Z,98430.00
2023-04-13T18:04:44.018Z,98442.25
2023-04-13T18:07:12.757Z,98436.47
2023-04-13T18:09:41.073Z,98432.31
2023-04-13T18:12:10.000Z,98441.88
2023-04-13T18:14:38.588Z,98440.50
2023-04-13T18:17:06.982Z,98439.34
2023-04-13T18:19:37.696Z,98445.19
2023-04-13T18:22:06.557Z,98444.91
2023-04-13T18:24:34.631Z,98447.50
2023-04-13T18:27:02.980Z,98449.66
2023-04-13T18:29:31.288Z,98457.53
2023-04-13T18:31:59.494Z,98453.38
2023-04-13T18:34:30.828Z,98454.59
2023-04-13T18:36:59.486Z,98453.13
2023-04-13T18:39:28.076Z,98467.13
2023-04-13T18:41:56.124Z,98468.78
2023-04-13T18:44:24.505Z,98483.91
2023-04-13T18:46:52.738Z,98479.94
2023-04-13T18:49:20.895Z,98493.28
2023-04-13T18:51:49.214Z,98496.09
2023-04-13T18:54:17.341Z,98492.72
2023-04-13T18:56:45.956Z,98491.13
2023-04-13T18:59:14.947Z,98499.19
2023-04-13T19:01:43.534Z,98504.81
2023-04-13T19:04:11.768Z,98503.91
2023-04-13T19:06:40.124Z,98494.50
2023-04-13T19:09:08.617Z,98501.53
2023-04-13T19:11:52.356Z,98494.09
2023-04-13T19:14:20.901Z,98497.94
2023-04-13T19:16:53.724Z,98495.13
2023-04-13T19:19:22.522Z,98490.66
2023-04-13T19:21:54.921Z,98490.34
2023-04-13T19:24:23.874Z,98494.75
2023-04-13T19:26:51.899Z,98491.41
2023-04-13T19:29:21.744Z,98502.50
2023-04-13T19:31:50.274Z,98490.31
2023-04-13T19:34:18.581Z,98497.63
2023-04-13T19:36:47.271Z,98498.69
2023-04-13T19:39:16.118Z,98502.16
2023-04-13T19:41:44.374Z,98503.16
2023-04-13T19:44:14.970Z,98497.69
2023-04-13T19:46:43.894Z,98503.03
2023-04-13T19:49:12.692Z,98520.69
2023-04-13T19:51:41.701Z,98515.34
2023-04-13T19:54:09.887Z,98512.22
2023-04-13T19:56:38.382Z,98514.03
2023-04-13T19:59:07.384Z,98510.38
2023-04-13T20:01:36.241Z,98513.19
2023-04-13T20:04:05.443Z,98508.22
2023-04-13T20:06:34.418Z,98512.38
2023-04-13T20:09:14.115Z,98507.22
2023-04-13T20:11:42.546Z,98507.72
2023-04-13T20:14:13.879Z,98511.53
2023-04-13T20:16:42.068Z,98511.88
2023-04-13T20:19:11.427Z,98516.16
2023-04-13T20:21:42.105Z,98508.38
2023-04-13T20:24:10.789Z,98517.34
2023-04-13T20:26:40.309Z,98519.66
2023-04-13T20:29:08.541Z,98526.16
2023-04-13T20:31:37.197Z,98522.16
2023-04-13T20:34:07.849Z,98518.19
2023-04-13T20:36:36.004Z,98524.00
2023-04-13T20:39:04.466Z,98534.63
2023-04-13T20:41:33.892Z,98524.81
2023-04-13T20:44:03.361Z,98526.66
2023-04-13T20:46:35.147Z,98528.63
2023-04-13T20:49:05.594Z,98527.66
2023-04-13T20:51:33.981Z,98532.81
2023-04-13T20:54:03.115Z,98529.66
2023-04-13T20:56:31.787Z,98531.81
2023-04-13T20:59:01.065Z,98542.09
2023-04-13T21:01:30.383Z,98532.63
2023-04-13T21:04:01.872Z,98531.63
2023-04-13T21:06:30.591Z,98535.44
2023-04-13T21:08:59.285Z,98535.28
2023-04-13T21:11:28.111Z,98536.28
2023-04-13T21:13:56.238Z,98538.28
2023-04-13T21:16:26.162Z,98542.28
2023-04-13T21:18:54.829Z,98546.56
2023-04-13T21:21:24.236Z,98551.75
2023-04-13T21:23:54.529Z,98542.78
2023-04-13T21:26:23.352Z,98539.44
2023-04-13T21:28:53.172Z,98536.13
2023-04-13T21:31:22.107Z,98538.28
2023-04-13T21:33:50.374Z,98540.25
2023-04-13T21:38:49.758Z,98535.28
2023-04-13T21:41:19.490Z,98527.66
2023-04-13T21:43:48.571Z,98533.94
2023-04-13T21:46:17.013Z,98536.28
2023-04-13T21:48:45.189Z,98540.09
2023-04-13T21:51:13.225Z,98536.28
2023-04-13T21:53:41.225Z,98539.44
2023-04-13T21:56:09.800Z,98538.41
2023-04-13T21:58:40.724Z,98537.41
2023-04-13T22:01:09.843Z,98539.88
2023-04-13T22:03:40.168Z,98535.09
2023-04-13T22:06:11.041Z,98535.41
2023-04-13T22:08:39.979Z,98537.03
2023-04-13T22:11:08.881Z,98542.47
2023-04-13T22:13:39.901Z,98540.66
2023-04-13T22:16:08.832Z,98547.47
2023-04-13T22:18:36.920Z,98543.09
2023-04-13T22:21:04.947Z,98549.78
2023-04-13T22:23:32.889Z,98546.78
2023-04-13T22:26:03.554Z,98541.13
2023-04-13T22:28:32.265Z,98551.19
2023-04-13T22:31:08.208Z,98541.50
2023-04-13T22:33:36.915Z,98542.28
2023-04-13T22:36:06.957Z,98539.28
2023-04-13T22:38:34.982Z,98543.94
2023-04-13T22:41:07.064Z,98531.69
2023-04-13T22:43:35.802Z,98531.50
2023-04-13T22:46:03.842Z,98535.00
2023-04-13T22:48:31.917Z,98529.19
2023-04-13T22:51:03.919Z,98539.22
2023-04-13T22:53:33.247Z,98543.66
2023-04-13T22:56:02.142Z,98542.09
2023-04-13T22:58:33.801Z,98546.50
2023-04-13T23:01:02.893Z,98548.28
2023-04-13T23:03:31.392Z,98555.00
2023-04-13T23:06:00.162Z,98553.69
2023-04-13T23:08:29.616Z,98555.38
2023-04-13T23:11:26.000Z,98547.25
2023-04-13T23:13:56.701Z,98552.88
2023-04-13T23:16:25.185Z,98545.28
2023-04-13T23:18:53.096Z,98544.94
2023-04-13T23:21:21.391Z,98536.78
2023-04-13T23:23:49.457Z,98545.53
2023-04-13T23:26:17.553Z,98544.25
2023-04-13T23:28:47.575Z,98544.25
2023-04-13T23:31:16.349Z,98543.56
2023-04-13T23:33:44.230Z,98539.72
2023-04-13T23:36:12.483Z,98545.75
2023-04-13T23:38:41.015Z,98546.25
2023-04-13T23:41:08.820Z,98549.44
2023-04-13T23:43:37.095Z,98546.63
2023-04-13T23:46:05.319Z,98550.03
2023-04-13T23:48:33.231Z,98545.09
2023-04-13T23:51:01.602Z,98547.31
2023-04-13T23:53:30.104Z,98537.22
2023-04-13T23:55:58.348Z,98545.03
2023-04-13T23:58:26.391Z,98548.22
