createdAt,value
2019-03-10T00:01:51.562Z,22.15
2019-03-10T00:04:21.461Z,21.55
2019-03-10T00:06:51.441Z,20.72
2019-03-10T00:09:21.289Z,16.97
2019-03-10T00:11:51.270Z,25.40
2019-03-10T00:14:21.110Z,27.82
2019-03-10T00:16:51.086Z,26.15
2019-03-10T00:19:20.982Z,26.50
2019-03-10T00:21:50.898Z,29.48
2019-03-10T00:24:21.461Z,24.80
2019-03-10T00:26:51.461Z,23.45
2019-03-10T00:29:21.427Z,24.47
2019-03-10T00:31:51.326Z,28.45
2019-03-10T00:34:21.300Z,25.88
2019-03-10T00:36:51.193Z,21.60
2019-03-10T00:39:33.495Z,27.17
2019-03-10T00:42:29.479Z,23.02
2019-03-10T00:45:02.613Z,24.82
2019-03-10T00:47:53.885Z,31.97
2019-03-10T00:50:32.872Z,23.57
2019-03-10T00:53:02.919Z,30.57
2019-03-10T00:55:32.969Z,20.57
2019-03-10T00:58:02.937Z,21.77
2019-03-10T01:00:32.900Z,18.07
2019-03-10T01:03:02.879Z,24.92
2019-03-10T01:05:33.095Z,23.27
2019-03-10T01:08:03.071Z,21.30
2019-03-10T01:10:32.970Z,27.40
2019-03-10T01:13:02.966Z,26.55
2019-03-10T01:15:33.965Z,28.98
2019-03-10T01:18:04.085Z,37.85
2019-03-10T01:20:33.985Z,33.50
2019-03-10T01:23:03.890Z,39.73
2019-03-10T01:25:33.940Z,34.20
2019-03-10T01:28:03.897Z,38.20
2019-03-10T01:30:37.104Z,38.20
2019-03-10T01:33:22.919Z,34.48
2019-03-10T01:35:52.969Z,36.45
2019-03-10T01:38:22.850Z,32.23
2019-03-10T01:40:52.775Z,33.18
2019-03-10T01:43:22.821Z,30.82
2019-03-10T01:45:52.732Z,27.60
2019-03-10T01:48:22.781Z,31.17
2019-03-10T01:50:52.808Z,32.38
2019-03-10T01:53:25.876Z,34.18
2019-03-10T01:55:54.292Z,35.92
2019-03-10T01:58:24.274Z,32.28
2019-03-10T02:00:54.174Z,34.92
2019-03-10T02:03:24.162Z,29.23
2019-03-10T02:05:54.059Z,39.13
2019-03-10T02:08:24.121Z,34.73
2019-03-10T02:10:55.306Z,32.17
2019-03-10T02:13:25.370Z,41.95
2019-03-10T02:15:55.267Z,44.27
2019-03-10T02:18:25.251Z,38.55
2019-03-10T02:20:55.301Z,39.18
2019-03-10T02:23:25.262Z,29.25
2019-03-10T02:25:55.233Z,36.98
2019-03-10T02:28:25.270Z,43.65
2019-03-10T02:30:55.272Z,41.42
2019-03-10T02:33:25.180Z,38.58
2019-03-10T02:35:55.075Z,32.58
2019-03-10T02:38:25.135Z,36.68
2019-03-10T02:40:55.117Z,34.63
2019-03-10T02:43:25.139Z,31.73
2019-03-10T02:45:54.992Z,36.55
2019-03-10T02:48:24.989Z,37.98
2019-03-10T02:50:54.912Z,30.15
2019-03-10T02:53:25.020Z,40.33
2019-03-10T02:55:55.004Z,33.95
2019-03-10T02:58:25.063Z,36.80
2019-03-10T03:00:55.105Z,43.80
2019-03-10T03:03:25.082Z,35.50
2019-03-10T03:05:55.023Z,39.48
2019-03-10T03:08:24.950Z,42.58
2019-03-10T03:10:54.868Z,31.65
2019-03-10T03:13:24.916Z,42.25
2019-03-10T03:15:55.079Z,36.98
2019-03-10T03:18:25.062Z,37.38
2019-03-10T03:20:55.094Z,37.70
2019-03-10T03:23:25.151Z,40.45
2019-03-10T03:25:55.188Z,39.53
2019-03-10T03:28:25.321Z,37.58
2019-03-10T03:30:55.233Z,39.90
2019-03-10T03:33:25.153Z,32.95
2019-03-10T03:36:01.296Z,45.35
2019-03-10T03:38:34.700Z,39.33
2019-03-10T03:41:13.451Z,41.25
2019-03-10T03:43:43.425Z,35.65
2019-03-10T03:46:13.540Z,32.98
2019-03-10T03:48:43.587Z,42.50
2019-03-10T03:51:13.716Z,42.60
2019-03-10T03:53:43.625Z,37.65
2019-03-10T03:56:13.610Z,42.25
2019-03-10T03:58:43.592Z,39.05
2019-03-10T04:01:17.869Z,37.40
2019-03-10T04:03:47.926Z,39.03
2019-03-10T04:06:17.904Z,43.35
2019-03-10T04:08:47.794Z,41.42
2019-03-10T04:11:18.849Z,38.95
2019-03-10T04:13:48.741Z,41.65
2019-03-10T04:16:18.700Z,33.38
2019-03-10T04:18:48.688Z,39.08
2019-03-10T04:21:18.576Z,40.23
2019-03-10T04:23:48.562Z,38.38
2019-03-10T04:26:18.532Z,41.35
2019-03-10T04:28:48.569Z,36.20
2019-03-10T04:31:18.467Z,33.40
2019-03-10T04:33:48.456Z,34.20
2019-03-10T04:36:18.413Z,32.95
2019-03-10T04:38:48.364Z,28.47
2019-03-10T04:41:18.431Z,32.40
2019-03-10T04:43:48.294Z,34.05
2019-03-10T04:46:18.338Z,36.55
2019-03-10T04:48:48.301Z,33.63
2019-03-10T04:51:18.245Z,38.10
2019-03-10T04:53:48.202Z,32.25
2019-03-10T04:56:19.740Z,35.30
2019-03-10T04:58:51.311Z,33.30
2019-03-10T05:01:22.032Z,34.43
2019-03-10T05:03:52.011Z,35.35
2019-03-10T05:06:22.052Z,32.25
2019-03-10T05:08:52.107Z,32.75
2019-03-10T05:11:22.074Z,42.93
2019-03-10T05:13:52.093Z,37.15
2019-03-10T05:16:22.059Z,36.60
2019-03-10T05:18:52.094Z,36.03
2019-03-10T05:21:22.135Z,39.18
2019-03-10T05:23:52.177Z,31.73
2019-03-10T05:26:22.141Z,39.25
2019-03-10T05:28:52.038Z,32.65
2019-03-10T05:31:22.031Z,34.30
2019-03-10T05:33:52.166Z,35.52
2019-03-10T05:36:22.156Z,35.45
2019-03-10T05:38:52.193Z,41.55
2019-03-10T05:41:22.237Z,40.15
2019-03-10T05:43:52.132Z,32.83
2019-03-10T05:46:22.181Z,32.70
2019-03-10T05:48:53.261Z,37.15
2019-03-10T05:51:23.246Z,39.35
2019-03-10T05:53:53.143Z,36.38
2019-03-10T05:56:23.164Z,35.95
2019-03-10T05:58:53.172Z,31.87
2019-03-10T06:01:23.209Z,33.60
2019-03-10T06:03:53.119Z,46.05
2019-03-10T06:06:24.336Z,48.15
2019-03-10T06:08:54.356Z,37.88
2019-03-10T06:11:24.435Z,37.40
2019-03-10T06:13:54.421Z,42.88
2019-03-10T06:16:24.389Z,46.15
2019-03-10T06:18:54.246Z,38.70
2019-03-10T06:21:24.127Z,43.63
2019-03-10T06:23:54.127Z,39.53
2019-03-10T06:26:23.969Z,35.83
2019-03-10T06:28:53.977Z,37.17
2019-03-10T06:31:23.963Z,39.85
2019-03-10T06:33:53.919Z,41.77
2019-03-10T06:36:23.928Z,34.67
2019-03-10T06:38:55.212Z,40.45
2019-03-10T06:41:25.245Z,35.33
2019-03-10T06:43:55.299Z,49.53
2019-03-10T06:46:25.193Z,41.15
2019-03-10T06:48:55.166Z,49.10
2019-03-10T06:51:25.204Z,45.03
2019-03-10T06:53:55.102Z,41.08
2019-03-10T06:56:25.128Z,42.80
2019-03-10T06:58:55.119Z,44.63
2019-03-10T07:01:24.933Z,64.60
2019-03-10T07:03:54.915Z,81.90
2019-03-10T07:06:24.981Z,76.67
2019-03-10T07:08:54.895Z,80.90
2019-03-10T07:11:24.855Z,86.37
2019-03-10T07:13:54.901Z,70.12
2019-03-10T07:16:24.874Z,71.37
2019-03-10T07:18:54.872Z,74.35
2019-03-10T07:21:24.842Z,79.05
2019-03-10T07:23:54.826Z,72.17
2019-03-10T07:26:24.660Z,64.72
2019-03-10T07:29:04.324Z,54.20
2019-03-10T07:31:54.044Z,52.95
2019-03-10T07:34:28.442Z,49.70
2019-03-10T07:37:02.763Z,49.85
2019-03-10T07:39:37.164Z,39.15
2019-03-10T07:42:14.406Z,38.42
2019-03-10T07:44:54.810Z,37.33
2019-03-10T07:47:36.192Z,42.45
2019-03-10T07:50:11.031Z,37.03
2019-03-10T07:52:42.660Z,40.80
2019-03-10T07:55:29.031Z,38.55
2019-03-10T07:58:00.503Z,36.25
2019-03-10T08:00:48.170Z,40.73
2019-03-10T08:03:22.541Z,37.40
2019-03-10T08:05:54.167Z,36.93
2019-03-10T08:08:28.471Z,36.93
2019-03-10T08:11:08.892Z,40.60
2019-03-10T08:13:55.342Z,39.00
2019-03-10T08:16:26.963Z,32.98
2019-03-10T08:19:01.204Z,38.90
2019-03-10T08:21:45.008Z,39.35
2019-03-10T08:24:19.282Z,42.67
2019-03-10T08:26:53.940Z,42.95
2019-03-10T08:29:41.560Z,41.80
2019-03-10T08:32:28.279Z,37.05
2019-03-10T08:35:08.674Z,35.15
2019-03-10T08:37:40.292Z,36.60
2019-03-10T08:40:21.621Z,38.42
2019-03-10T08:43:13.120Z,40.70
2019-03-10T08:45:56.870Z,37.95
2019-03-10T08:48:37.168Z,42.95
2019-03-10T08:51:11.274Z,35.92
2019-03-10T08:53:45.456Z,44.23
2019-03-10T08:56:29.285Z,32.50
2019-03-10T08:59:06.887Z,37.78
2019-03-10T09:01:54.729Z,35.23
2019-03-10T09:04:29.057Z,39.75
2019-03-10T09:07:00.662Z,36.68
2019-03-10T09:09:32.376Z,38.23
2019-03-10T09:12:04.044Z,36.42
2019-03-10T09:14:35.721Z,36.28
2019-03-10T09:17:07.369Z,32.73
2019-03-10T09:19:39.114Z,33.55
2019-03-10T09:22:16.954Z,30.90
2019-03-10T09:25:04.926Z,32.05
2019-03-10T09:30:22.130Z,34.35
2019-03-10T09:33:02.585Z,32.75
2019-03-10T09:35:34.316Z,30.35
2019-03-10T09:38:14.994Z,36.15
2019-03-10T09:40:49.333Z,32.78
2019-03-10T09:43:29.671Z,33.08
2019-03-10T09:46:06.890Z,33.83
2019-03-10T09:48:38.583Z,34.95
2019-03-10T09:51:28.122Z,36.13
2019-03-10T09:54:03.498Z,37.58
2019-03-10T09:56:35.152Z,35.00
2019-03-10T09:59:09.520Z,37.78
2019-03-10T10:01:41.306Z,35.60
2019-03-10T10:04:28.992Z,33.65
2019-03-10T10:07:00.724Z,35.08
2019-03-10T10:09:32.427Z,32.98
2019-03-10T10:12:20.210Z,31.90
2019-03-10T10:15:06.620Z,26.57
2019-03-10T10:17:38.340Z,30.48
2019-03-10T10:20:26.724Z,33.58
2019-03-10T10:22:58.228Z,25.68
2019-03-10T10:25:46.267Z,31.10
2019-03-10T10:31:14.094Z,21.60
2019-03-10T10:34:01.741Z,27.17
2019-03-10T10:36:36.102Z,26.48
2019-03-10T10:39:08.901Z,29.05
2019-03-10T10:41:43.208Z,30.15
2019-03-10T10:44:18.681Z,28.87
2019-03-10T10:46:50.229Z,29.00
2019-03-10T10:49:24.806Z,27.70
2019-03-10T10:52:05.399Z,31.52
2019-03-10T10:54:51.872Z,33.38
2019-03-10T10:57:24.601Z,28.00
2019-03-10T11:00:11.088Z,29.40
2019-03-10T11:02:51.538Z,30.97
2019-03-10T11:05:25.836Z,26.82
2019-03-10T11:08:10.648Z,36.68
2019-03-10T11:10:58.395Z,32.95
2019-03-10T11:13:46.302Z,26.23
2019-03-10T11:19:10.594Z,26.90
2019-03-10T11:24:18.507Z,28.02
2019-03-10T11:26:52.676Z,28.02
2019-03-10T11:29:27.221Z,28.95
2019-03-10T11:32:07.548Z,28.73
2019-03-10T11:34:42.068Z,25.75
2019-03-10T11:37:13.687Z,25.15
2019-03-10T11:39:51.131Z,28.42
2019-03-10T11:44:53.302Z,31.48
2019-03-10T11:47:40.982Z,31.27
2019-03-10T11:50:21.215Z,27.85
2019-03-10T11:52:55.593Z,24.00
2019-03-10T11:55:27.121Z,29.70
2019-03-10T11:58:13.937Z,28.42
2019-03-10T12:00:51.166Z,26.25
2019-03-10T12:03:37.689Z,31.60
2019-03-10T12:06:25.704Z,29.57
2019-03-10T12:08:59.898Z,29.65
2019-03-10T12:11:29.925Z,23.77
2019-03-10T12:14:00.351Z,25.05
2019-03-10T12:16:31.218Z,27.27
2019-03-10T12:19:01.677Z,28.32
2019-03-10T12:21:31.507Z,26.50
2019-03-10T12:24:01.545Z,27.27
2019-03-10T12:26:31.491Z,25.45
2019-03-10T12:29:01.402Z,22.67
2019-03-10T12:31:32.955Z,27.95
2019-03-10T12:34:05.203Z,26.55
2019-03-10T12:36:34.555Z,26.35
2019-03-10T12:39:06.894Z,30.32
2019-03-10T12:41:37.277Z,25.72
2019-03-10T12:44:07.144Z,29.30
2019-03-10T12:46:37.141Z,25.12
2019-03-10T12:49:07.056Z,22.75
2019-03-10T12:51:37.146Z,25.85
2019-03-10T12:54:07.204Z,24.23
2019-03-10T12:56:37.106Z,25.97
2019-03-10T12:59:07.129Z,25.43
2019-03-10T13:01:37.066Z,23.80
2019-03-10T13:04:07.054Z,22.05
2019-03-10T13:06:37.122Z,27.02
2019-03-10T13:09:07.979Z,26.93
2019-03-10T13:11:38.016Z,23.52
2019-03-10T13:14:08.059Z,20.80
2019-03-10T13:16:38.124Z,18.87
2019-03-10T13:19:08.287Z,23.55
2019-03-10T13:21:38.329Z,21.82
2019-03-10T13:24:08.302Z,26.40
2019-03-10T13:26:38.467Z,17.90
2019-03-10T13:29:08.440Z,23.45
2019-03-10T13:31:38.562Z,19.25
2019-03-10T13:34:08.548Z,16.57
2019-03-10T13:36:38.599Z,21.57
2019-03-10T13:39:08.598Z,17.70
2019-03-10T13:41:40.251Z,18.92
2019-03-10T13:44:10.234Z,20.05
2019-03-10T13:46:40.297Z,20.60
2019-03-10T13:49:10.370Z,18.07
2019-03-10T13:51:40.326Z,21.75
2019-03-10T13:54:10.429Z,16.02
2019-03-10T13:56:41.968Z,18.40
2019-03-10T13:59:12.113Z,16.45
2019-03-10T14:01:42.162Z,16.80
2019-03-10T14:04:11.999Z,20.08
2019-03-10T14:06:42.488Z,22.13
2019-03-10T14:09:12.480Z,21.07
2019-03-10T14:11:43.037Z,17.50
2019-03-10T14:14:13.219Z,21.05
2019-03-10T14:16:43.140Z,21.75
2019-03-10T14:19:13.357Z,17.55
2019-03-10T14:21:43.949Z,19.75
2019-03-10T14:24:14.004Z,19.20
2019-03-10T14:26:44.017Z,21.23
2019-03-10T14:29:14.018Z,17.82
2019-03-10T14:31:44.119Z,21.33
2019-03-10T14:34:14.221Z,18.42
2019-03-10T14:36:44.207Z,16.70
2019-03-10T14:39:14.284Z,22.70
2019-03-10T14:41:45.213Z,19.48
2019-03-10T14:44:15.290Z,22.30
2019-03-10T14:46:47.035Z,24.05
2019-03-10T14:49:23.021Z,18.57
2019-03-10T14:51:48.830Z,15.23
2019-03-10T14:54:18.834Z,21.62
2019-03-10T14:56:48.742Z,17.70
2019-03-10T14:59:18.889Z,16.42
2019-03-10T15:01:48.991Z,18.90
2019-03-10T15:04:19.088Z,16.67
2019-03-10T15:06:49.061Z,23.38
2019-03-10T15:09:19.530Z,15.75
2019-03-10T15:11:49.845Z,17.17
2019-03-10T15:14:19.933Z,16.50
2019-03-10T15:16:49.855Z,17.17
2019-03-10T15:19:19.704Z,19.02
2019-03-10T15:21:49.767Z,16.12
2019-03-10T15:24:20.289Z,18.15
2019-03-10T15:26:50.455Z,20.40
2019-03-10T15:29:21.603Z,19.05
2019-03-10T15:31:51.597Z,18.02
2019-03-10T15:34:21.825Z,16.65
2019-03-10T15:36:51.857Z,16.37
2019-03-10T15:39:21.909Z,18.73
2019-03-10T15:41:52.029Z,15.83
2019-03-10T15:44:22.111Z,19.50
2019-03-10T15:46:52.054Z,15.43
2019-03-10T15:49:22.242Z,20.50
2019-03-10T15:51:52.272Z,20.35
2019-03-10T15:54:22.141Z,17.90
2019-03-10T15:56:56.458Z,16.70
2019-03-10T15:59:27.281Z,18.55
2019-03-10T16:01:57.368Z,19.62
2019-03-10T16:04:27.400Z,19.60
2019-03-10T16:06:57.388Z,18.77
2019-03-10T16:09:27.299Z,20.20
2019-03-10T16:11:57.203Z,23.80
2019-03-10T16:14:27.183Z,17.12
2019-03-10T16:16:57.369Z,20.25
2019-03-10T16:19:27.314Z,19.25
2019-03-10T16:21:57.229Z,21.52
2019-03-10T16:24:27.221Z,22.13
2019-03-10T16:26:57.340Z,20.75
2019-03-10T16:29:27.773Z,19.73
2019-03-10T16:31:57.719Z,16.75
2019-03-10T16:34:27.739Z,21.23
2019-03-10T16:36:57.639Z,20.15
2019-03-10T16:39:27.840Z,20.57
2019-03-10T16:41:57.898Z,15.80
2019-03-10T16:44:27.937Z,17.23
2019-03-10T16:46:57.860Z,19.57
2019-03-10T16:49:27.807Z,21.02
2019-03-10T16:51:57.832Z,21.90
2019-03-10T16:54:28.333Z,23.77
2019-03-10T16:56:58.328Z,20.68
2019-03-10T16:59:28.482Z,26.12
2019-03-10T17:01:58.717Z,29.57
2019-03-10T17:04:28.546Z,23.02
2019-03-10T17:06:58.589Z,25.70
2019-03-10T17:09:28.574Z,25.20
2019-03-10T17:11:58.560Z,25.10
2019-03-10T17:14:28.406Z,26.27
2019-03-10T17:16:58.521Z,24.98
2019-03-10T17:19:28.466Z,24.10
2019-03-10T17:21:58.509Z,28.07
2019-03-10T17:24:28.483Z,24.80
2019-03-10T17:26:58.538Z,23.95
2019-03-10T17:29:28.772Z,24.87
2019-03-10T17:31:58.772Z,24.25
2019-03-10T17:34:28.819Z,31.87
2019-03-10T17:36:58.827Z,25.77
2019-03-10T17:39:28.823Z,24.95
2019-03-10T17:42:16.359Z,30.82
2019-03-10T17:44:46.327Z,33.30
2019-03-10T17:47:16.375Z,30.00
2019-03-10T17:49:46.539Z,29.85
2019-03-10T17:52:16.572Z,29.30
2019-03-10T17:54:46.504Z,36.28
2019-03-10T17:57:16.535Z,38.42
2019-03-10T17:59:46.513Z,39.27
2019-03-10T18:02:16.471Z,65.72
2019-03-10T18:04:46.498Z,53.55
2019-03-10T18:07:16.384Z,68.30
2019-03-10T18:09:46.278Z,42.58
2019-03-10T18:12:16.342Z,42.85
2019-03-10T18:14:46.487Z,35.60
2019-03-10T18:17:16.404Z,29.72
2019-03-10T18:19:46.447Z,33.63
2019-03-10T18:22:16.468Z,38.53
2019-03-10T18:24:46.621Z,37.10
2019-03-10T18:27:16.686Z,42.30
2019-03-10T18:29:46.677Z,39.33
2019-03-10T18:32:16.711Z,40.63
2019-03-10T18:34:46.728Z,36.80
2019-03-10T18:37:16.782Z,46.88
2019-03-10T18:39:46.758Z,48.25
2019-03-10T18:42:16.675Z,47.13
2019-03-10T18:44:46.747Z,48.87
2019-03-10T18:47:16.786Z,49.05
2019-03-10T18:49:46.764Z,54.00
2019-03-10T18:52:16.860Z,57.35
2019-03-10T18:54:46.883Z,49.30
2019-03-10T18:57:17.953Z,45.98
2019-03-10T18:59:48.363Z,46.10
2019-03-10T19:02:18.332Z,45.30
2019-03-10T19:04:48.383Z,48.28
2019-03-10T19:07:18.453Z,51.00
2019-03-10T19:09:48.521Z,50.78
2019-03-10T19:12:18.507Z,42.75
2019-03-10T19:14:48.430Z,49.90
2019-03-10T19:17:18.433Z,49.00
2019-03-10T19:19:48.489Z,47.40
2019-03-10T19:22:18.516Z,48.48
2019-03-10T19:24:48.574Z,48.23
2019-03-10T19:27:29.552Z,51.55
2019-03-10T19:29:50.240Z,52.30
2019-03-10T19:32:20.144Z,53.50
2019-03-10T19:34:50.119Z,55.80
2019-03-10T19:37:20.044Z,50.52
2019-03-10T19:39:51.129Z,49.88
2019-03-10T19:42:21.102Z,56.68
2019-03-10T19:44:51.092Z,51.95
2019-03-10T19:47:21.083Z,60.98
2019-03-10T19:49:51.021Z,56.40
2019-03-10T19:52:21.076Z,56.50
2019-03-10T19:54:51.039Z,61.83
2019-03-10T19:57:22.205Z,59.95
2019-03-10T19:59:52.494Z,61.63
2019-03-10T20:02:22.495Z,60.65
2019-03-10T20:04:52.498Z,63.52
2019-03-10T20:07:22.829Z,58.85
2019-03-10T20:09:52.952Z,63.33
2019-03-10T20:12:22.977Z,61.77
2019-03-10T20:14:52.898Z,64.80
2019-03-10T20:17:22.993Z,67.08
2019-03-10T20:19:52.891Z,64.92
2019-03-10T20:22:22.871Z,58.92
2019-03-10T20:24:52.878Z,68.95
2019-03-10T20:27:22.720Z,60.35
2019-03-10T20:29:52.633Z,65.45
2019-03-10T20:32:22.608Z,68.20
2019-03-10T20:34:52.989Z,74.37
2019-03-10T20:37:23.112Z,72.97
2019-03-10T20:39:53.268Z,77.25
2019-03-10T20:42:23.306Z,70.72
2019-03-10T20:44:53.373Z,65.40
2019-03-10T20:47:23.788Z,73.80
2019-03-10T20:49:53.858Z,73.62
2019-03-10T20:52:24.682Z,74.15
2019-03-10T20:54:54.782Z,75.90
2019-03-10T20:57:25.083Z,73.92
2019-03-10T21:00:00.470Z,81.80
2019-03-10T21:02:27.654Z,70.30
2019-03-10T21:04:58.191Z,72.60
2019-03-10T21:07:28.166Z,74.75
2019-03-10T21:09:58.467Z,72.00
2019-03-10T21:12:39.433Z,78.28
2019-03-10T21:15:00.068Z,74.80
2019-03-10T21:17:30.039Z,77.03
2019-03-10T21:20:00.330Z,75.83
2019-03-10T21:22:30.325Z,79.87
2019-03-10T21:25:00.384Z,72.95
2019-03-10T21:27:30.588Z,71.30
2019-03-10T21:30:00.735Z,79.53
2019-03-10T21:32:30.867Z,73.90
2019-03-10T21:35:00.914Z,81.82
2019-03-10T21:37:30.968Z,73.33
2019-03-10T21:40:02.835Z,77.78
2019-03-10T21:42:33.479Z,83.62
2019-03-10T21:45:03.894Z,73.67
2019-03-10T21:47:33.933Z,73.80
2019-03-10T21:50:12.250Z,79.92
2019-03-10T21:52:42.229Z,78.50
2019-03-10T21:55:15.802Z,94.75
2019-03-10T21:57:45.923Z,72.78
2019-03-10T22:00:17.064Z,72.35
2019-03-10T22:02:47.041Z,82.85
2019-03-10T22:05:17.669Z,76.28
2019-03-10T22:07:47.495Z,78.45
2019-03-10T22:10:27.021Z,77.82
2019-03-10T22:12:50.076Z,80.92
2019-03-10T22:15:20.800Z,84.20
2019-03-10T22:17:50.755Z,131.60
2019-03-10T22:20:20.940Z,87.55
2019-03-10T22:22:50.851Z,121.62
2019-03-10T22:25:20.839Z,119.25
2019-03-10T22:27:50.795Z,101.42
2019-03-10T22:30:22.842Z,139.88
2019-03-10T22:32:52.913Z,102.80
2019-03-10T22:35:22.890Z,89.45
2019-03-10T22:37:52.857Z,80.53
2019-03-10T22:40:22.792Z,83.37
2019-03-10T22:42:53.770Z,84.10
2019-03-10T22:45:23.686Z,94.30
2019-03-10T22:47:53.601Z,82.42
2019-03-10T22:50:23.643Z,78.62
2019-03-10T22:52:53.678Z,87.35
2019-03-10T22:55:23.640Z,87.82
2019-03-10T22:57:53.690Z,80.62
2019-03-10T23:00:31.525Z,101.10
2019-03-10T23:03:02.953Z,96.15
2019-03-10T23:05:32.857Z,76.77
2019-03-10T23:08:02.864Z,94.72
2019-03-10T23:10:32.761Z,92.10
2019-03-10T23:13:02.597Z,89.90
2019-03-10T23:15:32.443Z,82.40
2019-03-10T23:18:02.491Z,95.83
2019-03-10T23:20:32.536Z,82.05
2019-03-10T23:23:02.429Z,68.83
2019-03-10T23:25:32.269Z,71.92
2019-03-10T23:28:02.316Z,74.80
2019-03-10T23:30:34.567Z,71.02
2019-03-10T23:33:03.923Z,85.95
2019-03-10T23:35:33.873Z,123.30
2019-03-10T23:38:03.906Z,88.47
2019-03-10T23:40:33.952Z,111.65
2019-03-10T23:43:04.037Z,102.50
2019-03-10T23:45:34.078Z,90.65
2019-03-10T23:48:04.128Z,124.07
2019-03-10T23:50:34.103Z,118.50
2019-03-10T23:53:03.980Z,122.80
2019-03-10T23:55:34.023Z,126.70
2019-03-10T23:58:04.048Z,114.67
