createdAt,value
2019-04-16T00:00:48.025Z,101857.09
2019-04-16T00:03:20.324Z,101853.27
2019-04-16T00:05:50.708Z,101852.83
2019-04-16T00:08:33.808Z,101851.16
2019-04-16T00:11:11.149Z,101848.20
2019-04-16T00:13:42.498Z,101840.05
2019-04-16T00:16:13.005Z,101842.01
2019-04-16T00:18:56.382Z,101843.75
2019-04-16T00:21:19.272Z,101837.88
2019-04-16T00:24:05.391Z,101831.52
2019-04-16T00:26:35.051Z,101831.27
2019-04-16T00:29:04.880Z,101833.36
2019-04-16T00:31:37.118Z,101829.72
2019-04-16T00:34:05.886Z,101830.31
2019-04-16T00:36:35.553Z,101828.53
2019-04-16T00:39:06.749Z,101832.05
2019-04-16T00:41:36.669Z,101828.66
2019-04-16T00:44:06.289Z,101826.44
2019-04-16T00:46:35.951Z,101822.11
2019-04-16T00:49:05.574Z,101823.05
2019-04-16T00:51:35.230Z,101821.86
2019-04-16T00:54:09.688Z,101823.58
2019-04-16T00:56:36.539Z,101824.55
2019-04-16T00:59:06.603Z,101823.73
2019-04-16T01:01:36.223Z,101815.50
2019-04-16T01:04:06.089Z,101815.55
2019-04-16T01:06:37.990Z,101813.49
2019-04-16T01:09:07.643Z,101810.55
2019-04-16T01:11:37.263Z,101815.02
2019-04-16T01:14:07.111Z,101812.38
2019-04-16T01:16:36.730Z,101811.61
2019-04-16T01:19:09.491Z,101817.69
2019-04-16T01:21:37.870Z,101818.89
2019-04-16T01:24:08.418Z,101817.75
2019-04-16T01:26:38.857Z,101813.91
2019-04-16T01:29:11.938Z,101815.48
2019-04-16T01:31:46.541Z,101819.09
2019-04-16T01:34:33.761Z,101812.63
2019-04-16T01:37:14.014Z,101816.13
2019-04-16T01:39:48.311Z,101815.32
2019-04-16T01:42:17.881Z,101814.88
2019-04-16T01:44:47.535Z,101813.25
2019-04-16T01:47:17.159Z,101818.44
2019-04-16T01:49:46.807Z,101817.29
2019-04-16T01:52:18.914Z,101812.54
2019-04-16T01:54:47.780Z,101811.30
2019-04-16T01:57:17.433Z,101814.89
2019-04-16T01:59:47.057Z,101810.72
2019-04-16T02:02:16.694Z,101815.46
2019-04-16T02:04:48.524Z,101811.20
2019-04-16T02:07:17.683Z,101808.18
2019-04-16T02:09:47.330Z,101808.66
2019-04-16T02:12:16.956Z,101808.71
2019-04-16T02:14:47.339Z,101807.03
2019-04-16T02:17:17.922Z,101805.78
2019-04-16T02:19:47.569Z,101809.09
2019-04-16T02:22:17.194Z,101808.70
2019-04-16T02:24:47.798Z,101807.02
2019-04-16T02:27:18.187Z,101806.34
2019-04-16T02:29:48.015Z,101811.03
2019-04-16T02:32:17.673Z,101811.03
2019-04-16T02:34:47.309Z,101811.12
2019-04-16T02:37:16.954Z,101810.73
2019-04-16T02:39:48.952Z,101818.62
2019-04-16T02:42:19.188Z,101816.37
2019-04-16T02:44:50.240Z,101814.73
2019-04-16T02:47:20.043Z,101815.17
2019-04-16T02:49:56.421Z,101817.36
2019-04-16T02:52:25.598Z,101819.16
2019-04-16T02:55:10.890Z,101810.16
2019-04-16T02:57:44.342Z,101806.84
2019-04-16T03:00:21.855Z,101811.11
2019-04-16T03:02:55.847Z,101810.23
2019-04-16T03:05:32.842Z,101811.97
2019-04-16T03:08:04.979Z,101808.95
2019-04-16T03:10:33.815Z,101811.50
2019-04-16T03:13:03.461Z,101808.05
2019-04-16T03:15:40.749Z,101809.34
2019-04-16T03:18:14.770Z,101810.32
2019-04-16T03:20:43.096Z,101807.38
2019-04-16T03:23:13.338Z,101813.52
2019-04-16T03:25:44.252Z,101805.23
2019-04-16T03:28:14.322Z,101810.47
2019-04-16T03:30:43.949Z,101806.20
2019-04-16T03:33:15.508Z,101810.52
2019-04-16T03:35:44.934Z,101815.75
2019-04-16T03:38:14.590Z,101813.23
2019-04-16T03:40:44.214Z,101814.92
2019-04-16T03:43:14.000Z,101813.66
2019-04-16T03:45:43.584Z,101812.87
2019-04-16T03:48:13.324Z,101818.94
2019-04-16T03:50:43.410Z,101818.47
2019-04-16T03:53:16.305Z,101815.49
2019-04-16T03:55:44.416Z,101816.05
2019-04-16T03:58:14.037Z,101819.89
2019-04-16T04:00:44.171Z,101824.62
2019-04-16T04:03:14.599Z,101821.19
2019-04-16T04:05:45.893Z,101823.34
2019-04-16T04:08:17.381Z,101818.57
2019-04-16T04:10:46.876Z,101826.31
2019-04-16T04:13:18.612Z,101823.34
2019-04-16T04:15:47.847Z,101831.91
2019-04-16T04:18:17.471Z,101825.05
2019-04-16T04:20:49.878Z,101831.05
2019-04-16T04:23:18.443Z,101828.96
2019-04-16T04:25:48.114Z,101837.06
2019-04-16T04:28:19.760Z,101834.91
2019-04-16T04:30:49.266Z,101830.16
2019-04-16T04:33:40.718Z,101839.22
2019-04-16T04:36:10.220Z,101839.62
2019-04-16T04:38:40.419Z,101845.23
2019-04-16T04:41:10.284Z,101840.91
2019-04-16T04:43:39.898Z,101843.13
2019-04-16T04:46:13.511Z,101849.08
2019-04-16T04:48:40.898Z,101848.19
2019-04-16T04:51:11.159Z,101853.28
2019-04-16T04:53:40.781Z,101853.25
2019-04-16T04:56:11.112Z,101855.77
2019-04-16T04:58:42.696Z,101860.89
2019-04-16T05:01:14.089Z,101857.42
2019-04-16T05:03:51.557Z,101852.61
2019-04-16T05:06:26.820Z,101859.43
2019-04-16T05:08:54.173Z,101861.98
2019-04-16T05:11:23.838Z,101861.44
2019-04-16T05:13:56.442Z,101859.64
2019-04-16T05:16:31.552Z,101857.02
2019-04-16T05:19:03.285Z,101862.89
2019-04-16T05:21:33.383Z,101859.75
2019-04-16T05:24:03.022Z,101866.56
2019-04-16T05:26:33.606Z,101870.39
2019-04-16T05:29:17.371Z,101874.10
2019-04-16T05:31:44.495Z,101875.27
2019-04-16T05:34:17.167Z,101875.82
2019-04-16T05:36:47.693Z,101875.29
2019-04-16T05:39:16.777Z,101877.36
2019-04-16T05:41:46.439Z,101879.37
2019-04-16T05:44:16.226Z,101881.37
2019-04-16T05:46:46.748Z,101886.83
2019-04-16T05:49:16.699Z,101890.13
2019-04-16T05:51:46.332Z,101886.03
2019-04-16T05:54:26.479Z,101887.61
2019-04-16T05:56:57.837Z,101889.00
2019-04-16T05:59:27.461Z,101886.98
2019-04-16T06:01:58.751Z,101889.84
2019-04-16T06:04:28.371Z,101896.57
2019-04-16T06:07:02.816Z,101902.38
2019-04-16T06:09:29.434Z,101908.62
2019-04-16T06:11:59.158Z,101899.79
2019-04-16T06:14:30.411Z,101903.47
2019-04-16T06:17:04.381Z,101900.77
2019-04-16T06:19:46.821Z,101901.36
2019-04-16T06:22:20.055Z,101900.57
2019-04-16T06:25:09.521Z,101899.44
2019-04-16T06:27:46.513Z,101895.77
2019-04-16T06:30:32.973Z,101897.65
2019-04-16T06:33:07.619Z,101899.89
2019-04-16T06:35:47.698Z,101901.77
2019-04-16T06:38:21.959Z,101896.72
2019-04-16T06:40:56.283Z,101896.04
2019-04-16T06:43:27.866Z,101896.16
2019-04-16T06:46:08.534Z,101896.72
2019-04-16T06:48:46.022Z,101892.90
2019-04-16T06:51:32.352Z,101896.02
2019-04-16T06:54:19.825Z,101897.44
2019-04-16T06:57:09.693Z,101894.81
2019-04-16T06:59:56.356Z,101896.11
2019-04-16T07:03:01.252Z,101897.34
2019-04-16T07:05:33.245Z,101892.45
2019-04-16T07:08:04.601Z,101900.39
2019-04-16T07:10:44.505Z,101900.80
2019-04-16T07:13:09.944Z,101900.84
2019-04-16T07:15:38.674Z,101900.99
2019-04-16T07:18:08.702Z,101904.80
2019-04-16T07:20:42.261Z,101900.14
2019-04-16T07:23:12.458Z,101896.81
2019-04-16T07:25:43.585Z,101899.59
2019-04-16T07:28:35.444Z,101897.45
2019-04-16T07:31:16.606Z,101901.74
2019-04-16T07:34:01.674Z,101901.86
2019-04-16T07:36:51.423Z,101908.84
2019-04-16T07:39:30.053Z,101907.83
2019-04-16T07:42:10.597Z,101908.94
2019-04-16T07:44:58.799Z,101904.73
2019-04-16T07:47:56.172Z,101905.94
2019-04-16T07:50:43.613Z,101911.34
2019-04-16T07:53:30.876Z,101909.95
2019-04-16T07:56:19.609Z,101911.74
2019-04-16T07:59:06.743Z,101917.80
2019-04-16T08:01:36.398Z,101918.40
2019-04-16T08:04:06.057Z,101922.32
2019-04-16T08:06:35.680Z,101915.94
2019-04-16T08:09:07.384Z,101917.81
2019-04-16T08:11:37.007Z,101920.08
2019-04-16T08:14:10.295Z,101916.15
2019-04-16T08:16:47.326Z,101913.89
2019-04-16T08:19:15.312Z,101911.61
2019-04-16T08:21:45.838Z,101907.91
2019-04-16T08:24:24.463Z,101909.38
2019-04-16T08:26:53.638Z,101915.37
2019-04-16T08:29:38.390Z,101915.06
2019-04-16T08:32:25.854Z,101909.13
2019-04-16T08:35:14.392Z,101908.67
2019-04-16T08:37:49.051Z,101911.42
2019-04-16T08:40:32.641Z,101903.40
2019-04-16T08:43:02.269Z,101906.55
2019-04-16T08:45:31.926Z,101900.44
2019-04-16T08:48:01.552Z,101898.08
2019-04-16T08:50:31.207Z,101902.80
2019-04-16T08:53:00.824Z,101899.19
2019-04-16T08:55:30.485Z,101898.19
2019-04-16T08:58:00.312Z,101895.52
2019-04-16T09:00:30.386Z,101890.20
2019-04-16T09:03:00.010Z,101894.69
2019-04-16T09:05:47.034Z,101884.14
2019-04-16T09:08:21.798Z,101890.33
2019-04-16T09:11:07.623Z,101885.34
2019-04-16T09:13:44.473Z,101888.83
2019-04-16T09:16:13.570Z,101883.20
2019-04-16T09:18:56.819Z,101875.84
2019-04-16T09:21:28.192Z,101888.80
2019-04-16T09:24:17.398Z,101889.53
2019-04-16T09:27:04.307Z,101884.70
2019-04-16T09:29:47.471Z,101896.91
2019-04-16T09:32:18.767Z,101892.53
2019-04-16T09:34:50.026Z,101885.14
2019-04-16T09:37:55.065Z,101884.91
2019-04-16T09:40:49.184Z,101881.70
2019-04-16T09:43:47.131Z,101889.98
2019-04-16T09:46:48.848Z,101894.87
2019-04-16T09:49:14.215Z,101893.77
2019-04-16T09:51:43.870Z,101887.91
2019-04-16T09:54:31.755Z,101876.75
2019-04-16T09:57:04.149Z,101868.49
2019-04-16T09:59:44.724Z,101875.03
2019-04-16T10:02:20.278Z,101876.59
2019-04-16T10:05:01.948Z,101876.89
2019-04-16T10:07:40.411Z,101870.19
2019-04-16T10:10:17.839Z,101866.09
2019-04-16T10:13:05.300Z,101867.06
2019-04-16T10:15:34.930Z,101869.13
2019-04-16T10:18:07.588Z,101860.16
2019-04-16T10:20:48.968Z,101863.56
2019-04-16T10:23:40.262Z,101854.88
2019-04-16T10:26:12.728Z,101857.19
2019-04-16T10:28:48.515Z,101858.83
2019-04-16T10:31:26.283Z,101857.77
2019-04-16T10:34:13.514Z,101856.33
2019-04-16T10:36:43.411Z,101854.34
2019-04-16T10:39:29.184Z,101841.50
2019-04-16T10:42:06.504Z,101848.57
2019-04-16T10:44:46.920Z,101845.48
2019-04-16T10:53:28.083Z,101846.25
2019-04-16T10:56:13.839Z,101842.64
2019-04-16T10:58:50.723Z,101847.74
2019-04-16T11:01:34.777Z,101847.37
2019-04-16T11:04:37.144Z,101846.33
2019-04-16T11:07:34.903Z,101850.11
2019-04-16T11:10:21.866Z,101839.14
2019-04-16T11:12:51.523Z,101845.15
2019-04-16T11:15:22.868Z,101845.09
2019-04-16T11:17:52.503Z,101840.59
2019-04-16T11:20:34.178Z,101836.27
2019-04-16T11:23:21.343Z,101831.97
2019-04-16T11:25:53.690Z,101828.09
2019-04-16T11:28:23.420Z,101822.49
2019-04-16T11:30:57.501Z,101828.94
2019-04-16T11:33:27.648Z,101828.02
2019-04-16T11:35:57.404Z,101823.89
2019-04-16T11:38:27.088Z,101825.91
2019-04-16T11:40:56.687Z,101838.03
2019-04-16T11:43:26.377Z,101825.25
2019-04-16T11:45:56.045Z,101828.94
2019-04-16T11:48:25.726Z,101828.36
2019-04-16T11:50:55.344Z,101825.81
2019-04-16T11:53:27.824Z,101827.98
2019-04-16T11:55:57.428Z,101825.55
2019-04-16T11:58:43.570Z,101826.18
2019-04-16T12:01:17.662Z,101818.30
2019-04-16T12:03:57.812Z,101813.09
2019-04-16T12:06:29.135Z,101811.35
2019-04-16T12:09:09.285Z,101817.05
2019-04-16T12:11:43.163Z,101808.55
2019-04-16T12:14:42.159Z,101808.55
2019-04-16T12:17:16.721Z,101810.50
2019-04-16T12:20:09.953Z,101806.52
2019-04-16T12:23:05.189Z,101802.81
2019-04-16T12:26:10.014Z,101804.83
2019-04-16T12:29:01.507Z,101800.21
2019-04-16T12:32:03.658Z,101800.22
2019-04-16T12:34:46.946Z,101798.02
2019-04-16T12:37:51.647Z,101789.89
2019-04-16T12:40:55.483Z,101790.73
2019-04-16T12:43:26.797Z,101792.87
2019-04-16T12:46:00.744Z,101790.79
2019-04-16T12:48:52.691Z,101790.03
2019-04-16T12:51:40.916Z,101787.72
2019-04-16T12:54:18.042Z,101777.45
2019-04-16T12:56:49.482Z,101786.84
2019-04-16T12:59:23.379Z,101790.41
2019-04-16T13:02:03.753Z,101795.01
2019-04-16T13:04:37.745Z,101791.14
2019-04-16T13:07:26.303Z,101784.83
2019-04-16T13:10:15.553Z,101774.47
2019-04-16T13:12:51.054Z,101787.92
2019-04-16T13:15:25.030Z,101775.08
2019-04-16T13:17:56.297Z,101786.37
2019-04-16T13:20:33.259Z,101780.91
2019-04-16T13:23:19.392Z,101784.45
2019-04-16T13:26:19.644Z,101790.28
2019-04-16T13:28:49.437Z,101783.92
2019-04-16T13:31:22.132Z,101780.03
2019-04-16T13:33:54.509Z,101776.89
2019-04-16T13:36:26.991Z,101772.13
2019-04-16T13:38:57.282Z,101770.80
2019-04-16T13:41:29.452Z,101776.26
2019-04-16T13:44:00.796Z,101776.16
2019-04-16T13:46:30.473Z,101772.80
2019-04-16T13:49:13.329Z,101768.01
2019-04-16T13:51:45.035Z,101764.72
2019-04-16T13:54:16.050Z,101766.63
2019-04-16T13:56:53.243Z,101765.41
2019-04-16T13:59:24.591Z,101765.87
2019-04-16T14:01:58.869Z,101761.61
2019-04-16T14:04:30.587Z,101756.77
2019-04-16T14:06:59.338Z,101756.08
2019-04-16T14:09:29.088Z,101754.23
2019-04-16T14:11:58.944Z,101759.17
2019-04-16T14:14:28.649Z,101759.64
2019-04-16T14:17:08.245Z,101753.34
2019-04-16T14:19:29.732Z,101757.18
2019-04-16T14:21:59.413Z,101760.23
2019-04-16T14:24:29.128Z,101757.02
2019-04-16T14:26:58.810Z,101758.29
2019-04-16T14:29:28.513Z,101759.17
2019-04-16T14:31:58.192Z,101762.86
2019-04-16T14:34:35.167Z,101754.98
2019-04-16T14:37:04.849Z,101756.14
2019-04-16T14:39:36.200Z,101751.27
2019-04-16T14:42:05.868Z,101754.34
2019-04-16T14:44:40.131Z,101748.64
2019-04-16T14:47:10.076Z,101755.29
2019-04-16T14:49:39.879Z,101757.17
2019-04-16T14:52:09.566Z,101756.58
2019-04-16T14:54:40.919Z,101752.39
2019-04-16T14:57:11.274Z,101743.97
2019-04-16T14:59:42.891Z,101748.63
2019-04-16T15:02:30.521Z,101756.11
2019-04-16T15:05:04.527Z,101751.23
2019-04-16T15:07:44.092Z,101750.61
2019-04-16T15:10:31.025Z,101750.12
2019-04-16T15:13:02.335Z,101753.74
2019-04-16T15:15:45.704Z,101755.86
2019-04-16T15:18:17.021Z,101752.19
2019-04-16T15:21:10.246Z,101753.20
2019-04-16T15:23:45.959Z,101753.20
2019-04-16T15:26:29.091Z,101754.29
2019-04-16T15:29:00.413Z,101744.08
2019-04-16T15:31:34.172Z,101753.26
2019-04-16T15:34:14.186Z,101754.31
2019-04-16T15:36:49.909Z,101752.53
2019-04-16T15:39:18.545Z,101751.94
2019-04-16T15:41:58.814Z,101749.89
2019-04-16T15:44:35.828Z,101749.76
2019-04-16T15:47:23.334Z,101752.75
2019-04-16T15:49:55.923Z,101749.86
2019-04-16T15:52:27.857Z,101758.03
2019-04-16T15:55:05.233Z,101754.67
2019-04-16T15:57:42.375Z,101755.05
2019-04-16T16:00:32.056Z,101754.77
2019-04-16T16:03:19.353Z,101755.76
2019-04-16T16:05:50.675Z,101755.61
2019-04-16T16:08:30.346Z,101755.47
2019-04-16T16:11:18.805Z,101759.11
2019-04-16T16:13:49.044Z,101755.64
2019-04-16T16:16:19.026Z,101760.78
2019-04-16T16:18:49.058Z,101764.77
2019-04-16T16:21:18.734Z,101761.40
2019-04-16T16:23:49.056Z,101763.95
2019-04-16T16:26:18.737Z,101765.68
2019-04-16T16:28:49.052Z,101762.98
2019-04-16T16:31:18.735Z,101769.11
2019-04-16T16:33:49.054Z,101770.95
2019-04-16T16:36:18.934Z,101764.00
2019-04-16T16:38:49.284Z,101776.37
2019-04-16T16:41:19.022Z,101778.95
2019-04-16T16:43:49.039Z,101782.27
2019-04-16T16:46:23.437Z,101783.75
2019-04-16T16:48:53.718Z,101789.04
2019-04-16T16:51:23.412Z,101788.88
2019-04-16T16:54:10.807Z,101785.30
2019-04-16T16:57:02.057Z,101785.39
2019-04-16T16:59:39.842Z,101788.70
2019-04-16T17:02:13.833Z,101788.04
2019-04-16T17:04:45.187Z,101781.77
2019-04-16T17:07:17.704Z,101787.13
2019-04-16T17:09:46.271Z,101787.31
2019-04-16T17:12:15.962Z,101790.39
2019-04-16T17:14:45.685Z,101797.56
2019-04-16T17:17:15.436Z,101802.48
2019-04-16T17:19:45.175Z,101800.16
2019-04-16T17:22:17.402Z,101799.59
2019-04-16T17:24:46.272Z,101809.84
2019-04-16T17:27:15.978Z,101811.61
2019-04-16T17:29:46.674Z,101816.30
2019-04-16T17:32:17.375Z,101819.85
2019-04-16T17:34:47.058Z,101812.58
2019-04-16T17:37:16.845Z,101820.45
2019-04-16T17:39:54.489Z,101826.53
2019-04-16T17:42:28.652Z,101834.48
2019-04-16T17:45:15.992Z,101830.04
2019-04-16T17:48:02.194Z,101830.68
2019-04-16T17:50:40.318Z,101833.66
2019-04-16T17:53:11.800Z,101834.23
2019-04-16T17:55:48.969Z,101836.91
2019-04-16T17:58:24.174Z,101839.63
2019-04-16T18:00:59.192Z,101839.59
2019-04-16T18:03:42.232Z,101842.44
2019-04-16T18:06:13.545Z,101843.30
2019-04-16T18:08:53.854Z,101848.52
2019-04-16T18:11:26.744Z,101848.38
2019-04-16T18:14:07.634Z,101856.19
2019-04-16T18:16:40.487Z,101856.97
2019-04-16T18:19:11.859Z,101853.93
2019-04-16T18:21:51.897Z,101855.98
2019-04-16T18:24:40.598Z,101862.92
2019-04-16T18:27:11.921Z,101865.39
2019-04-16T18:29:46.330Z,101866.77
2019-04-16T18:32:23.208Z,101875.19
2019-04-16T18:34:57.494Z,101876.06
2019-04-16T18:37:30.085Z,101874.58
2019-04-16T18:40:08.689Z,101882.34
2019-04-16T18:42:44.962Z,101886.11
2019-04-16T18:45:32.392Z,101885.89
2019-04-16T18:48:19.033Z,101894.03
2019-04-16T18:50:49.845Z,101895.66
2019-04-16T18:53:20.421Z,101889.65
2019-04-16T18:55:51.721Z,101894.98
2019-04-16T18:58:22.679Z,101898.69
2019-04-16T19:00:55.261Z,101902.70
2019-04-16T19:03:26.386Z,101903.64
2019-04-16T19:05:57.174Z,101907.56
2019-04-16T19:08:41.052Z,101913.24
2019-04-16T19:11:03.810Z,101917.23
2019-04-16T19:13:33.681Z,101926.97
2019-04-16T19:16:03.471Z,101929.84
2019-04-16T19:18:33.233Z,101925.19
2019-04-16T19:21:04.582Z,101930.02
2019-04-16T19:23:34.955Z,101930.42
2019-04-16T19:26:05.248Z,101931.17
2019-04-16T19:28:36.357Z,101939.55
2019-04-16T19:31:07.930Z,101933.67
2019-04-16T19:33:38.659Z,101940.70
2019-04-16T19:36:09.443Z,101938.91
2019-04-16T19:38:41.671Z,101940.41
2019-04-16T19:41:11.535Z,101940.12
2019-04-16T19:43:41.256Z,101946.28
2019-04-16T19:46:15.359Z,101948.44
2019-04-16T19:48:43.275Z,101946.47
2019-04-16T19:51:13.350Z,101953.34
2019-04-16T19:53:44.598Z,101955.50
2019-04-16T19:56:15.530Z,101956.80
2019-04-16T19:58:49.203Z,101950.77
2019-04-16T20:01:19.444Z,101961.29
2019-04-16T20:03:49.258Z,101961.45
2019-04-16T20:06:25.263Z,101961.23
2019-04-16T20:08:52.596Z,101960.12
2019-04-16T20:11:24.892Z,101963.41
2019-04-16T20:13:55.534Z,101973.86
2019-04-16T20:16:25.307Z,101967.33
2019-04-16T20:18:55.461Z,101975.95
2019-04-16T20:21:27.602Z,101968.97
2019-04-16T20:23:58.266Z,101970.08
2019-04-16T20:26:29.403Z,101975.77
2019-04-16T20:28:59.349Z,101981.24
2019-04-16T20:31:29.006Z,101988.11
2019-04-16T20:33:58.796Z,101983.85
2019-04-16T20:36:28.449Z,101981.20
2019-04-16T20:38:58.141Z,101982.67
2019-04-16T20:41:27.895Z,101985.84
2019-04-16T20:43:57.977Z,101988.86
2019-04-16T20:46:27.662Z,101988.52
2019-04-16T20:49:07.716Z,101991.27
2019-04-16T20:51:28.682Z,101991.10
2019-04-16T20:53:58.791Z,101998.62
2019-04-16T20:56:28.410Z,102005.07
2019-04-16T20:59:03.722Z,102006.82
2019-04-16T21:01:35.310Z,102008.05
2019-04-16T21:04:05.604Z,102005.66
2019-04-16T21:06:32.538Z,102004.35
2019-04-16T21:09:02.529Z,102007.16
2019-04-16T21:11:32.114Z,102015.08
2019-04-16T21:14:01.774Z,102013.56
2019-04-16T21:16:33.831Z,102020.19
2019-04-16T21:19:03.758Z,102023.65
2019-04-16T21:21:33.392Z,102018.44
2019-04-16T21:24:06.870Z,102017.27
2019-04-16T21:26:34.366Z,102021.69
2019-04-16T21:29:21.683Z,102017.91
2019-04-16T21:31:53.195Z,102026.30
2019-04-16T21:34:29.761Z,102025.19
2019-04-16T21:37:00.385Z,102020.20
2019-04-16T21:39:40.446Z,102025.95
2019-04-16T21:42:10.072Z,102020.03
2019-04-16T21:44:41.394Z,102024.01
2019-04-16T21:47:11.058Z,102020.50
2019-04-16T21:49:45.017Z,102017.64
2019-04-16T21:52:12.013Z,102028.91
2019-04-16T21:54:41.738Z,102029.80
2019-04-16T21:57:13.542Z,102033.45
2019-04-16T21:59:42.709Z,102030.91
2019-04-16T22:02:14.155Z,102036.02
2019-04-16T22:04:45.403Z,102036.05
2019-04-16T22:07:15.119Z,102041.05
2019-04-16T22:09:44.838Z,102043.36
2019-04-16T22:12:15.539Z,102044.66
2019-04-16T22:14:45.999Z,102046.97
2019-04-16T22:17:15.661Z,102048.98
2019-04-16T22:19:53.848Z,102046.38
2019-04-16T22:22:16.731Z,102039.07
2019-04-16T22:24:46.358Z,102045.34
2019-04-16T22:27:16.012Z,102046.97
2019-04-16T22:29:47.545Z,102043.86
2019-04-16T22:32:16.980Z,102046.82
2019-04-16T22:34:46.606Z,102048.48
2019-04-16T22:37:16.263Z,102049.04
2019-04-16T22:39:51.237Z,102049.06
2019-04-16T22:42:23.225Z,102053.59
2019-04-16T22:44:57.237Z,102049.75
2019-04-16T22:47:28.529Z,102053.51
2019-04-16T22:50:13.916Z,102051.94
2019-04-16T22:52:29.487Z,102054.36
2019-04-16T22:54:59.210Z,102053.50
2019-04-16T22:57:30.940Z,102048.59
2019-04-16T23:00:00.405Z,102050.18
2019-04-16T23:02:30.995Z,102043.13
2019-04-16T23:05:00.834Z,102048.28
2019-04-16T23:07:30.630Z,102042.88
2019-04-16T23:10:00.255Z,102039.64
2019-04-16T23:12:30.000Z,102035.25
2019-04-16T23:14:59.742Z,102034.88
2019-04-16T23:17:29.377Z,102038.59
2019-04-16T23:19:59.034Z,102036.66
2019-04-16T23:22:28.668Z,102036.84
2019-04-16T23:24:58.321Z,102040.56
2019-04-16T23:27:28.137Z,102037.01
2019-04-16T23:29:58.598Z,102040.73
2019-04-16T23:32:28.839Z,102039.87
2019-04-16T23:34:58.606Z,102038.16
2019-04-16T23:37:28.243Z,102032.23
2019-04-16T23:39:57.999Z,102033.52
2019-04-16T23:42:27.614Z,102029.78
2019-04-16T23:45:01.855Z,102022.38
2019-04-16T23:47:41.999Z,102023.48
2019-04-16T23:50:11.807Z,102030.55
2019-04-16T23:52:45.717Z,102026.25
2019-04-16T23:55:31.859Z,102021.94
2019-04-16T23:58:03.139Z,102018.99
