createdAt,value
2022-09-04T00:01:30.045Z,11.95
2022-09-04T00:04:07.689Z,17.02
2022-09-04T00:06:42.639Z,12.32
2022-09-04T00:09:25.232Z,25.48
2022-09-04T00:12:05.617Z,13.15
2022-09-04T00:14:42.361Z,10.50
2022-09-04T00:17:15.086Z,9.20
2022-09-04T00:20:02.745Z,10.65
2022-09-04T00:22:52.389Z,12.18
2022-09-04T00:25:26.290Z,11.98
2022-09-04T00:28:02.954Z,13.38
2022-09-04T00:30:31.339Z,8.80
2022-09-04T00:33:08.417Z,9.73
2022-09-04T00:35:41.263Z,13.80
2022-09-04T00:38:15.704Z,10.90
2022-09-04T00:41:20.477Z,13.32
2022-09-04T00:44:01.221Z,12.88
2022-09-04T00:46:59.139Z,13.07
2022-09-04T00:49:28.383Z,11.80
2022-09-04T00:52:20.837Z,18.10
2022-09-04T00:55:28.866Z,10.43
2022-09-04T00:58:18.907Z,14.15
2022-09-04T01:00:47.726Z,15.10
2022-09-04T01:03:52.241Z,12.95
2022-09-04T01:06:50.084Z,17.15
2022-09-04T01:09:32.798Z,13.05
2022-09-04T01:12:32.651Z,21.02
2022-09-04T01:15:15.545Z,17.00
2022-09-04T01:17:58.587Z,16.88
2022-09-04T01:20:34.298Z,23.02
2022-09-04T01:23:07.818Z,15.73
2022-09-04T01:25:57.463Z,19.05
2022-09-04T01:28:50.866Z,15.20
2022-09-04T01:32:01.395Z,13.77
2022-09-04T01:34:59.503Z,17.58
2022-09-04T01:37:42.195Z,17.23
2022-09-04T01:40:38.011Z,13.20
2022-09-04T01:43:23.056Z,12.13
2022-09-04T01:45:53.354Z,12.32
2022-09-04T01:48:50.598Z,15.02
2022-09-04T01:51:25.361Z,17.45
2022-09-04T01:54:12.839Z,13.90
2022-09-04T01:57:05.818Z,12.90
2022-09-04T01:59:56.149Z,17.33
2022-09-04T02:02:53.519Z,14.23
2022-09-04T02:05:30.349Z,13.43
2022-09-04T02:08:09.836Z,16.63
2022-09-04T02:10:43.278Z,14.63
2022-09-04T02:13:24.712Z,13.93
2022-09-04T02:16:01.061Z,16.52
2022-09-04T02:18:36.106Z,16.08
2022-09-04T02:21:12.598Z,18.35
2022-09-04T02:24:10.783Z,12.98
2022-09-04T02:26:55.170Z,14.35
2022-09-04T02:29:46.977Z,20.15
2022-09-04T02:32:25.783Z,16.35
2022-09-04T02:35:05.999Z,18.25
2022-09-04T02:38:14.252Z,21.58
2022-09-04T02:41:02.525Z,22.77
2022-09-04T02:43:54.664Z,22.92
2022-09-04T02:47:00.660Z,24.77
2022-09-04T02:49:48.536Z,28.75
2022-09-04T02:53:08.071Z,28.42
2022-09-04T02:55:57.683Z,26.20
2022-09-04T02:58:46.924Z,30.80
2022-09-04T03:01:22.369Z,26.92
2022-09-04T03:04:11.167Z,28.45
2022-09-04T03:06:44.733Z,33.38
2022-09-04T03:09:29.258Z,25.52
2022-09-04T03:12:03.147Z,30.25
2022-09-04T03:14:47.046Z,28.65
2022-09-04T03:17:28.223Z,27.15
2022-09-04T03:20:02.673Z,31.25
2022-09-04T03:22:41.693Z,30.27
2022-09-04T03:25:25.829Z,31.50
2022-09-04T03:27:53.258Z,30.13
2022-09-04T03:30:20.722Z,33.33
2022-09-04T03:33:03.857Z,35.80
2022-09-04T03:35:59.969Z,36.40
2022-09-04T03:38:31.435Z,36.47
2022-09-04T03:41:09.067Z,38.83
2022-09-04T03:43:45.421Z,37.92
2022-09-04T03:46:31.726Z,35.25
2022-09-04T03:49:17.323Z,38.47
2022-09-04T03:52:18.164Z,37.05
2022-09-04T03:55:00.510Z,37.22
2022-09-04T03:58:18.348Z,40.55
2022-09-04T04:01:01.610Z,36.83
2022-09-04T04:03:52.394Z,39.55
2022-09-04T04:06:29.588Z,43.97
2022-09-04T04:09:35.056Z,40.20
2022-09-04T04:12:15.969Z,39.60
2022-09-04T04:14:51.355Z,41.45
2022-09-04T04:17:56.376Z,42.97
2022-09-04T04:20:38.488Z,42.97
2022-09-04T04:23:18.744Z,40.60
2022-09-04T04:26:04.831Z,46.70
2022-09-04T04:28:59.274Z,45.38
2022-09-04T04:32:10.489Z,47.90
2022-09-04T04:38:00.517Z,42.30
2022-09-04T04:41:05.345Z,46.05
2022-09-04T04:44:16.993Z,49.00
2022-09-04T04:46:58.949Z,42.75
2022-09-04T04:49:52.091Z,43.40
2022-09-04T04:52:19.490Z,45.92
2022-09-04T04:55:31.401Z,41.67
2022-09-04T04:58:26.162Z,43.03
2022-09-04T05:01:09.543Z,46.13
2022-09-04T05:04:05.131Z,40.22
2022-09-04T05:06:40.814Z,40.17
2022-09-04T05:09:14.815Z,42.38
2022-09-04T05:12:14.539Z,40.38
2022-09-04T05:14:55.143Z,40.28
2022-09-04T05:17:52.380Z,41.78
2022-09-04T05:20:42.643Z,44.92
2022-09-04T05:23:40.938Z,43.90
2022-09-04T05:26:23.455Z,41.05
2022-09-04T05:28:57.922Z,40.33
2022-09-04T05:31:58.624Z,39.50
2022-09-04T05:34:49.090Z,46.15
2022-09-04T05:37:37.715Z,41.80
2022-09-04T05:40:43.472Z,30.92
2022-09-04T05:43:20.178Z,33.17
2022-09-04T05:46:09.480Z,39.88
2022-09-04T05:49:01.050Z,34.60
2022-09-04T05:51:38.636Z,32.70
2022-09-04T05:54:36.673Z,35.30
2022-09-04T05:57:09.417Z,32.90
2022-09-04T06:00:10.516Z,38.33
2022-09-04T06:02:55.823Z,36.08
2022-09-04T06:05:36.924Z,30.23
2022-09-04T06:08:26.540Z,32.67
2022-09-04T06:11:07.860Z,29.05
2022-09-04T06:13:53.996Z,34.83
2022-09-04T06:16:34.880Z,32.25
2022-09-04T06:19:42.611Z,26.20
2022-09-04T06:22:15.782Z,25.90
2022-09-04T06:25:01.541Z,42.28
2022-09-04T06:27:38.209Z,23.65
2022-09-04T06:30:16.880Z,20.65
2022-09-04T06:33:15.363Z,21.23
2022-09-04T06:36:02.910Z,20.45
2022-09-04T06:39:07.988Z,16.08
2022-09-04T06:41:50.174Z,19.73
2022-09-04T06:44:52.309Z,20.67
2022-09-04T06:47:38.245Z,26.50
2022-09-04T06:50:39.200Z,17.75
2022-09-04T06:53:18.791Z,17.92
2022-09-04T06:55:51.680Z,24.52
2022-09-04T06:58:44.884Z,21.33
2022-09-04T07:01:30.910Z,17.35
2022-09-04T07:04:04.473Z,30.17
2022-09-04T07:06:51.673Z,16.98
2022-09-04T07:09:26.156Z,17.02
2022-09-04T07:12:15.422Z,22.38
2022-09-04T07:15:28.980Z,16.83
2022-09-04T07:18:11.133Z,14.45
2022-09-04T07:21:15.455Z,15.90
2022-09-04T07:24:09.994Z,14.10
2022-09-04T07:26:45.110Z,14.27
2022-09-04T07:29:34.789Z,11.73
2022-09-04T07:32:28.677Z,12.63
2022-09-04T07:35:10.848Z,12.45
2022-09-04T07:37:50.148Z,12.32
2022-09-04T07:40:27.909Z,11.35
2022-09-04T07:43:05.375Z,15.85
2022-09-04T07:45:47.633Z,10.25
2022-09-04T07:48:30.619Z,14.23
2022-09-04T07:51:10.896Z,9.15
2022-09-04T07:54:22.995Z,5.93
2022-09-04T07:57:19.464Z,10.40
2022-09-04T08:00:22.844Z,8.02
2022-09-04T08:03:20.558Z,11.68
2022-09-04T08:06:19.323Z,6.78
2022-09-04T08:09:03.489Z,7.30
2022-09-04T08:11:46.102Z,12.85
2022-09-04T08:14:26.340Z,13.65
2022-09-04T08:17:24.419Z,8.20
2022-09-04T08:20:17.578Z,8.70
2022-09-04T08:23:06.576Z,6.60
2022-09-04T08:25:57.833Z,8.05
2022-09-04T08:29:25.106Z,8.38
2022-09-04T08:32:19.165Z,9.07
2022-09-04T08:35:00.632Z,6.25
2022-09-04T08:37:54.105Z,5.88
2022-09-04T08:41:06.872Z,7.35
2022-09-04T08:43:45.941Z,6.60
2022-09-04T08:46:30.172Z,9.40
2022-09-04T08:49:24.736Z,12.70
2022-09-04T08:52:06.797Z,8.80
2022-09-04T08:55:19.809Z,11.48
2022-09-04T08:57:56.618Z,9.93
2022-09-04T09:00:38.132Z,8.57
2022-09-04T09:03:50.137Z,4.60
2022-09-04T09:06:40.424Z,9.77
2022-09-04T09:09:25.828Z,6.63
2022-09-04T09:12:21.700Z,7.18
2022-09-04T09:15:42.929Z,6.63
2022-09-04T09:21:09.322Z,6.68
2022-09-04T09:23:55.500Z,4.68
2022-09-04T09:26:27.710Z,10.77
2022-09-04T09:29:30.555Z,7.82
2022-09-04T09:32:18.840Z,9.48
2022-09-04T09:35:08.840Z,8.07
2022-09-04T09:37:51.253Z,9.85
2022-09-04T09:40:50.105Z,6.97
2022-09-04T09:43:33.641Z,6.25
2022-09-04T09:46:12.944Z,9.57
2022-09-04T09:49:15.231Z,6.75
2022-09-04T09:52:03.850Z,11.82
2022-09-04T09:54:49.095Z,10.40
2022-09-04T09:57:33.829Z,8.48
2022-09-04T10:00:17.324Z,10.02
2022-09-04T10:03:06.315Z,7.43
2022-09-04T10:06:00.113Z,9.88
2022-09-04T10:08:49.034Z,8.82
2022-09-04T10:11:47.095Z,11.30
2022-09-04T10:14:14.465Z,9.77
2022-09-04T10:17:00.710Z,7.80
2022-09-04T10:20:02.304Z,8.73
2022-09-04T10:22:51.581Z,6.85
2022-09-04T10:25:22.065Z,11.80
2022-09-04T10:28:14.479Z,8.52
2022-09-04T10:31:03.937Z,25.20
2022-09-04T10:33:58.076Z,11.38
2022-09-04T10:37:04.335Z,12.68
2022-09-04T10:40:09.206Z,11.13
2022-09-04T10:42:51.819Z,11.20
2022-09-04T10:45:47.282Z,9.93
2022-09-04T10:49:04.111Z,6.43
2022-09-04T10:51:56.429Z,6.53
2022-09-04T10:54:44.941Z,8.93
2022-09-04T10:57:39.562Z,11.55
2022-09-04T11:00:08.923Z,12.45
2022-09-04T11:03:14.138Z,17.13
2022-09-04T11:06:02.796Z,16.40
2022-09-04T11:08:48.024Z,8.57
2022-09-04T11:11:40.709Z,10.82
2022-09-04T11:14:29.909Z,12.43
2022-09-04T11:17:24.646Z,6.05
2022-09-04T11:20:17.550Z,10.65
2022-09-04T11:23:23.193Z,7.57
2022-09-04T11:26:09.366Z,10.40
2022-09-04T11:28:58.496Z,5.45
2022-09-04T11:31:55.441Z,13.90
2022-09-04T11:35:00.033Z,12.68
2022-09-04T11:37:57.701Z,7.82
2022-09-04T11:40:37.726Z,8.68
2022-09-04T11:43:52.519Z,5.78
2022-09-04T11:46:38.406Z,6.35
2022-09-04T11:49:36.475Z,7.40
2022-09-04T11:52:23.855Z,7.72
2022-09-04T11:54:53.956Z,7.20
2022-09-04T11:57:49.970Z,11.23
2022-09-04T12:00:18.802Z,7.95
2022-09-04T12:03:02.186Z,9.45
2022-09-04T12:06:03.719Z,10.05
2022-09-04T12:09:17.610Z,10.98
2022-09-04T12:12:12.633Z,7.47
2022-09-04T12:14:57.833Z,13.00
2022-09-04T12:17:56.473Z,9.55
2022-09-04T12:23:22.505Z,10.50
2022-09-04T12:26:03.803Z,11.23
2022-09-04T12:29:01.242Z,10.50
2022-09-04T12:32:15.511Z,6.35
2022-09-04T12:35:08.790Z,7.88
2022-09-04T12:38:10.431Z,6.97
2022-09-04T12:40:52.551Z,8.32
2022-09-04T12:43:31.595Z,11.52
2022-09-04T12:46:24.788Z,8.15
2022-09-04T12:48:55.303Z,11.32
2022-09-04T12:51:27.134Z,13.85
2022-09-04T12:54:09.232Z,7.30
2022-09-04T12:56:45.188Z,5.75
2022-09-04T12:59:23.511Z,10.80
2022-09-04T13:02:29.434Z,10.50
2022-09-04T13:05:27.322Z,8.00
2022-09-04T13:08:31.800Z,6.45
2022-09-04T13:11:24.024Z,10.40
2022-09-04T13:14:07.228Z,8.90
2022-09-04T13:17:00.980Z,7.75
2022-09-04T13:20:12.769Z,10.88
2022-09-04T13:23:36.886Z,9.52
2022-09-04T13:26:46.136Z,7.43
2022-09-04T13:29:28.194Z,9.98
2022-09-04T13:32:16.585Z,9.05
2022-09-04T13:35:09.620Z,9.18
2022-09-04T13:37:52.826Z,15.82
2022-09-04T13:40:55.032Z,9.52
2022-09-04T13:43:31.357Z,11.60
2022-09-04T13:46:04.939Z,11.57
2022-09-04T13:48:32.706Z,9.05
2022-09-04T13:51:13.568Z,8.00
2022-09-04T13:53:49.299Z,8.05
2022-09-04T13:56:23.192Z,7.88
2022-09-04T13:58:52.728Z,9.50
2022-09-04T14:01:25.677Z,7.20
2022-09-04T14:03:55.152Z,10.48
2022-09-04T14:06:25.229Z,8.95
2022-09-04T14:09:05.054Z,8.17
2022-09-04T14:11:53.357Z,8.63
2022-09-04T14:14:48.665Z,9.65
2022-09-04T14:17:27.026Z,11.95
2022-09-04T14:20:03.060Z,10.15
2022-09-04T14:22:55.951Z,10.27
2022-09-04T14:25:51.239Z,8.98
2022-09-04T14:28:30.105Z,9.68
2022-09-04T14:31:10.729Z,15.63
2022-09-04T14:33:46.603Z,8.43
2022-09-04T14:36:17.279Z,8.50
2022-09-04T14:39:27.552Z,12.52
2022-09-04T14:42:19.787Z,14.88
2022-09-04T14:44:50.229Z,21.58
2022-09-04T14:47:39.309Z,8.10
2022-09-04T14:50:16.280Z,8.25
2022-09-04T14:52:45.972Z,15.75
2022-09-04T14:55:17.171Z,10.60
2022-09-04T14:57:50.929Z,7.88
2022-09-04T15:00:20.872Z,7.30
2022-09-04T15:03:16.342Z,9.80
2022-09-04T15:05:51.550Z,6.13
2022-09-04T15:08:40.801Z,8.70
2022-09-04T15:11:10.522Z,8.90
2022-09-04T15:13:48.723Z,9.50
2022-09-04T15:16:22.280Z,7.47
2022-09-04T15:18:51.705Z,9.23
2022-09-04T15:21:35.972Z,13.38
2022-09-04T15:24:15.310Z,5.47
2022-09-04T15:26:57.512Z,10.13
2022-09-04T15:29:53.597Z,11.52
2022-09-04T15:32:24.295Z,6.40
2022-09-04T15:37:48.308Z,5.57
2022-09-04T15:40:34.386Z,8.45
2022-09-04T15:43:11.134Z,10.70
2022-09-04T15:45:53.800Z,15.15
2022-09-04T15:48:53.298Z,9.52
2022-09-04T15:51:41.556Z,8.20
2022-09-04T15:54:15.323Z,37.60
2022-09-04T15:57:08.937Z,7.03
2022-09-04T15:59:46.216Z,13.23
2022-09-04T16:02:38.612Z,8.48
2022-09-04T16:05:41.364Z,9.35
2022-09-04T16:08:32.810Z,8.02
2022-09-04T16:11:12.357Z,9.30
2022-09-04T16:14:14.060Z,8.52
2022-09-04T16:16:53.153Z,11.02
2022-09-04T16:19:34.439Z,7.65
2022-09-04T16:22:16.944Z,11.38
2022-09-04T16:24:48.019Z,5.00
2022-09-04T16:27:23.052Z,9.45
2022-09-04T16:30:02.833Z,7.97
2022-09-04T16:32:35.185Z,6.63
2022-09-04T16:35:19.163Z,7.82
2022-09-04T16:38:13.093Z,6.65
2022-09-04T16:40:54.319Z,7.88
2022-09-04T16:43:34.453Z,9.20
2022-09-04T16:46:30.219Z,7.57
2022-09-04T16:49:07.195Z,8.98
2022-09-04T16:51:48.477Z,8.98
2022-09-04T16:54:41.338Z,8.45
2022-09-04T16:57:21.524Z,6.47
2022-09-04T16:59:55.739Z,9.23
2022-09-04T17:02:48.748Z,6.20
2022-09-04T17:05:28.797Z,12.27
2022-09-04T17:08:10.890Z,4.53
2022-09-04T17:10:54.440Z,10.02
2022-09-04T17:13:29.176Z,8.75
2022-09-04T17:16:33.850Z,9.70
2022-09-04T17:19:01.463Z,5.38
2022-09-04T17:27:47.867Z,6.03
2022-09-04T17:29:11.935Z,6.18
2022-09-04T17:29:17.723Z,11.00
2022-09-04T17:31:33.176Z,7.35
2022-09-04T17:40:40.111Z,9.45
2022-09-04T17:40:41.465Z,7.43
2022-09-04T17:41:38.243Z,10.45
2022-09-04T17:44:25.463Z,8.55
2022-09-04T17:47:08.454Z,6.43
2022-09-04T17:49:44.664Z,7.70
2022-09-04T17:52:20.588Z,6.97
2022-09-04T17:54:49.658Z,7.32
2022-09-04T17:57:46.450Z,9.90
2022-09-04T18:00:21.062Z,7.05
2022-09-04T18:02:56.455Z,6.22
2022-09-04T18:05:42.063Z,6.63
2022-09-04T18:08:38.166Z,8.30
2022-09-04T18:11:34.362Z,10.65
2022-09-04T18:14:06.493Z,9.75
2022-09-04T18:16:36.867Z,7.13
2022-09-04T18:19:20.928Z,5.78
2022-09-04T18:22:25.047Z,22.20
2022-09-04T18:25:00.434Z,11.32
2022-09-04T18:28:19.959Z,15.18
2022-09-04T18:37:08.799Z,11.13
2022-09-04T18:37:21.676Z,8.65
2022-09-04T18:37:44.959Z,13.70
2022-09-04T18:43:02.001Z,9.35
2022-09-04T18:50:30.794Z,7.93
2022-09-04T18:50:38.514Z,11.25
2022-09-04T18:50:40.154Z,6.23
2022-09-04T18:52:20.476Z,9.60
2022-09-04T18:54:54.058Z,5.10
2022-09-04T18:57:32.406Z,6.65
2022-09-04T19:00:10.239Z,7.60
2022-09-04T19:02:54.042Z,10.55
2022-09-04T19:05:24.262Z,9.43
2022-09-04T19:07:59.842Z,8.88
2022-09-04T19:10:30.931Z,14.63
2022-09-04T19:13:19.385Z,14.75
2022-09-04T19:16:11.627Z,10.20
2022-09-04T19:18:43.750Z,10.18
2022-09-04T19:21:14.534Z,15.85
2022-09-04T19:23:50.037Z,6.00
2022-09-04T19:26:38.552Z,22.13
2022-09-04T19:29:25.108Z,8.30
2022-09-04T19:32:22.362Z,9.63
2022-09-04T19:34:59.298Z,6.45
2022-09-04T19:38:35.754Z,12.75
2022-09-04T19:46:05.990Z,34.90
2022-09-04T19:46:12.952Z,11.35
2022-09-04T19:46:43.068Z,23.45
2022-09-04T19:51:24.222Z,14.18
2022-09-04T19:53:35.515Z,6.88
2022-09-04T19:55:24.564Z,14.20
2022-09-04T19:58:14.680Z,11.18
2022-09-04T20:00:47.696Z,8.18
2022-09-04T20:03:45.927Z,13.38
2022-09-04T20:06:21.570Z,8.90
2022-09-04T20:08:57.871Z,7.55
2022-09-04T20:11:36.001Z,6.97
2022-09-04T20:14:13.797Z,8.88
2022-09-04T20:16:55.151Z,7.43
2022-09-04T20:19:34.724Z,6.38
2022-09-04T20:22:10.349Z,10.55
2022-09-04T20:25:01.828Z,13.40
2022-09-04T20:27:42.182Z,7.78
2022-09-04T20:30:24.641Z,7.18
2022-09-04T20:33:01.816Z,8.95
2022-09-04T20:35:34.524Z,7.47
2022-09-04T20:38:30.625Z,8.60
2022-09-04T20:41:07.790Z,8.57
2022-09-04T20:43:47.176Z,10.38
2022-09-04T20:48:55.191Z,6.35
2022-09-04T20:52:50.863Z,9.02
2022-09-04T20:53:07.000Z,9.32
2022-09-04T20:55:26.146Z,9.68
2022-09-04T21:03:11.045Z,7.05
2022-09-04T21:03:24.516Z,7.78
2022-09-04T21:04:12.150Z,8.15
2022-09-04T21:06:52.590Z,9.18
2022-09-04T21:09:55.317Z,5.70
2022-09-04T21:12:40.062Z,6.72
2022-09-04T21:15:33.982Z,8.57
2022-09-04T21:18:04.186Z,10.70
2022-09-04T21:20:31.528Z,9.45
2022-09-04T21:23:23.395Z,10.23
2022-09-04T21:25:58.114Z,17.65
2022-09-04T21:28:47.989Z,8.35
2022-09-04T21:31:44.013Z,7.57
2022-09-04T21:34:43.273Z,10.20
2022-09-04T21:37:21.594Z,8.52
2022-09-04T21:40:50.531Z,9.43
2022-09-04T21:43:36.409Z,8.27
2022-09-04T21:46:40.484Z,11.35
2022-09-04T21:49:35.656Z,7.50
2022-09-04T21:52:19.000Z,8.85
2022-09-04T21:58:49.210Z,7.38
2022-09-04T22:02:26.172Z,6.68
2022-09-04T22:02:42.825Z,6.00
2022-09-04T22:04:04.588Z,5.88
2022-09-04T22:09:17.581Z,8.80
2022-09-04T22:13:31.926Z,7.13
2022-09-04T22:13:50.142Z,8.60
2022-09-04T22:16:37.973Z,8.18
2022-09-04T22:19:21.352Z,5.82
2022-09-04T22:22:03.451Z,8.48
2022-09-04T22:24:56.364Z,5.07
2022-09-04T22:28:08.369Z,5.85
2022-09-04T22:31:17.808Z,6.22
2022-09-04T22:34:17.400Z,5.45
2022-09-04T22:37:20.318Z,4.70
2022-09-04T22:40:07.228Z,10.70
2022-09-04T22:43:14.460Z,6.32
2022-09-04T22:46:03.483Z,11.13
2022-09-04T22:49:07.993Z,8.48
2022-09-04T22:52:10.179Z,4.43
2022-09-04T22:55:39.149Z,7.70
2022-09-04T22:58:29.717Z,8.05
2022-09-04T23:01:10.276Z,5.68
2022-09-04T23:03:52.410Z,4.05
2022-09-04T23:10:21.601Z,5.65
2022-09-04T23:13:53.167Z,5.05
2022-09-04T23:13:58.088Z,4.75
2022-09-04T23:16:24.966Z,15.15
2022-09-04T23:26:31.252Z,5.45
2022-09-04T23:26:36.684Z,5.43
2022-09-04T23:26:48.446Z,7.13
2022-09-04T23:28:57.671Z,8.65
2022-09-04T23:34:35.993Z,7.68
2022-09-04T23:37:33.288Z,7.07
2022-09-04T23:40:27.279Z,10.23
2022-09-04T23:43:09.949Z,19.33
2022-09-04T23:45:37.308Z,7.50
2022-09-04T23:48:28.463Z,6.13
2022-09-04T23:51:04.480Z,4.57
2022-09-04T23:53:37.286Z,7.70
2022-09-04T23:56:16.779Z,9.35
2022-09-04T23:59:33.211Z,7.25
