createdAt,value
2019-01-11T00:01:48.855Z,2.04
2019-01-11T00:04:17.352Z,2.14
2019-01-11T00:06:45.535Z,2.34
2019-01-11T00:09:14.203Z,2.28
2019-01-11T00:11:42.578Z,2.21
2019-01-11T00:14:11.474Z,2.18
2019-01-11T00:16:39.753Z,2.20
2019-01-11T00:19:08.229Z,2.02
2019-01-11T00:21:36.293Z,2.18
2019-01-11T00:24:05.334Z,1.83
2019-01-11T00:26:33.671Z,1.76
2019-01-11T00:29:01.794Z,1.57
2019-01-11T00:31:29.898Z,1.69
2019-01-11T00:33:58.397Z,1.80
2019-01-11T00:36:26.460Z,1.65
2019-01-11T00:38:54.571Z,1.55
2019-01-11T00:41:23.228Z,1.74
2019-01-11T00:53:32.927Z,1.44
2019-01-11T00:59:44.739Z,1.33
2019-01-11T01:02:13.030Z,1.41
2019-01-11T01:04:41.112Z,1.50
2019-01-11T01:07:09.316Z,1.60
2019-01-11T01:09:37.478Z,1.56
2019-01-11T01:12:05.913Z,1.44
2019-01-11T01:14:34.518Z,1.61
2019-01-11T01:17:02.751Z,1.46
2019-01-11T01:19:30.745Z,1.47
2019-01-11T01:21:58.887Z,1.48
2019-01-11T01:24:27.326Z,1.45
2019-01-11T01:26:55.355Z,1.50
2019-01-11T01:29:23.578Z,1.59
2019-01-11T01:31:51.666Z,1.53
2019-01-11T01:34:20.054Z,1.58
2019-01-11T01:36:48.704Z,1.65
2019-01-11T01:39:16.779Z,1.56
2019-01-11T01:41:45.184Z,1.50
2019-01-11T01:44:13.197Z,1.55
2019-01-11T01:46:41.529Z,1.67
2019-01-11T01:49:09.985Z,1.74
2019-01-11T01:51:37.982Z,1.68
2019-01-11T01:54:06.382Z,1.70
2019-01-11T01:56:34.712Z,1.77
2019-01-11T01:59:03.090Z,1.85
2019-01-11T02:01:31.213Z,2.06
2019-01-11T02:03:59.622Z,2.07
2019-01-11T02:06:28.622Z,2.15
2019-01-11T02:08:57.005Z,1.92
2019-01-11T02:11:25.079Z,2.15
2019-01-11T02:13:53.113Z,2.26
2019-01-11T02:16:21.524Z,1.74
2019-01-11T02:18:49.585Z,2.25
2019-01-11T02:21:17.763Z,2.14
2019-01-11T02:23:46.068Z,2.13
2019-01-11T02:26:14.214Z,1.88
2019-01-11T02:28:42.364Z,1.93
2019-01-11T02:31:10.681Z,1.86
2019-01-11T02:33:38.752Z,1.83
2019-01-11T02:36:06.991Z,1.62
2019-01-11T02:38:35.099Z,1.39
2019-01-11T02:41:03.131Z,1.53
2019-01-11T02:43:31.288Z,1.48
2019-01-11T02:45:59.830Z,1.50
2019-01-11T02:48:28.294Z,1.51
2019-01-11T02:50:56.755Z,1.64
2019-01-11T02:53:25.013Z,1.61
2019-01-11T02:55:53.450Z,1.64
2019-01-11T02:58:21.621Z,1.84
2019-01-11T03:00:50.002Z,1.79
2019-01-11T03:03:18.109Z,1.64
2019-01-11T03:05:46.320Z,1.83
2019-01-11T03:08:14.355Z,1.88
2019-01-11T03:10:42.813Z,1.83
2019-01-11T03:13:11.026Z,1.89
2019-01-11T03:15:39.089Z,1.84
2019-01-11T03:18:07.440Z,1.83
2019-01-11T03:20:35.701Z,1.30
2019-01-11T03:23:03.838Z,1.68
2019-01-11T03:25:32.392Z,1.90
2019-01-11T03:28:01.110Z,1.99
2019-01-11T03:30:29.147Z,1.98
2019-01-11T03:32:57.394Z,2.06
2019-01-11T03:35:25.758Z,2.18
2019-01-11T03:37:54.244Z,2.18
2019-01-11T03:40:23.217Z,2.24
2019-01-11T03:42:51.365Z,2.27
2019-01-11T03:45:20.298Z,2.17
2019-01-11T03:47:48.427Z,2.01
2019-01-11T03:50:17.211Z,1.79
2019-01-11T03:52:45.874Z,1.86
2019-01-11T03:55:14.844Z,1.82
2019-01-11T03:57:43.214Z,1.70
2019-01-11T04:00:21.676Z,1.86
2019-01-11T04:02:50.011Z,1.98
2019-01-11T04:05:18.168Z,1.92
2019-01-11T04:07:46.324Z,1.87
2019-01-11T04:10:15.962Z,1.92
2019-01-11T04:12:43.957Z,2.10
2019-01-11T04:15:12.941Z,1.95
2019-01-11T04:17:40.972Z,2.04
2019-01-11T04:20:12.461Z,2.14
2019-01-11T04:22:53.731Z,2.15
2019-01-11T04:25:31.944Z,2.15
2019-01-11T04:28:00.429Z,2.02
2019-01-11T04:30:28.760Z,2.10
2019-01-11T04:32:57.031Z,2.01
2019-01-11T04:35:25.369Z,2.04
2019-01-11T04:37:53.397Z,1.99
2019-01-11T04:40:21.737Z,2.07
2019-01-11T04:42:50.100Z,2.01
2019-01-11T04:45:18.392Z,1.88
2019-01-11T04:47:46.390Z,1.80
2019-01-11T04:50:16.760Z,1.80
2019-01-11T04:52:46.238Z,1.85
2019-01-11T04:55:14.957Z,1.76
2019-01-11T04:57:43.643Z,1.81
2019-01-11T05:00:13.566Z,1.72
2019-01-11T05:02:41.685Z,1.68
2019-01-11T05:05:09.873Z,1.75
2019-01-11T05:07:38.238Z,1.86
2019-01-11T05:10:06.398Z,1.69
2019-01-11T05:12:34.983Z,1.86
2019-01-11T05:15:03.090Z,1.83
2019-01-11T05:17:31.600Z,1.96
2019-01-11T05:20:00.572Z,1.94
2019-01-11T05:22:29.374Z,1.94
2019-01-11T05:24:57.791Z,1.91
2019-01-11T05:27:25.789Z,1.97
2019-01-11T05:29:54.331Z,1.96
2019-01-11T05:32:22.858Z,1.93
2019-01-11T05:34:50.954Z,2.04
2019-01-11T05:37:19.142Z,2.08
2019-01-11T05:39:48.619Z,2.15
2019-01-11T05:42:17.546Z,1.91
2019-01-11T05:44:45.572Z,2.05
2019-01-11T05:47:14.278Z,1.94
2019-01-11T05:49:42.769Z,2.05
2019-01-11T05:52:10.794Z,2.05
2019-01-11T05:54:40.280Z,1.97
2019-01-11T05:57:09.107Z,2.04
2019-01-11T05:59:37.116Z,2.05
2019-01-11T06:02:05.329Z,2.13
2019-01-11T06:04:52.698Z,2.13
2019-01-11T06:07:26.180Z,1.85
2019-01-11T06:09:54.787Z,2.03
2019-01-11T06:12:23.317Z,2.17
2019-01-11T06:14:51.591Z,1.93
2019-01-11T06:17:19.916Z,1.99
2019-01-11T06:19:48.804Z,1.57
2019-01-11T06:22:17.672Z,1.56
2019-01-11T06:24:45.926Z,1.69
2019-01-11T06:27:14.295Z,2.22
2019-01-11T06:29:43.564Z,2.24
2019-01-11T06:32:12.365Z,2.34
2019-01-11T06:34:40.729Z,2.28
2019-01-11T06:37:09.216Z,2.33
2019-01-11T06:39:37.275Z,2.27
2019-01-11T06:42:25.365Z,2.29
2019-01-11T06:44:53.809Z,2.24
2019-01-11T06:47:22.373Z,2.35
2019-01-11T06:49:50.533Z,2.33
2019-01-11T06:52:18.568Z,2.28
2019-01-11T06:54:47.468Z,1.81
2019-01-11T06:57:16.196Z,1.99
2019-01-11T06:59:44.627Z,2.16
2019-01-11T07:02:13.154Z,1.97
2019-01-11T07:04:41.535Z,1.98
2019-01-11T07:07:09.819Z,2.05
2019-01-11T07:09:37.966Z,1.83
2019-01-11T07:12:06.058Z,1.59
2019-01-11T07:14:35.725Z,1.92
2019-01-11T07:17:06.208Z,1.98
2019-01-11T07:19:34.306Z,2.00
2019-01-11T07:22:02.943Z,1.73
2019-01-11T07:24:31.118Z,1.88
2019-01-11T07:26:59.176Z,2.01
2019-01-11T07:29:27.287Z,1.92
2019-01-11T07:31:57.591Z,2.02
2019-01-11T07:34:25.985Z,2.08
2019-01-11T07:36:56.127Z,2.09
2019-01-11T07:39:29.168Z,2.06
2019-01-11T07:41:57.695Z,2.15
2019-01-11T07:44:26.604Z,2.07
2019-01-11T07:46:55.131Z,2.30
2019-01-11T07:49:23.520Z,2.44
2019-01-11T07:51:51.657Z,2.32
2019-01-11T07:54:19.699Z,2.29
2019-01-11T07:56:48.237Z,2.13
2019-01-11T07:59:16.995Z,2.01
2019-01-11T08:01:45.301Z,2.58
2019-01-11T08:04:13.789Z,2.57
2019-01-11T08:06:41.929Z,1.96
2019-01-11T08:09:10.462Z,1.86
2019-01-11T08:11:39.142Z,1.48
2019-01-11T08:14:08.177Z,2.10
2019-01-11T08:16:36.620Z,2.08
2019-01-11T08:19:04.694Z,2.23
2019-01-11T08:21:33.566Z,1.99
2019-01-11T08:24:01.644Z,1.86
2019-01-11T08:26:29.843Z,1.78
2019-01-11T08:28:57.875Z,1.90
2019-01-11T08:31:26.144Z,2.16
2019-01-11T08:33:54.350Z,2.03
2019-01-11T08:36:22.869Z,2.39
2019-01-11T08:38:50.920Z,2.70
2019-01-11T08:41:19.867Z,2.88
2019-01-11T08:43:48.662Z,2.86
2019-01-11T08:46:16.910Z,3.00
2019-01-11T08:48:45.334Z,2.68
2019-01-11T08:51:13.804Z,3.09
2019-01-11T08:53:42.307Z,3.11
2019-01-11T08:56:10.783Z,2.74
2019-01-11T08:58:40.397Z,2.62
2019-01-11T09:01:08.597Z,2.80
2019-01-11T09:03:36.765Z,2.93
2019-01-11T09:06:06.655Z,2.96
2019-01-11T09:08:35.090Z,2.74
2019-01-11T09:11:03.404Z,2.86
2019-01-11T09:13:31.521Z,2.91
2019-01-11T09:15:59.724Z,2.75
2019-01-11T09:18:49.638Z,2.89
2019-01-11T09:21:18.249Z,3.13
2019-01-11T09:23:46.689Z,2.80
2019-01-11T09:26:14.971Z,2.79
2019-01-11T09:28:43.119Z,3.00
2019-01-11T09:31:12.148Z,2.92
2019-01-11T09:33:40.558Z,2.94
2019-01-11T09:36:08.606Z,2.92
2019-01-11T09:38:36.723Z,3.01
2019-01-11T09:41:06.996Z,2.80
2019-01-11T09:43:35.771Z,3.09
2019-01-11T09:46:05.143Z,2.89
2019-01-11T09:48:33.538Z,3.26
2019-01-11T09:51:01.582Z,3.68
2019-01-11T09:53:29.660Z,3.77
2019-01-11T09:55:57.741Z,3.83
2019-01-11T09:58:26.074Z,3.33
2019-01-11T10:00:59.090Z,3.35
2019-01-11T10:03:24.829Z,3.17
2019-01-11T10:05:53.279Z,2.83
2019-01-11T10:08:21.730Z,3.33
2019-01-11T10:10:49.906Z,2.80
2019-01-11T10:13:18.808Z,3.05
2019-01-11T10:15:47.521Z,2.41
2019-01-11T10:18:15.573Z,2.54
2019-01-11T10:20:43.730Z,2.60
2019-01-11T10:23:12.409Z,2.75
2019-01-11T10:25:40.513Z,2.55
2019-01-11T10:28:08.883Z,3.08
2019-01-11T10:30:37.578Z,2.68
2019-01-11T10:33:06.035Z,3.36
2019-01-11T10:35:34.390Z,2.90
2019-01-11T10:38:02.768Z,3.29
2019-01-11T10:40:31.170Z,3.16
2019-01-11T10:42:59.605Z,3.00
2019-01-11T10:45:28.133Z,2.78
2019-01-11T10:47:57.162Z,2.76
2019-01-11T10:50:25.215Z,2.59
2019-01-11T10:52:53.366Z,2.70
2019-01-11T10:55:22.484Z,2.89
2019-01-11T10:57:50.926Z,2.67
2019-01-11T11:00:23.026Z,2.90
2019-01-11T11:02:53.022Z,2.76
2019-01-11T11:05:21.164Z,2.88
2019-01-11T11:07:49.293Z,2.68
2019-01-11T11:10:17.391Z,2.73
2019-01-11T11:12:46.326Z,2.92
2019-01-11T11:15:15.008Z,2.69
2019-01-11T11:17:43.489Z,2.48
2019-01-11T11:20:12.785Z,2.81
2019-01-11T11:22:40.827Z,3.00
2019-01-11T11:25:10.423Z,3.68
2019-01-11T11:27:38.636Z,3.61
2019-01-11T11:30:07.530Z,4.09
2019-01-11T11:32:53.835Z,3.84
2019-01-11T11:35:22.217Z,3.18
2019-01-11T11:37:50.718Z,3.00
2019-01-11T11:40:19.080Z,3.17
2019-01-11T11:42:47.438Z,3.37
2019-01-11T11:45:16.121Z,3.45
2019-01-11T11:47:44.355Z,3.32
2019-01-11T11:50:12.545Z,3.50
2019-01-11T11:52:40.732Z,3.62
2019-01-11T11:55:09.095Z,3.58
2019-01-11T11:57:37.416Z,3.60
2019-01-11T12:00:06.326Z,3.33
2019-01-11T12:02:35.638Z,3.35
2019-01-11T12:05:03.850Z,3.11
2019-01-11T12:07:32.392Z,3.24
2019-01-11T12:10:00.514Z,3.30
2019-01-11T12:12:28.567Z,3.20
2019-01-11T12:14:57.204Z,3.33
2019-01-11T12:17:25.371Z,2.92
2019-01-11T12:19:57.045Z,2.92
2019-01-11T12:22:23.573Z,2.97
2019-01-11T12:24:52.249Z,3.14
2019-01-11T12:27:20.648Z,3.01
2019-01-11T12:29:49.062Z,2.96
2019-01-11T12:32:19.687Z,2.98
2019-01-11T12:34:47.264Z,2.76
2019-01-11T12:37:15.283Z,2.79
2019-01-11T12:39:43.648Z,2.74
2019-01-11T12:42:13.288Z,2.65
2019-01-11T12:44:41.827Z,2.70
2019-01-11T12:47:09.958Z,2.97
2019-01-11T12:49:38.498Z,2.89
2019-01-11T12:52:06.896Z,2.67
2019-01-11T12:54:35.012Z,2.25
2019-01-11T12:57:03.135Z,2.29
2019-01-11T12:59:31.360Z,2.14
2019-01-11T13:01:59.411Z,1.98
2019-01-11T13:04:27.444Z,2.04
2019-01-11T13:06:55.491Z,2.12
2019-01-11T13:09:23.617Z,1.99
2019-01-11T13:11:53.040Z,1.84
2019-01-11T13:14:21.775Z,2.12
2019-01-11T13:16:50.243Z,2.09
2019-01-11T13:19:18.330Z,1.49
2019-01-11T13:21:46.715Z,2.18
2019-01-11T13:24:15.078Z,2.14
2019-01-11T13:26:43.170Z,2.10
2019-01-11T13:29:11.218Z,2.03
2019-01-11T13:31:39.275Z,2.02
2019-01-11T13:34:07.615Z,2.18
2019-01-11T13:36:37.309Z,2.05
2019-01-11T13:39:09.656Z,2.10
2019-01-11T13:41:38.298Z,2.16
2019-01-11T13:44:06.693Z,2.49
2019-01-11T13:46:35.319Z,2.45
2019-01-11T13:49:03.989Z,2.64
2019-01-11T13:51:32.469Z,2.70
2019-01-11T13:54:00.803Z,2.39
2019-01-11T13:56:29.541Z,2.28
2019-01-11T13:58:57.556Z,1.73
2019-01-11T14:01:25.656Z,1.77
2019-01-11T14:03:53.741Z,1.75
2019-01-11T14:06:23.298Z,1.70
2019-01-11T14:08:51.622Z,1.47
2019-01-11T14:11:19.727Z,1.98
2019-01-11T14:13:48.502Z,2.02
2019-01-11T14:16:16.522Z,2.00
2019-01-11T14:18:44.860Z,2.13
2019-01-11T14:21:12.897Z,1.87
2019-01-11T14:23:41.018Z,1.93
2019-01-11T14:26:09.100Z,2.28
2019-01-11T14:28:37.195Z,2.28
2019-01-11T14:31:05.252Z,2.05
2019-01-11T14:33:33.274Z,2.02
2019-01-11T14:36:01.307Z,2.10
2019-01-11T14:38:29.625Z,2.10
2019-01-11T14:40:57.942Z,2.19
2019-01-11T14:43:26.309Z,2.06
2019-01-11T14:45:54.772Z,2.54
2019-01-11T14:48:22.845Z,2.66
2019-01-11T14:50:50.922Z,2.33
2019-01-11T14:53:19.290Z,2.36
2019-01-11T14:55:47.397Z,2.59
2019-01-11T14:58:15.537Z,2.34
2019-01-11T15:00:44.022Z,2.39
2019-01-11T15:03:12.634Z,2.34
2019-01-11T15:05:40.744Z,2.11
2019-01-11T15:08:08.999Z,2.19
2019-01-11T15:10:37.318Z,2.35
2019-01-11T15:13:05.771Z,2.32
2019-01-11T15:15:34.338Z,2.17
2019-01-11T15:18:02.721Z,2.10
2019-01-11T15:20:30.742Z,2.09
2019-01-11T15:23:00.535Z,2.32
2019-01-11T15:25:28.574Z,2.08
2019-01-11T15:27:56.890Z,2.31
2019-01-11T15:30:24.984Z,2.04
2019-01-11T15:32:53.127Z,2.12
2019-01-11T15:35:21.144Z,2.32
2019-01-11T15:37:49.579Z,2.18
2019-01-11T15:40:27.675Z,2.36
2019-01-11T15:42:55.729Z,2.53
2019-01-11T15:45:24.134Z,2.80
2019-01-11T15:47:52.748Z,2.84
2019-01-11T15:50:58.313Z,2.76
2019-01-11T15:53:29.587Z,2.98
2019-01-11T15:55:58.994Z,2.84
2019-01-11T15:58:27.399Z,2.84
2019-01-11T16:00:55.452Z,2.76
2019-01-11T16:03:23.467Z,2.71
2019-01-11T16:06:10.710Z,2.78
2019-01-11T16:08:51.018Z,2.95
2019-01-11T16:11:35.929Z,3.05
2019-01-11T16:14:11.973Z,2.84
2019-01-11T16:16:43.565Z,3.22
2019-01-11T16:19:11.589Z,3.25
2019-01-11T16:21:39.717Z,3.09
2019-01-11T16:24:07.743Z,2.97
2019-01-11T16:26:36.224Z,2.88
2019-01-11T16:29:04.788Z,2.73
2019-01-11T16:31:33.043Z,2.57
2019-01-11T16:34:01.540Z,2.65
2019-01-11T16:36:29.834Z,2.91
2019-01-11T16:38:58.002Z,2.78
2019-01-11T16:41:26.476Z,2.54
2019-01-11T16:43:54.573Z,2.80
2019-01-11T16:46:22.702Z,2.58
2019-01-11T16:48:50.711Z,2.46
2019-01-11T16:51:19.110Z,2.57
2019-01-11T16:53:47.561Z,2.79
2019-01-11T16:56:16.035Z,2.70
2019-01-11T16:58:44.086Z,2.50
2019-01-11T17:01:12.244Z,2.79
2019-01-11T17:03:40.346Z,2.71
2019-01-11T17:06:08.508Z,3.00
2019-01-11T17:08:36.910Z,2.72
2019-01-11T17:11:05.039Z,2.60
2019-01-11T17:13:33.097Z,2.70
2019-01-11T17:16:01.941Z,2.82
2019-01-11T17:18:30.447Z,2.71
2019-01-11T17:20:58.942Z,2.81
2019-01-11T17:23:27.385Z,2.79
2019-01-11T17:25:55.465Z,2.58
2019-01-11T17:28:23.608Z,2.67
2019-01-11T17:30:51.740Z,2.06
2019-01-11T17:33:19.928Z,2.02
2019-01-11T17:35:47.934Z,2.22
2019-01-11T17:38:16.002Z,2.79
2019-01-11T17:40:44.046Z,2.81
2019-01-11T17:43:12.260Z,2.22
2019-01-11T17:45:40.655Z,2.18
2019-01-11T17:48:09.065Z,2.08
2019-01-11T17:50:37.862Z,2.13
2019-01-11T17:53:06.049Z,2.18
2019-01-11T17:55:34.488Z,2.26
2019-01-11T17:58:02.840Z,2.02
2019-01-11T18:00:30.995Z,2.19
2019-01-11T18:02:59.053Z,2.43
2019-01-11T18:05:27.359Z,2.65
2019-01-11T18:07:56.000Z,2.70
2019-01-11T18:10:24.437Z,2.70
2019-01-11T18:12:52.562Z,2.78
2019-01-11T18:15:21.580Z,2.42
2019-01-11T18:17:49.821Z,2.58
2019-01-11T18:20:22.143Z,2.50
2019-01-11T18:22:50.650Z,2.76
2019-01-11T18:25:19.079Z,2.90
2019-01-11T18:27:47.115Z,3.10
2019-01-11T18:30:15.746Z,2.93
2019-01-11T18:32:44.261Z,3.00
2019-01-11T18:35:12.466Z,2.91
2019-01-11T18:37:40.543Z,2.83
2019-01-11T18:40:11.763Z,3.04
2019-01-11T18:42:39.830Z,3.00
2019-01-11T18:45:08.478Z,2.98
2019-01-11T18:47:36.700Z,3.03
2019-01-11T18:50:06.135Z,2.92
2019-01-11T18:52:34.665Z,3.20
2019-01-11T18:55:02.742Z,2.68
2019-01-11T18:57:31.106Z,2.70
2019-01-11T18:59:59.530Z,2.61
2019-01-11T19:02:27.710Z,2.97
2019-01-11T19:04:55.890Z,2.45
2019-01-11T19:07:25.246Z,2.66
2019-01-11T19:09:53.985Z,3.15
2019-01-11T19:12:22.262Z,3.02
2019-01-11T19:14:50.323Z,2.96
2019-01-11T19:17:19.043Z,3.09
2019-01-11T19:19:47.466Z,2.75
2019-01-11T19:22:15.722Z,2.89
2019-01-11T19:24:44.300Z,2.74
2019-01-11T19:27:12.682Z,2.94
2019-01-11T19:29:41.139Z,2.39
2019-01-11T19:32:11.447Z,2.56
2019-01-11T19:34:39.796Z,2.66
2019-01-11T19:37:08.002Z,2.71
2019-01-11T19:39:36.413Z,2.61
2019-01-11T19:42:04.417Z,2.41
2019-01-11T19:44:32.480Z,2.78
2019-01-11T19:47:00.566Z,2.70
2019-01-11T19:49:29.199Z,2.62
2019-01-11T19:51:57.909Z,2.81
2019-01-11T19:54:26.678Z,2.77
2019-01-11T19:56:54.731Z,2.89
2019-01-11T19:59:22.872Z,3.17
2019-01-11T20:01:50.926Z,2.74
2019-01-11T20:04:18.940Z,3.11
2019-01-11T20:06:47.359Z,3.16
2019-01-11T20:09:15.757Z,3.10
2019-01-11T20:11:43.954Z,3.04
2019-01-11T20:14:12.293Z,3.15
2019-01-11T20:16:40.696Z,3.11
2019-01-11T20:19:09.445Z,3.15
2019-01-11T20:21:37.845Z,3.06
2019-01-11T20:24:06.305Z,3.10
2019-01-11T20:26:34.408Z,2.82
2019-01-11T20:29:02.750Z,3.07
2019-01-11T20:31:31.430Z,2.93
2019-01-11T20:33:59.523Z,3.56
2019-01-11T20:36:29.092Z,3.21
2019-01-11T20:38:57.265Z,3.36
2019-01-11T20:41:25.386Z,3.35
2019-01-11T20:43:53.765Z,3.22
2019-01-11T20:46:22.150Z,3.65
2019-01-11T20:48:50.325Z,3.38
2019-01-11T20:51:18.770Z,3.53
2019-01-11T20:53:47.568Z,3.41
2019-01-11T20:56:15.765Z,3.21
2019-01-11T20:58:43.834Z,3.18
2019-01-11T21:01:12.244Z,3.22
2019-01-11T21:03:40.290Z,3.20
2019-01-11T21:06:09.277Z,3.19
2019-01-11T21:08:37.677Z,3.16
2019-01-11T21:11:06.104Z,3.21
2019-01-11T21:13:34.094Z,3.23
2019-01-11T21:16:02.202Z,3.14
2019-01-11T21:18:30.469Z,3.09
2019-01-11T21:20:58.826Z,3.25
2019-01-11T21:23:27.045Z,3.02
2019-01-11T21:25:55.085Z,3.14
2019-01-11T21:28:23.240Z,3.16
2019-01-11T21:30:57.317Z,3.03
2019-01-11T21:33:21.475Z,3.09
2019-01-11T21:35:49.607Z,3.17
2019-01-11T21:38:17.758Z,3.21
2019-01-11T21:40:46.029Z,3.18
2019-01-11T21:43:14.213Z,3.88
2019-01-11T21:45:42.500Z,3.97
2019-01-11T21:48:10.622Z,4.19
2019-01-11T21:50:38.949Z,3.68
2019-01-11T21:53:09.154Z,3.43
2019-01-11T21:55:37.298Z,3.40
2019-01-11T21:58:05.691Z,3.38
2019-01-11T22:00:35.540Z,3.87
2019-01-11T22:03:03.847Z,3.30
2019-01-11T22:05:32.192Z,3.16
2019-01-11T22:08:00.592Z,2.99
2019-01-11T22:10:28.938Z,3.26
2019-01-11T22:12:57.050Z,3.49
2019-01-11T22:15:25.369Z,3.94
2019-01-11T22:17:54.168Z,4.00
2019-01-11T22:20:22.186Z,3.65
2019-01-11T22:22:51.057Z,3.76
2019-01-11T22:25:19.249Z,3.73
2019-01-11T22:27:48.429Z,3.67
2019-01-11T22:30:17.859Z,3.59
2019-01-11T22:32:45.944Z,3.70
2019-01-11T22:35:14.236Z,3.64
2019-01-11T22:37:43.381Z,3.74
2019-01-11T22:40:13.488Z,3.59
2019-01-11T22:42:41.978Z,3.29
2019-01-11T22:45:10.828Z,3.36
2019-01-11T22:47:39.665Z,3.57
2019-01-11T22:50:08.436Z,3.56
2019-01-11T22:52:36.933Z,3.64
2019-01-11T22:55:06.109Z,3.67
2019-01-11T22:57:34.248Z,3.66
2019-01-11T23:00:02.774Z,3.69
2019-01-11T23:02:36.365Z,3.81
2019-01-11T23:05:06.410Z,3.90
2019-01-11T23:07:36.873Z,3.54
2019-01-11T23:10:29.922Z,3.69
2019-01-11T23:13:00.360Z,3.96
2019-01-11T23:15:30.954Z,3.93
2019-01-11T23:18:04.247Z,4.01
2019-01-11T23:20:32.678Z,4.07
2019-01-11T23:23:01.806Z,4.21
2019-01-11T23:25:29.902Z,4.26
2019-01-11T23:27:59.226Z,4.28
2019-01-11T23:30:29.709Z,4.30
2019-01-11T23:33:00.130Z,4.23
2019-01-11T23:35:28.546Z,4.26
2019-01-11T23:37:56.990Z,4.22
2019-01-11T23:40:33.342Z,4.37
2019-01-11T23:43:02.534Z,4.35
2019-01-11T23:45:30.939Z,4.31
2019-01-11T23:47:59.226Z,4.32
2019-01-11T23:50:27.693Z,4.39
2019-01-11T23:52:55.708Z,4.37
2019-01-11T23:55:24.734Z,4.00
2019-01-11T23:57:53.153Z,3.78
