createdAt,value
2022-11-26T00:01:40.588Z,94591.34
2022-11-26T00:04:07.293Z,94583.56
2022-11-26T00:06:36.973Z,94580.28
2022-11-26T00:09:13.330Z,94579.03
2022-11-26T00:11:40.375Z,94578.56
2022-11-26T00:14:14.156Z,94582.00
2022-11-26T00:16:41.139Z,94567.31
2022-11-26T00:19:07.823Z,94579.19
2022-11-26T00:21:37.392Z,94571.38
2022-11-26T00:24:04.647Z,94576.22
2022-11-26T00:26:32.343Z,94579.97
2022-11-26T00:29:00.733Z,94569.47
2022-11-26T00:31:27.824Z,94566.38
2022-11-26T00:33:54.708Z,94566.34
2022-11-26T00:36:27.934Z,94565.88
2022-11-26T00:39:02.416Z,94569.47
2022-11-26T00:41:38.720Z,94582.31
2022-11-26T00:44:18.863Z,94586.97
2022-11-26T00:46:45.697Z,94591.47
2022-11-26T00:49:12.288Z,94594.97
2022-11-26T00:51:39.874Z,94596.69
2022-11-26T00:54:09.920Z,94596.50
2022-11-26T00:56:40.075Z,94600.34
2022-11-26T00:59:06.744Z,94600.88
2022-11-26T01:01:33.484Z,94594.28
2022-11-26T01:04:00.261Z,94611.25
2022-11-26T01:06:34.170Z,94593.50
2022-11-26T01:09:01.989Z,94596.66
2022-11-26T01:11:28.615Z,94612.13
2022-11-26T01:13:55.514Z,94609.84
2022-11-26T01:16:25.116Z,94621.59
2022-11-26T01:18:54.919Z,94619.63
2022-11-26T01:21:25.802Z,94612.09
2022-11-26T01:23:52.899Z,94612.38
2022-11-26T01:26:23.673Z,94617.22
2022-11-26T01:28:50.823Z,94615.88
2022-11-26T01:31:20.697Z,94622.91
2022-11-26T01:33:47.990Z,94625.50
2022-11-26T01:36:34.598Z,94631.63
2022-11-26T01:39:22.802Z,94622.03
2022-11-26T01:41:57.089Z,94622.44
2022-11-26T01:44:30.202Z,94625.06
2022-11-26T01:46:57.209Z,94622.44
2022-11-26T01:49:23.843Z,94627.31
2022-11-26T01:52:17.384Z,94621.50
2022-11-26T01:54:45.814Z,94622.44
2022-11-26T01:57:33.993Z,94627.63
2022-11-26T02:00:02.886Z,94616.81
2022-11-26T02:02:30.217Z,94605.03
2022-11-26T02:05:07.633Z,94627.22
2022-11-26T02:07:35.596Z,94621.47
2022-11-26T02:10:03.017Z,94612.13
2022-11-26T02:12:29.762Z,94611.50
2022-11-26T02:14:56.712Z,94615.63
2022-11-26T02:17:35.422Z,94618.75
2022-11-26T02:20:24.423Z,94622.97
2022-11-26T02:23:21.847Z,94618.00
2022-11-26T02:26:36.263Z,94614.34
2022-11-26T02:29:31.218Z,94610.59
2022-11-26T02:32:08.751Z,94604.44
2022-11-26T02:34:48.050Z,94617.72
2022-11-26T02:37:23.050Z,94610.59
2022-11-26T02:39:51.147Z,94603.25
2022-11-26T02:42:27.576Z,94608.94
2022-11-26T02:44:57.614Z,94608.81
2022-11-26T02:47:27.016Z,94613.31
2022-11-26T02:49:56.005Z,94618.88
2022-11-26T02:52:25.175Z,94619.53
2022-11-26T02:54:53.054Z,94617.91
2022-11-26T02:57:24.373Z,94619.38
2022-11-26T02:59:51.187Z,94621.59
2022-11-26T03:02:25.708Z,94620.13
2022-11-26T03:04:56.816Z,94627.50
2022-11-26T03:07:23.829Z,94638.31
2022-11-26T03:09:54.466Z,94640.66
2022-11-26T03:12:21.842Z,94643.63
2022-11-26T03:14:48.483Z,94643.94
2022-11-26T03:17:15.882Z,94639.44
2022-11-26T03:19:42.529Z,94645.34
2022-11-26T03:22:09.343Z,94656.75
2022-11-26T03:24:36.122Z,94647.69
2022-11-26T03:27:02.930Z,94663.00
2022-11-26T03:29:29.964Z,94670.69
2022-11-26T03:31:56.727Z,94670.91
2022-11-26T03:34:23.439Z,94674.03
2022-11-26T03:36:50.288Z,94677.50
2022-11-26T03:39:17.115Z,94682.72
2022-11-26T03:41:44.367Z,94672.66
2022-11-26T03:44:11.958Z,94679.44
2022-11-26T03:46:39.006Z,94678.88
2022-11-26T03:49:06.058Z,94681.66
2022-11-26T03:51:32.894Z,94681.03
2022-11-26T03:53:59.628Z,94686.81
2022-11-26T03:56:26.261Z,94683.88
2022-11-26T03:58:52.907Z,94685.31
2022-11-26T04:01:19.750Z,94689.66
2022-11-26T04:03:46.476Z,94683.91
2022-11-26T04:06:15.204Z,94697.91
2022-11-26T04:08:41.809Z,94703.16
2022-11-26T04:11:08.456Z,94714.28
2022-11-26T04:13:35.348Z,94714.41
2022-11-26T04:16:02.028Z,94713.91
2022-11-26T04:18:28.753Z,94712.78
2022-11-26T04:20:55.499Z,94713.34
2022-11-26T04:23:22.177Z,94721.09
2022-11-26T04:25:48.811Z,94712.44
2022-11-26T04:28:15.379Z,94716.25
2022-11-26T04:30:43.261Z,94717.97
2022-11-26T04:33:10.148Z,94725.41
2022-11-26T04:35:37.747Z,94724.50
2022-11-26T04:38:04.437Z,94733.94
2022-11-26T04:40:31.037Z,94743.38
2022-11-26T04:42:57.676Z,94748.44
2022-11-26T04:45:24.428Z,94741.38
2022-11-26T04:47:51.161Z,94742.81
2022-11-26T04:50:17.935Z,94748.41
2022-11-26T04:52:44.573Z,94753.81
2022-11-26T04:55:11.174Z,94753.41
2022-11-26T04:57:37.770Z,94765.09
2022-11-26T05:00:06.422Z,94766.97
2022-11-26T05:02:33.518Z,94762.06
2022-11-26T05:05:00.231Z,94765.88
2022-11-26T05:07:26.931Z,94770.41
2022-11-26T05:09:53.517Z,94775.44
2022-11-26T05:12:20.171Z,94769.53
2022-11-26T05:14:46.786Z,94769.59
2022-11-26T05:17:13.516Z,94769.91
2022-11-26T05:19:40.161Z,94780.50
2022-11-26T05:22:06.809Z,94778.88
2022-11-26T05:24:33.439Z,94783.69
2022-11-26T05:27:00.101Z,94789.59
2022-11-26T05:29:26.881Z,94786.44
2022-11-26T05:31:53.568Z,94789.06
2022-11-26T05:34:21.080Z,94790.56
2022-11-26T05:36:47.674Z,94793.59
2022-11-26T05:39:14.257Z,94795.13
2022-11-26T05:41:40.900Z,94809.59
2022-11-26T05:44:07.477Z,94804.97
2022-11-26T05:46:35.786Z,94807.13
2022-11-26T05:49:02.424Z,94808.03
2022-11-26T05:51:29.070Z,94806.75
2022-11-26T05:53:55.641Z,94808.41
2022-11-26T05:56:22.333Z,94809.19
2022-11-26T05:58:48.971Z,94809.19
2022-11-26T06:01:15.777Z,94809.75
2022-11-26T06:03:42.814Z,94815.28
2022-11-26T06:06:09.826Z,94810.97
2022-11-26T06:08:36.954Z,94812.31
2022-11-26T06:11:03.587Z,94810.78
2022-11-26T06:13:30.211Z,94808.56
2022-11-26T06:15:56.857Z,94811.69
2022-11-26T06:18:23.634Z,94822.38
2022-11-26T06:20:50.257Z,94820.56
2022-11-26T06:23:16.885Z,94823.78
2022-11-26T06:25:43.544Z,94820.09
2022-11-26T06:28:10.586Z,94825.50
2022-11-26T06:30:37.201Z,94826.47
2022-11-26T06:33:03.840Z,94821.66
2022-11-26T06:35:30.519Z,94814.78
2022-11-26T06:37:57.141Z,94820.59
2022-11-26T06:40:23.793Z,94820.56
2022-11-26T06:42:51.929Z,94826.69
2022-11-26T06:45:19.423Z,94819.19
2022-11-26T06:47:47.778Z,94819.78
2022-11-26T06:50:15.787Z,94821.06
2022-11-26T06:52:42.626Z,94824.63
2022-11-26T06:55:09.561Z,94827.28
2022-11-26T06:57:36.483Z,94830.69
2022-11-26T07:00:05.146Z,94833.00
2022-11-26T07:02:32.081Z,94838.13
2022-11-26T07:04:58.806Z,94831.34
2022-11-26T07:07:25.500Z,94831.97
2022-11-26T07:09:52.156Z,94830.19
2022-11-26T07:12:18.854Z,94839.06
2022-11-26T07:14:45.478Z,94838.41
2022-11-26T07:17:12.136Z,94841.09
2022-11-26T07:19:38.705Z,94853.31
2022-11-26T07:22:05.292Z,94840.97
2022-11-26T07:24:31.916Z,94840.09
2022-11-26T07:26:58.605Z,94838.59
2022-11-26T07:29:25.295Z,94838.28
2022-11-26T07:31:51.972Z,94840.38
2022-11-26T07:34:18.703Z,94839.09
2022-11-26T07:36:45.375Z,94846.31
2022-11-26T07:39:12.237Z,94848.50
2022-11-26T07:41:38.940Z,94851.81
2022-11-26T07:44:05.549Z,94853.06
2022-11-26T07:46:32.255Z,94849.59
2022-11-26T07:48:58.928Z,94857.31
2022-11-26T07:51:28.856Z,94857.44
2022-11-26T07:53:59.590Z,94853.81
2022-11-26T07:56:27.205Z,94868.59
2022-11-26T07:58:54.065Z,94869.94
2022-11-26T08:01:23.779Z,94865.34
2022-11-26T08:03:51.508Z,94864.84
2022-11-26T08:06:21.338Z,94871.63
2022-11-26T08:08:48.529Z,94873.09
2022-11-26T08:11:17.741Z,94859.50
2022-11-26T08:13:44.727Z,94862.41
2022-11-26T08:16:12.049Z,94862.75
2022-11-26T08:18:39.027Z,94860.78
2022-11-26T08:21:06.288Z,94864.91
2022-11-26T08:23:34.291Z,94866.13
2022-11-26T08:26:24.239Z,94870.41
2022-11-26T08:28:54.583Z,94873.00
2022-11-26T08:31:21.531Z,94869.75
2022-11-26T08:33:48.281Z,94870.22
2022-11-26T08:36:14.916Z,94868.38
2022-11-26T08:38:41.748Z,94865.59
2022-11-26T08:41:11.112Z,94873.59
2022-11-26T08:44:05.810Z,94872.66
2022-11-26T08:46:26.090Z,94881.66
2022-11-26T08:48:55.747Z,94880.84
2022-11-26T08:51:23.343Z,94884.75
2022-11-26T08:53:50.056Z,94876.97
2022-11-26T08:56:16.700Z,94873.00
2022-11-26T08:58:48.926Z,94872.13
2022-11-26T09:01:20.134Z,94880.59
2022-11-26T09:03:51.467Z,94889.44
2022-11-26T09:06:19.276Z,94879.72
2022-11-26T09:09:04.636Z,94887.78
2022-11-26T09:11:32.449Z,94884.88
2022-11-26T09:13:59.512Z,94883.50
2022-11-26T09:16:26.371Z,94888.09
2022-11-26T09:18:53.522Z,94887.03
2022-11-26T09:21:22.552Z,94886.31
2022-11-26T09:23:49.189Z,94888.13
2022-11-26T09:26:15.837Z,94886.53
2022-11-26T09:28:42.452Z,94878.66
2022-11-26T09:31:09.177Z,94875.91
2022-11-26T09:33:35.827Z,94873.88
2022-11-26T09:36:08.375Z,94870.22
2022-11-26T09:38:36.352Z,94872.03
2022-11-26T09:41:15.103Z,94868.88
2022-11-26T09:44:12.376Z,94870.38
2022-11-26T09:47:12.398Z,94869.31
2022-11-26T09:49:58.459Z,94862.03
2022-11-26T09:52:30.487Z,94863.19
2022-11-26T09:55:10.852Z,94863.81
2022-11-26T09:57:44.348Z,94860.38
2022-11-26T10:00:20.745Z,94856.00
2022-11-26T10:02:47.432Z,94848.69
2022-11-26T10:05:18.485Z,94840.25
2022-11-26T10:08:16.326Z,94835.94
2022-11-26T10:11:05.646Z,94829.13
2022-11-26T10:13:45.752Z,94826.16
2022-11-26T10:16:29.686Z,94824.56
2022-11-26T10:19:08.783Z,94822.19
2022-11-26T10:21:58.656Z,94822.38
2022-11-26T10:24:40.947Z,94829.59
2022-11-26T10:27:18.287Z,94821.47
2022-11-26T10:29:54.961Z,94819.56
2022-11-26T10:32:35.222Z,94809.53
2022-11-26T10:35:02.398Z,94804.38
2022-11-26T10:37:29.862Z,94801.69
2022-11-26T10:40:18.442Z,94812.00
2022-11-26T10:43:05.751Z,94806.09
2022-11-26T10:45:43.811Z,94811.06
2022-11-26T10:48:35.127Z,94812.31
2022-11-26T10:51:06.441Z,94812.28
2022-11-26T10:53:54.639Z,94806.22
2022-11-26T10:56:29.179Z,94805.56
2022-11-26T10:59:02.612Z,94805.56
2022-11-26T11:01:39.856Z,94811.41
2022-11-26T11:04:24.408Z,94815.50
2022-11-26T11:06:51.314Z,94817.38
2022-11-26T11:09:38.645Z,94817.84
2022-11-26T11:12:20.964Z,94825.81
2022-11-26T11:14:49.731Z,94822.25
2022-11-26T11:17:36.671Z,94818.94
2022-11-26T11:20:22.128Z,94819.22
2022-11-26T11:22:58.130Z,94813.59
2022-11-26T11:25:28.497Z,94812.28
2022-11-26T11:28:02.285Z,94815.44
2022-11-26T11:30:32.884Z,94814.38
2022-11-26T11:33:11.986Z,94817.81
2022-11-26T11:35:39.279Z,94823.47
2022-11-26T11:38:21.924Z,94813.72
2022-11-26T11:40:49.328Z,94812.97
2022-11-26T11:43:18.080Z,94804.16
2022-11-26T11:45:55.750Z,94803.56
2022-11-26T11:48:25.303Z,94810.34
2022-11-26T11:51:12.020Z,94797.38
2022-11-26T11:53:51.562Z,94803.63
2022-11-26T11:56:25.262Z,94795.31
2022-11-26T11:59:05.646Z,94796.69
2022-11-26T12:02:32.202Z,94795.66
2022-11-26T12:05:32.972Z,94796.69
2022-11-26T12:08:36.178Z,94784.63
2022-11-26T12:11:18.149Z,94781.16
2022-11-26T12:13:53.847Z,94784.16
2022-11-26T12:16:24.747Z,94780.59
2022-11-26T12:19:00.918Z,94776.69
2022-11-26T12:22:04.407Z,94781.97
2022-11-26T12:24:43.480Z,94788.44
2022-11-26T12:27:38.266Z,94778.00
2022-11-26T12:30:15.221Z,94777.38
2022-11-26T12:33:13.432Z,94775.72
2022-11-26T12:35:45.583Z,94774.03
2022-11-26T12:38:19.557Z,94773.97
2022-11-26T12:40:51.427Z,94776.69
2022-11-26T12:43:25.854Z,94773.34
2022-11-26T12:45:58.687Z,94768.38
2022-11-26T12:48:33.417Z,94770.31
2022-11-26T12:51:26.580Z,94769.00
2022-11-26T12:54:17.216Z,94768.91
2022-11-26T12:57:23.144Z,94769.03
2022-11-26T12:59:58.528Z,94772.44
2022-11-26T13:02:31.003Z,94779.84
2022-11-26T13:05:02.007Z,94781.78
2022-11-26T13:07:53.547Z,94785.38
2022-11-26T13:10:44.111Z,94781.50
2022-11-26T13:13:25.289Z,94782.09
2022-11-26T13:16:04.113Z,94782.22
2022-11-26T13:18:47.582Z,94778.59
2022-11-26T13:21:37.383Z,94778.38
2022-11-26T13:24:13.533Z,94774.22
2022-11-26T13:27:01.441Z,94777.22
2022-11-26T13:29:44.591Z,94789.78
2022-11-26T13:32:44.263Z,94782.28
2022-11-26T13:35:16.590Z,94783.75
2022-11-26T13:38:09.088Z,94787.56
2022-11-26T13:41:03.527Z,94780.31
2022-11-26T13:43:54.826Z,94791.03
2022-11-26T13:46:25.080Z,94792.28
2022-11-26T13:48:54.466Z,94790.72
2022-11-26T13:51:25.293Z,94790.25
2022-11-26T13:54:01.463Z,94782.91
2022-11-26T13:56:32.432Z,94769.03
2022-11-26T13:59:08.735Z,94782.59
2022-11-26T14:01:40.662Z,94785.19
2022-11-26T14:04:13.700Z,94779.84
2022-11-26T14:07:06.130Z,94789.31
2022-11-26T14:09:52.556Z,94788.84
2022-11-26T14:12:27.849Z,94792.81
2022-11-26T14:14:54.522Z,94792.47
2022-11-26T14:17:23.688Z,94799.34
2022-11-26T14:19:52.093Z,94798.78
2022-11-26T14:22:21.857Z,94802.88
2022-11-26T14:24:51.318Z,94800.34
2022-11-26T14:27:21.795Z,94805.38
2022-11-26T14:30:00.105Z,94806.81
2022-11-26T14:32:32.919Z,94805.88
2022-11-26T14:35:00.027Z,94810.75
2022-11-26T14:37:30.209Z,94807.94
2022-11-26T14:40:19.202Z,94804.84
2022-11-26T14:42:45.976Z,94808.16
2022-11-26T14:45:18.589Z,94806.97
2022-11-26T14:47:49.158Z,94803.94
2022-11-26T14:50:19.407Z,94807.63
2022-11-26T14:52:46.833Z,94814.56
2022-11-26T14:55:24.100Z,94809.28
2022-11-26T14:57:56.273Z,94807.50
2022-11-26T15:00:27.438Z,94816.00
2022-11-26T15:02:54.763Z,94813.88
2022-11-26T15:05:24.072Z,94820.94
2022-11-26T15:08:02.260Z,94827.06
2022-11-26T15:10:40.744Z,94830.06
2022-11-26T15:13:14.298Z,94824.41
2022-11-26T15:15:52.415Z,94823.94
2022-11-26T15:18:21.971Z,94829.72
2022-11-26T15:20:52.964Z,94829.28
2022-11-26T15:23:27.995Z,94831.78
2022-11-26T15:25:55.428Z,94835.84
2022-11-26T15:28:23.177Z,94837.28
2022-11-26T15:30:59.038Z,94839.00
2022-11-26T15:33:27.574Z,94844.16
2022-11-26T15:35:57.785Z,94840.72
2022-11-26T15:38:26.959Z,94836.03
2022-11-26T15:41:21.551Z,94847.75
2022-11-26T15:43:52.922Z,94848.06
2022-11-26T15:46:25.693Z,94850.25
2022-11-26T15:49:03.838Z,94851.38
2022-11-26T15:51:37.055Z,94857.63
2022-11-26T15:54:23.112Z,94855.56
2022-11-26T15:57:08.134Z,94857.44
2022-11-26T15:59:52.124Z,94853.47
2022-11-26T16:02:22.697Z,94861.94
2022-11-26T16:04:54.785Z,94860.69
2022-11-26T16:07:23.812Z,94844.72
2022-11-26T16:10:08.668Z,94861.47
2022-11-26T16:12:36.284Z,94856.91
2022-11-26T16:15:31.355Z,94849.19
2022-11-26T16:17:58.009Z,94854.16
2022-11-26T16:20:28.119Z,94867.03
2022-11-26T16:22:58.932Z,94861.69
2022-11-26T16:25:33.132Z,94859.66
2022-11-26T16:28:05.741Z,94865.72
2022-11-26T16:30:33.626Z,94860.69
2022-11-26T16:33:00.339Z,94864.63
2022-11-26T16:35:45.085Z,94870.59
2022-11-26T16:38:21.462Z,94879.97
2022-11-26T16:40:48.813Z,94884.63
2022-11-26T16:43:15.543Z,94881.19
2022-11-26T16:45:42.336Z,94887.38
2022-11-26T16:48:25.483Z,94887.81
2022-11-26T16:50:54.123Z,94892.06
2022-11-26T16:53:21.126Z,94899.00
2022-11-26T16:55:49.937Z,94895.28
2022-11-26T16:58:26.990Z,94901.69
2022-11-26T17:00:55.218Z,94904.47
2022-11-26T17:03:25.126Z,94908.50
2022-11-26T17:05:56.691Z,94909.00
2022-11-26T17:08:23.482Z,94905.72
2022-11-26T17:10:51.283Z,94916.53
2022-11-26T17:13:18.721Z,94916.53
2022-11-26T17:15:45.597Z,94913.69
2022-11-26T17:18:22.615Z,94912.41
2022-11-26T17:20:50.627Z,94919.47
2022-11-26T17:23:17.535Z,94925.72
2022-11-26T17:25:52.062Z,94924.00
2022-11-26T17:28:21.075Z,94925.66
2022-11-26T17:30:47.897Z,94933.16
2022-11-26T17:33:14.687Z,94928.81
2022-11-26T17:35:41.385Z,94931.72
2022-11-26T17:38:16.735Z,94947.38
2022-11-26T17:40:44.380Z,94941.22
2022-11-26T17:43:11.276Z,94947.94
2022-11-26T17:45:38.777Z,94951.16
2022-11-26T17:48:05.971Z,94946.97
2022-11-26T17:50:33.467Z,94949.69
2022-11-26T17:53:00.241Z,94958.16
2022-11-26T17:55:27.133Z,94955.34
2022-11-26T17:57:55.427Z,94962.81
2022-11-26T18:00:26.288Z,94968.41
2022-11-26T18:02:52.915Z,94965.19
2022-11-26T18:05:19.903Z,94976.63
2022-11-26T18:07:46.612Z,94974.91
2022-11-26T18:10:16.440Z,94975.81
2022-11-26T18:12:44.010Z,94976.47
2022-11-26T18:15:19.724Z,94977.53
2022-11-26T18:17:51.202Z,94977.34
2022-11-26T18:20:21.405Z,94983.63
2022-11-26T18:22:57.663Z,94982.50
2022-11-26T18:25:24.307Z,94982.00
2022-11-26T18:27:52.038Z,94981.50
2022-11-26T18:30:19.762Z,94988.59
2022-11-26T18:32:47.079Z,94982.28
2022-11-26T18:35:13.990Z,94982.13
2022-11-26T18:37:41.110Z,94990.72
2022-11-26T18:40:11.136Z,94988.75
2022-11-26T18:42:39.214Z,94986.75
2022-11-26T18:45:10.844Z,94984.88
2022-11-26T18:47:38.322Z,94989.28
2022-11-26T18:50:06.182Z,94987.38
2022-11-26T18:52:32.868Z,94985.56
2022-11-26T18:55:00.076Z,94987.94
2022-11-26T18:57:26.790Z,94991.63
2022-11-26T18:59:53.349Z,94993.72
2022-11-26T19:02:20.013Z,94990.88
2022-11-26T19:04:46.696Z,94991.38
2022-11-26T19:07:14.289Z,94998.69
2022-11-26T19:09:41.864Z,94993.88
2022-11-26T19:12:08.999Z,94995.69
2022-11-26T19:14:35.972Z,94995.94
2022-11-26T19:17:02.852Z,94998.19
2022-11-26T19:19:29.544Z,94998.38
2022-11-26T19:22:00.965Z,95003.25
2022-11-26T19:24:28.745Z,94997.41
2022-11-26T19:26:55.350Z,94994.91
2022-11-26T19:29:22.084Z,94994.19
2022-11-26T19:31:49.017Z,94992.25
2022-11-26T19:34:16.147Z,94993.16
2022-11-26T19:36:48.237Z,95000.22
2022-11-26T19:39:16.203Z,94999.34
2022-11-26T19:41:43.511Z,94996.19
2022-11-26T19:44:10.275Z,94997.47
2022-11-26T19:46:40.822Z,95006.75
2022-11-26T19:49:11.122Z,95001.03
2022-11-26T19:51:37.817Z,95005.41
2022-11-26T19:54:05.019Z,94999.69
2022-11-26T19:56:36.475Z,94998.56
2022-11-26T19:59:03.963Z,94997.03
2022-11-26T20:01:32.857Z,95011.22
2022-11-26T20:04:02.078Z,95002.00
2022-11-26T20:06:30.926Z,95006.19
2022-11-26T20:09:01.097Z,95007.97
2022-11-26T20:11:39.109Z,95002.72
2022-11-26T20:14:10.541Z,95007.06
2022-11-26T20:16:39.268Z,95013.47
2022-11-26T20:19:06.124Z,95013.09
2022-11-26T20:21:33.736Z,95014.97
2022-11-26T20:24:04.658Z,95010.25
2022-11-26T20:26:34.293Z,95010.81
2022-11-26T20:29:04.555Z,95010.19
2022-11-26T20:31:31.871Z,95014.44
2022-11-26T20:34:02.178Z,95016.13
2022-11-26T20:36:29.134Z,95021.34
2022-11-26T20:38:59.713Z,95020.97
2022-11-26T20:41:28.071Z,95017.44
2022-11-26T20:43:58.986Z,95012.66
2022-11-26T20:46:26.511Z,95017.19
2022-11-26T20:48:53.253Z,95014.31
2022-11-26T20:51:22.112Z,95016.34
2022-11-26T20:53:50.609Z,95014.50
2022-11-26T20:56:19.214Z,95014.56
2022-11-26T20:58:46.191Z,95019.91
2022-11-26T21:01:23.925Z,95020.94
2022-11-26T21:03:52.059Z,95015.69
2022-11-26T21:06:27.605Z,95016.59
2022-11-26T21:09:00.200Z,95018.13
2022-11-26T21:11:27.210Z,95013.63
2022-11-26T21:13:53.864Z,95012.50
2022-11-26T21:16:20.511Z,95016.09
2022-11-26T21:18:47.205Z,95018.50
2022-11-26T21:21:16.022Z,95012.38
2022-11-26T21:23:44.102Z,95016.22
2022-11-26T21:26:22.387Z,95019.03
2022-11-26T21:28:54.108Z,95017.38
2022-11-26T21:31:21.528Z,95026.97
2022-11-26T21:33:54.690Z,95025.91
2022-11-26T21:36:22.942Z,95015.97
2022-11-26T21:38:49.810Z,95022.13
2022-11-26T21:41:19.100Z,95019.56
2022-11-26T21:43:46.708Z,95018.34
2022-11-26T21:46:16.206Z,95021.56
2022-11-26T21:48:43.362Z,95025.38
2022-11-26T21:51:17.711Z,95023.75
2022-11-26T21:53:44.660Z,95030.53
2022-11-26T21:56:17.273Z,95026.59
2022-11-26T21:58:44.240Z,95033.69
2022-11-26T22:01:16.725Z,95026.47
2022-11-26T22:03:45.382Z,95028.97
2022-11-26T22:06:13.044Z,95026.22
2022-11-26T22:08:40.823Z,95028.59
2022-11-26T22:11:12.174Z,95031.97
2022-11-26T22:13:39.936Z,95033.88
2022-11-26T22:16:07.446Z,95025.34
2022-11-26T22:18:41.675Z,95031.50
2022-11-26T22:21:14.848Z,95040.97
2022-11-26T22:23:41.777Z,95040.91
2022-11-26T22:26:09.065Z,95035.75
2022-11-26T22:28:36.138Z,95029.16
2022-11-26T22:31:23.976Z,95028.19
2022-11-26T22:33:54.748Z,95037.31
2022-11-26T22:36:24.148Z,95030.28
2022-11-26T22:38:50.943Z,95026.94
2022-11-26T22:41:17.700Z,95031.97
2022-11-26T22:43:44.598Z,95035.69
2022-11-26T22:46:13.938Z,95032.75
2022-11-26T22:48:42.470Z,95036.47
2022-11-26T22:51:10.028Z,95029.59
2022-11-26T22:53:37.025Z,95026.84
2022-11-26T22:56:04.626Z,95030.97
2022-11-26T22:58:33.543Z,95026.06
2022-11-26T23:01:09.545Z,95028.03
2022-11-26T23:03:38.015Z,95027.63
2022-11-26T23:06:09.558Z,95029.78
2022-11-26T23:08:37.459Z,95026.28
2022-11-26T23:11:17.760Z,95029.59
2022-11-26T23:13:45.849Z,95024.69
2022-11-26T23:16:12.714Z,95030.38
2022-11-26T23:18:39.849Z,95024.09
2022-11-26T23:21:15.692Z,95025.06
2022-11-26T23:23:43.017Z,95033.31
2022-11-26T23:26:13.518Z,95033.44
2022-11-26T23:28:40.298Z,95034.09
2022-11-26T23:31:10.990Z,95038.81
2022-11-26T23:33:37.618Z,95047.66
2022-11-26T23:36:04.659Z,95044.81
2022-11-26T23:38:31.261Z,95041.91
2022-11-26T23:41:00.358Z,95042.47
2022-11-26T23:43:27.383Z,95048.44
2022-11-26T23:46:02.242Z,95047.25
2022-11-26T23:48:29.266Z,95041.19
2022-11-26T23:50:56.378Z,95048.19
2022-11-26T23:53:23.065Z,95038.63
2022-11-26T23:55:49.705Z,95034.88
2022-11-26T23:58:17.284Z,95037.56
