createdAt,value
2022-12-23T00:00:12.974Z,966.91
2022-12-23T00:00:44.332Z,966.71
2022-12-23T00:01:16.169Z,966.71
2022-12-23T00:01:48.452Z,966.91
2022-12-23T00:02:04.748Z,966.91
2022-12-23T00:02:36.337Z,966.91
2022-12-23T00:02:52.674Z,967.02
2022-12-23T00:03:24.236Z,967.02
2022-12-23T00:03:56.155Z,966.81
2022-12-23T00:04:28.236Z,966.81
2022-12-23T00:05:00.176Z,966.91
2022-12-23T00:05:37.557Z,966.91
2022-12-23T00:06:04.629Z,966.81
2022-12-23T00:06:20.204Z,966.81
2022-12-23T00:06:51.959Z,967.02
2022-12-23T00:07:36.037Z,967.02
2022-12-23T00:08:07.856Z,966.81
2022-12-23T00:08:39.805Z,966.91
2022-12-23T00:09:11.910Z,966.91
2022-12-23T00:09:43.834Z,966.71
2022-12-23T00:10:15.999Z,966.71
2022-12-23T00:10:47.865Z,966.91
2022-12-23T00:11:19.830Z,966.91
2022-12-23T00:11:51.843Z,966.81
2022-12-23T00:12:23.720Z,966.81
2022-12-23T00:12:55.652Z,966.81
2022-12-23T00:13:27.780Z,966.81
2022-12-23T00:13:59.676Z,967.12
2022-12-23T00:14:31.492Z,967.12
2022-12-23T00:15:06.000Z,966.81
2022-12-23T00:15:35.596Z,966.81
2022-12-23T00:16:07.726Z,967.02
2022-12-23T00:16:39.806Z,967.02
2022-12-23T00:17:22.182Z,967.02
2022-12-23T00:17:43.460Z,966.81
2022-12-23T00:18:15.555Z,966.81
2022-12-23T00:18:47.468Z,966.81
2022-12-23T00:19:04.132Z,966.81
2022-12-23T00:19:35.439Z,966.81
2022-12-23T00:20:19.733Z,967.02
2022-12-23T00:20:51.598Z,966.91
2022-12-23T00:21:23.211Z,966.91
2022-12-23T00:21:55.420Z,967.02
2022-12-23T00:22:27.736Z,967.02
2022-12-23T00:22:59.551Z,966.91
2022-12-23T00:23:31.246Z,966.91
2022-12-23T00:24:04.148Z,966.91
2022-12-23T00:24:19.398Z,966.91
2022-12-23T00:24:51.166Z,966.91
2022-12-23T00:25:35.574Z,966.91
2022-12-23T00:26:07.208Z,967.02
2022-12-23T00:26:39.280Z,966.81
2022-12-23T00:27:11.201Z,966.81
2022-12-23T00:27:43.259Z,967.02
2022-12-23T00:28:15.021Z,967.02
2022-12-23T00:28:46.981Z,967.12
2022-12-23T00:29:19.139Z,967.12
2022-12-23T00:29:51.062Z,966.71
2022-12-23T00:30:23.472Z,966.71
2022-12-23T00:30:55.009Z,967.02
2022-12-23T00:31:27.173Z,967.02
2022-12-23T00:31:59.015Z,967.12
2022-12-23T00:32:30.810Z,967.12
2022-12-23T00:33:03.305Z,967.02
2022-12-23T00:33:34.817Z,967.02
2022-12-23T00:34:07.022Z,966.91
2022-12-23T00:34:38.814Z,966.71
2022-12-23T00:35:10.915Z,966.71
2022-12-23T00:35:42.875Z,966.91
2022-12-23T00:36:14.859Z,966.91
2022-12-23T00:36:46.786Z,966.91
2022-12-23T00:37:03.344Z,966.91
2022-12-23T00:37:34.676Z,966.91
2022-12-23T00:38:18.756Z,966.61
2022-12-23T00:38:50.694Z,966.71
2022-12-23T00:39:22.772Z,966.71
2022-12-23T00:39:55.177Z,966.71
2022-12-23T00:40:26.839Z,966.71
2022-12-23T00:40:58.725Z,966.71
2022-12-23T00:41:30.399Z,966.71
2022-12-23T00:42:03.333Z,966.91
2022-12-23T00:42:18.535Z,966.91
2022-12-23T00:42:50.371Z,966.91
2022-12-23T00:43:34.478Z,966.91
2022-12-23T00:44:06.342Z,967.02
2022-12-23T00:44:38.361Z,966.81
2022-12-23T00:45:11.127Z,966.81
2022-12-23T00:45:42.663Z,966.71
2022-12-23T00:46:14.213Z,966.71
2022-12-23T00:46:46.268Z,967.12
2022-12-23T00:47:18.305Z,967.12
2022-12-23T00:47:50.223Z,966.81
2022-12-23T00:48:22.210Z,966.81
2022-12-23T00:48:54.180Z,967.12
2022-12-23T00:49:26.191Z,967.12
2022-12-23T00:49:58.463Z,967.12
2022-12-23T00:50:30.345Z,967.12
2022-12-23T00:51:02.486Z,967.02
2022-12-23T00:51:18.368Z,967.02
2022-12-23T00:52:02.506Z,966.81
2022-12-23T00:52:34.151Z,966.81
2022-12-23T00:53:06.006Z,966.91
2022-12-23T00:53:38.076Z,967.02
2022-12-23T00:54:10.321Z,967.02
2022-12-23T00:54:42.011Z,967.02
2022-12-23T00:55:14.082Z,967.02
2022-12-23T00:55:45.946Z,966.91
2022-12-23T00:56:17.903Z,966.91
2022-12-23T00:56:50.028Z,967.02
2022-12-23T00:57:21.784Z,967.02
2022-12-23T00:57:53.979Z,966.91
2022-12-23T00:58:25.856Z,966.91
2022-12-23T00:58:57.955Z,967.12
2022-12-23T00:59:29.882Z,967.12
2022-12-23T01:00:05.261Z,967.02
2022-12-23T01:00:33.755Z,967.02
2022-12-23T01:01:05.877Z,967.22
2022-12-23T01:01:37.809Z,967.12
2022-12-23T01:02:10.038Z,967.12
2022-12-23T01:02:41.799Z,967.02
2022-12-23T01:03:13.902Z,967.02
2022-12-23T01:03:45.494Z,967.22
2022-12-23T01:04:01.853Z,967.22
2022-12-23T01:04:45.523Z,967.32
2022-12-23T01:05:17.808Z,967.32
2022-12-23T01:05:49.722Z,967.02
2022-12-23T01:06:21.398Z,967.02
2022-12-23T01:06:53.539Z,967.32
2022-12-23T01:07:25.390Z,967.32
2022-12-23T01:07:57.443Z,967.12
2022-12-23T01:08:29.444Z,967.12
2022-12-23T01:09:01.594Z,967.32
2022-12-23T01:09:33.276Z,967.32
2022-12-23T01:10:05.703Z,967.32
2022-12-23T01:10:37.291Z,967.32
2022-12-23T01:11:09.289Z,967.22
2022-12-23T01:11:41.162Z,967.22
2022-12-23T01:12:13.306Z,967.22
2022-12-23T01:12:45.140Z,967.22
2022-12-23T01:13:01.523Z,967.22
2022-12-23T01:13:33.052Z,967.22
2022-12-23T01:13:49.530Z,967.42
2022-12-23T01:14:21.133Z,967.42
2022-12-23T01:14:53.053Z,967.22
2022-12-23T01:15:25.369Z,967.22
2022-12-23T01:15:57.150Z,967.32
2022-12-23T01:16:29.307Z,967.32
2022-12-23T01:17:01.228Z,967.42
2022-12-23T01:17:17.126Z,967.42
2022-12-23T01:17:49.122Z,967.22
2022-12-23T01:18:33.044Z,967.22
2022-12-23T01:19:05.058Z,967.22
2022-12-23T01:19:36.790Z,967.22
2022-12-23T01:20:09.400Z,967.32
2022-12-23T01:20:40.964Z,967.32
2022-12-23T01:21:12.793Z,967.32
2022-12-23T01:21:44.696Z,967.32
2022-12-23T01:22:01.102Z,967.32
2022-12-23T01:22:44.744Z,967.52
2022-12-23T01:23:16.918Z,967.52
2022-12-23T01:23:48.837Z,967.32
2022-12-23T01:24:20.636Z,967.32
2022-12-23T01:24:52.769Z,967.32
2022-12-23T01:25:24.997Z,967.32
2022-12-23T01:25:56.624Z,967.22
2022-12-23T01:26:28.815Z,967.22
2022-12-23T01:27:00.681Z,967.32
2022-12-23T01:27:32.577Z,967.32
2022-12-23T01:28:05.152Z,967.32
2022-12-23T01:28:36.493Z,967.32
2022-12-23T01:29:08.764Z,967.32
2022-12-23T01:29:40.594Z,967.42
2022-12-23T01:30:13.373Z,967.42
2022-12-23T01:30:44.430Z,967.32
2022-12-23T01:31:16.491Z,967.32
2022-12-23T01:31:48.582Z,967.52
2022-12-23T01:32:20.528Z,967.52
2022-12-23T01:32:52.369Z,967.42
2022-12-23T01:33:24.363Z,967.42
2022-12-23T01:33:56.539Z,967.52
2022-12-23T01:34:34.256Z,967.52
2022-12-23T01:35:00.708Z,967.52
2022-12-23T01:35:16.691Z,967.52
2022-12-23T01:35:48.530Z,967.52
2022-12-23T01:36:32.295Z,967.52
2022-12-23T01:37:04.271Z,967.52
2022-12-23T01:37:36.118Z,967.52
2022-12-23T01:38:08.183Z,967.42
2022-12-23T01:38:40.304Z,967.52
2022-12-23T01:39:12.282Z,967.52
2022-12-23T01:39:44.099Z,967.73
2022-12-23T01:40:00.645Z,967.73
2022-12-23T01:40:44.041Z,967.62
2022-12-23T01:41:16.032Z,967.62
2022-12-23T01:41:47.939Z,967.52
2022-12-23T01:42:20.310Z,967.52
2022-12-23T01:42:52.068Z,967.83
2022-12-23T01:43:24.092Z,967.83
2022-12-23T01:43:55.904Z,967.73
2022-12-23T01:44:28.307Z,967.73
2022-12-23T01:45:02.629Z,967.62
2022-12-23T01:45:32.900Z,967.62
2022-12-23T01:46:04.380Z,967.62
2022-12-23T01:46:35.733Z,967.62
2022-12-23T01:47:08.031Z,967.73
2022-12-23T01:47:39.835Z,967.52
2022-12-23T01:48:11.733Z,967.52
2022-12-23T01:48:43.815Z,967.83
2022-12-23T01:49:15.679Z,967.83
2022-12-23T01:49:47.762Z,967.62
2022-12-23T01:50:20.110Z,967.62
2022-12-23T01:50:51.659Z,967.62
2022-12-23T01:51:23.689Z,967.62
2022-12-23T01:51:55.669Z,967.52
2022-12-23T01:52:27.999Z,967.52
2022-12-23T01:53:06.488Z,967.62
2022-12-23T01:53:31.584Z,967.62
2022-12-23T01:54:04.230Z,967.73
2022-12-23T01:54:35.333Z,967.73
2022-12-23T01:55:07.831Z,967.62
2022-12-23T01:55:39.598Z,967.62
2022-12-23T01:56:11.531Z,967.62
2022-12-23T01:56:43.249Z,967.73
2022-12-23T01:56:59.643Z,967.73
2022-12-23T01:57:43.281Z,967.83
2022-12-23T01:57:59.573Z,967.83
2022-12-23T01:58:43.408Z,967.73
2022-12-23T01:59:15.334Z,967.73
2022-12-23T01:59:47.190Z,967.73
2022-12-23T02:00:19.733Z,967.73
2022-12-23T02:00:51.266Z,967.62
2022-12-23T02:01:23.494Z,967.62
2022-12-23T02:01:55.314Z,967.73
2022-12-23T02:02:27.325Z,967.73
2022-12-23T02:02:59.753Z,967.73
2022-12-23T02:03:31.248Z,967.73
2022-12-23T02:03:47.099Z,967.62
2022-12-23T02:04:19.304Z,967.62
2022-12-23T02:05:03.959Z,967.62
2022-12-23T02:05:35.152Z,967.62
2022-12-23T02:06:07.152Z,967.73
2022-12-23T02:06:39.029Z,967.62
2022-12-23T02:07:11.014Z,967.62
2022-12-23T02:07:43.028Z,967.73
2022-12-23T02:08:14.873Z,967.73
2022-12-23T02:08:30.915Z,967.73
2022-12-23T02:09:14.878Z,967.83
2022-12-23T02:09:31.038Z,967.83
2022-12-23T02:10:15.120Z,967.83
2022-12-23T02:10:46.930Z,967.83
2022-12-23T02:11:18.685Z,967.83
2022-12-23T02:11:50.755Z,967.93
2022-12-23T02:12:22.747Z,967.93
2022-12-23T02:12:54.832Z,967.93
2022-12-23T02:13:26.670Z,967.93
2022-12-23T02:13:58.841Z,967.83
2022-12-23T02:14:14.684Z,967.83
2022-12-23T02:14:46.517Z,967.93
2022-12-23T02:15:31.060Z,967.93
2022-12-23T02:16:02.963Z,967.83
2022-12-23T02:16:34.462Z,967.83
2022-12-23T02:17:06.649Z,967.73
2022-12-23T02:17:38.913Z,968.03
2022-12-23T02:18:10.365Z,968.03
2022-12-23T02:18:42.625Z,968.13
2022-12-23T02:19:14.374Z,968.13
2022-12-23T02:19:46.504Z,968.03
2022-12-23T02:20:18.627Z,968.03
2022-12-23T02:20:50.446Z,968.13
2022-12-23T02:21:22.381Z,968.13
2022-12-23T02:21:54.329Z,968.03
2022-12-23T02:22:26.317Z,968.03
2022-12-23T02:22:58.568Z,968.13
2022-12-23T02:23:30.351Z,968.13
2022-12-23T02:24:03.050Z,968.13
2022-12-23T02:24:34.056Z,968.13
2022-12-23T02:25:06.408Z,968.13
2022-12-23T02:25:38.568Z,968.34
2022-12-23T02:26:10.261Z,968.34
2022-12-23T02:26:42.032Z,968.03
2022-12-23T02:27:14.106Z,968.03
2022-12-23T02:27:30.285Z,968.03
2022-12-23T02:28:13.992Z,968.23
2022-12-23T02:28:46.111Z,967.83
2022-12-23T02:29:17.990Z,967.83
2022-12-23T02:29:50.061Z,968.03
2022-12-23T02:30:22.453Z,968.03
2022-12-23T02:30:54.080Z,968.23
2022-12-23T02:31:25.926Z,968.23
2022-12-23T02:31:58.170Z,968.03
2022-12-23T02:32:29.969Z,968.03
2022-12-23T02:33:02.659Z,968.13
2022-12-23T02:33:33.904Z,968.13
2022-12-23T02:34:05.946Z,968.13
2022-12-23T02:34:37.794Z,968.03
2022-12-23T02:35:10.261Z,968.03
2022-12-23T02:35:41.792Z,968.23
2022-12-23T02:35:58.234Z,968.23
2022-12-23T02:36:41.840Z,968.03
2022-12-23T02:37:13.749Z,968.03
2022-12-23T02:37:45.801Z,967.93
2022-12-23T02:38:17.798Z,967.93
2022-12-23T02:38:49.794Z,968.03
2022-12-23T02:39:21.804Z,968.03
2022-12-23T02:39:53.782Z,968.23
2022-12-23T02:40:25.783Z,968.23
2022-12-23T02:40:57.667Z,968.03
2022-12-23T02:41:29.888Z,968.03
2022-12-23T02:42:02.503Z,968.03
2022-12-23T02:42:33.492Z,968.03
2022-12-23T02:43:05.573Z,967.83
2022-12-23T02:43:37.472Z,967.83
2022-12-23T02:44:09.649Z,967.93
2022-12-23T02:44:41.608Z,968.03
2022-12-23T02:45:14.287Z,968.03
2022-12-23T02:45:45.473Z,968.23
2022-12-23T02:46:17.479Z,968.23
2022-12-23T02:46:49.398Z,968.23
2022-12-23T02:47:21.193Z,968.23
2022-12-23T02:47:53.280Z,968.03
2022-12-23T02:48:25.315Z,968.03
2022-12-23T02:48:57.177Z,968.13
2022-12-23T02:49:13.339Z,968.13
2022-12-23T02:49:45.075Z,968.13
2022-12-23T02:50:29.784Z,968.13
2022-12-23T02:51:01.582Z,967.93
2022-12-23T02:51:33.189Z,967.93
2022-12-23T02:52:05.055Z,968.23
2022-12-23T02:52:37.047Z,968.23
2022-12-23T02:53:09.289Z,968.23
2022-12-23T02:53:40.942Z,968.34
2022-12-23T02:53:57.190Z,968.34
2022-12-23T02:54:40.950Z,968.44
2022-12-23T02:55:13.342Z,968.44
2022-12-23T02:55:44.856Z,968.23
2022-12-23T02:56:16.798Z,968.23
2022-12-23T02:56:48.935Z,968.44
2022-12-23T02:57:21.016Z,968.44
2022-12-23T02:57:52.704Z,968.23
2022-12-23T02:58:24.734Z,968.23
2022-12-23T02:58:56.852Z,968.34
2022-12-23T02:59:29.097Z,968.34
2022-12-23T03:00:02.259Z,968.23
2022-12-23T03:00:32.753Z,968.23
2022-12-23T03:01:04.865Z,968.34
2022-12-23T03:01:36.705Z,968.34
2022-12-23T03:02:09.160Z,968.23
2022-12-23T03:02:40.796Z,968.34
2022-12-23T03:02:56.900Z,968.34
2022-12-23T03:03:28.882Z,968.34
2022-12-23T03:03:44.641Z,968.54
2022-12-23T03:04:16.531Z,968.54
2022-12-23T03:04:48.487Z,968.54
2022-12-23T03:05:20.746Z,968.54
2022-12-23T03:05:52.569Z,968.54
2022-12-23T03:06:24.399Z,968.54
2022-12-23T03:06:56.466Z,968.44
2022-12-23T03:07:18.194Z,968.44
2022-12-23T03:07:44.262Z,968.44
2022-12-23T03:08:28.805Z,968.44
2022-12-23T03:09:00.461Z,968.44
2022-12-23T03:09:32.384Z,968.44
2022-12-23T03:10:05.022Z,968.54
2022-12-23T03:10:36.474Z,968.54
2022-12-23T03:11:08.426Z,968.54
2022-12-23T03:11:40.454Z,968.44
2022-12-23T03:11:56.493Z,968.44
2022-12-23T03:12:40.336Z,968.54
2022-12-23T03:13:12.430Z,968.54
2022-12-23T03:13:44.173Z,968.61
2022-12-23T03:14:16.106Z,968.61
2022-12-23T03:14:48.252Z,968.61
2022-12-23T03:15:20.625Z,968.61
2022-12-23T03:15:52.177Z,968.54
2022-12-23T03:16:24.344Z,968.54
2022-12-23T03:16:56.123Z,968.54
2022-12-23T03:17:28.409Z,968.54
2022-12-23T03:18:00.001Z,968.54
2022-12-23T03:18:31.965Z,968.54
2022-12-23T03:19:04.183Z,968.61
2022-12-23T03:19:36.037Z,968.61
2022-12-23T03:20:07.921Z,968.54
2022-12-23T03:20:39.808Z,968.61
2022-12-23T03:20:56.234Z,968.61
2022-12-23T03:21:27.945Z,968.61
2022-12-23T03:21:43.849Z,968.54
2022-12-23T03:22:15.609Z,968.54
2022-12-23T03:22:47.892Z,968.71
2022-12-23T03:23:19.720Z,968.71
2022-12-23T03:23:55.443Z,968.71
2022-12-23T03:24:23.694Z,968.71
2022-12-23T03:24:55.515Z,968.71
2022-12-23T03:25:12.092Z,968.71
2022-12-23T03:25:43.663Z,968.54
2022-12-23T03:26:27.752Z,968.54
2022-12-23T03:26:59.787Z,968.54
2022-12-23T03:27:31.432Z,968.54
2022-12-23T03:28:04.272Z,968.71
2022-12-23T03:28:35.667Z,968.71
2022-12-23T03:29:07.524Z,968.81
2022-12-23T03:29:39.818Z,968.54
2022-12-23T03:29:55.615Z,968.54
2022-12-23T03:30:40.112Z,968.81
2022-12-23T03:31:11.672Z,968.81
2022-12-23T03:31:43.364Z,968.61
2022-12-23T03:32:15.292Z,968.61
2022-12-23T03:32:47.358Z,968.71
2022-12-23T03:33:19.713Z,968.71
2022-12-23T03:33:51.249Z,968.54
2022-12-23T03:34:23.256Z,968.54
2022-12-23T03:34:55.263Z,968.71
2022-12-23T03:35:27.741Z,968.71
2022-12-23T03:35:59.322Z,968.54
2022-12-23T03:36:31.174Z,968.54
2022-12-23T03:37:04.075Z,968.54
2022-12-23T03:37:35.165Z,968.54
2022-12-23T03:38:07.049Z,968.71
2022-12-23T03:38:39.375Z,968.71
2022-12-23T03:39:11.004Z,968.71
2022-12-23T03:39:43.179Z,968.71
2022-12-23T03:40:15.189Z,968.71
2022-12-23T03:40:47.009Z,968.81
2022-12-23T03:41:19.282Z,968.81
2022-12-23T03:41:51.091Z,968.81
2022-12-23T03:42:22.847Z,968.81
2022-12-23T03:42:54.885Z,968.44
2022-12-23T03:43:27.044Z,968.44
2022-12-23T03:43:59.006Z,968.81
2022-12-23T03:44:30.776Z,968.81
2022-12-23T03:45:41.093Z,968.81
2022-12-23T03:46:07.007Z,968.71
2022-12-23T03:46:38.965Z,968.71
2022-12-23T03:46:54.900Z,968.71
2022-12-23T03:47:39.029Z,968.81
2022-12-23T03:48:10.763Z,968.81
2022-12-23T03:48:42.759Z,968.91
2022-12-23T03:49:14.597Z,968.91
2022-12-23T03:49:46.682Z,968.81
2022-12-23T03:50:18.995Z,968.81
2022-12-23T03:50:50.421Z,968.71
2022-12-23T03:51:22.568Z,968.71
2022-12-23T03:51:54.679Z,968.91
2022-12-23T03:52:26.657Z,968.91
2022-12-23T03:52:58.560Z,968.81
2022-12-23T03:53:30.508Z,968.81
2022-12-23T03:54:03.485Z,969.01
2022-12-23T03:54:34.443Z,969.01
2022-12-23T03:55:06.611Z,969.01
2022-12-23T03:55:38.638Z,968.81
2022-12-23T03:55:54.831Z,968.81
2022-12-23T03:56:26.315Z,968.81
2022-12-23T03:56:42.532Z,968.91
2022-12-23T03:57:14.188Z,968.91
2022-12-23T03:57:46.221Z,968.81
2022-12-23T03:58:18.514Z,968.81
2022-12-23T03:58:50.426Z,969.22
2022-12-23T03:59:22.171Z,969.22
2022-12-23T03:59:54.278Z,969.01
2022-12-23T04:00:11.664Z,969.01
2022-12-23T04:00:42.301Z,969.01
2022-12-23T04:01:26.412Z,969.01
2022-12-23T04:01:58.223Z,968.81
2022-12-23T04:02:30.240Z,968.81
2022-12-23T04:03:02.891Z,968.91
2022-12-23T04:03:34.087Z,968.91
2022-12-23T04:04:06.517Z,968.81
2022-12-23T04:04:38.277Z,968.91
2022-12-23T04:04:54.262Z,968.91
2022-12-23T04:05:38.517Z,969.01
2022-12-23T04:06:10.274Z,969.01
2022-12-23T04:06:41.899Z,968.91
2022-12-23T04:07:13.927Z,968.91
2022-12-23T04:07:45.890Z,969.11
2022-12-23T04:08:18.151Z,969.11
2022-12-23T04:08:49.907Z,969.01
2022-12-23T04:09:22.542Z,969.01
2022-12-23T04:09:53.980Z,969.22
2022-12-23T04:10:26.169Z,969.22
2022-12-23T04:10:57.915Z,968.91
2022-12-23T04:11:29.832Z,968.91
2022-12-23T04:12:02.234Z,968.91
2022-12-23T04:12:33.881Z,968.91
2022-12-23T04:13:05.682Z,969.01
2022-12-23T04:13:37.575Z,969.01
2022-12-23T04:14:09.963Z,969.22
2022-12-23T04:14:41.733Z,969.11
2022-12-23T04:15:14.708Z,969.11
2022-12-23T04:15:45.675Z,969.11
2022-12-23T04:16:17.625Z,969.11
2022-12-23T04:16:49.705Z,969.01
2022-12-23T04:17:21.525Z,969.01
2022-12-23T04:17:53.443Z,969.01
2022-12-23T04:18:25.594Z,969.01
2022-12-23T04:18:57.596Z,969.11
2022-12-23T04:19:29.515Z,969.11
2022-12-23T04:20:02.381Z,969.22
2022-12-23T04:20:33.415Z,969.22
2022-12-23T04:21:05.445Z,969.01
2022-12-23T04:21:37.220Z,969.01
2022-12-23T04:21:53.395Z,969.11
2022-12-23T04:22:37.271Z,969.11
2022-12-23T04:22:53.410Z,969.01
2022-12-23T04:23:37.257Z,969.01
2022-12-23T04:24:09.709Z,969.01
2022-12-23T04:24:41.100Z,969.11
2022-12-23T04:25:13.478Z,969.11
2022-12-23T04:25:45.178Z,968.91
2022-12-23T04:26:17.234Z,968.91
2022-12-23T04:26:49.256Z,969.11
2022-12-23T04:27:21.005Z,969.11
2022-12-23T04:27:53.152Z,969.01
2022-12-23T04:28:25.151Z,969.01
2022-12-23T04:28:57.040Z,969.11
2022-12-23T04:29:29.189Z,969.11
2022-12-23T04:30:03.065Z,969.01
2022-12-23T04:30:34.562Z,969.01
2022-12-23T04:31:04.992Z,968.91
2022-12-23T04:31:36.877Z,968.91
2022-12-23T04:31:53.153Z,969.22
2022-12-23T04:32:24.916Z,969.22
2022-12-23T04:32:40.975Z,968.91
2022-12-23T04:33:12.972Z,968.91
2022-12-23T04:33:44.810Z,969.11
2022-12-23T04:34:16.791Z,969.11
2022-12-23T04:34:49.043Z,969.01
2022-12-23T04:35:20.909Z,969.01
2022-12-23T04:35:52.660Z,969.01
2022-12-23T04:36:09.121Z,969.01
2022-12-23T04:36:40.555Z,969.01
2022-12-23T04:37:24.865Z,969.01
2022-12-23T04:37:56.665Z,969.01
2022-12-23T04:38:12.771Z,969.01
2022-12-23T04:38:44.449Z,969.22
2022-12-23T04:39:28.716Z,969.22
2022-12-23T04:40:00.930Z,968.91
2022-12-23T04:40:32.452Z,968.91
2022-12-23T04:41:04.606Z,968.81
2022-12-23T04:41:36.562Z,968.81
2022-12-23T04:42:08.915Z,968.81
2022-12-23T04:42:25.481Z,968.81
2022-12-23T04:42:57.505Z,968.81
2022-12-23T04:43:36.368Z,968.81
2022-12-23T04:43:53.259Z,969.11
2022-12-23T04:44:36.498Z,969.11
2022-12-23T04:45:10.316Z,968.91
2022-12-23T04:45:40.380Z,969.22
2022-12-23T04:46:12.404Z,969.22
2022-12-23T04:46:44.444Z,969.22
2022-12-23T04:47:16.329Z,969.22
2022-12-23T04:47:48.241Z,969.32
2022-12-23T04:48:20.357Z,969.32
2022-12-23T04:48:52.382Z,969.52
2022-12-23T04:49:24.343Z,969.52
2022-12-23T04:49:56.072Z,969.32
2022-12-23T04:50:28.576Z,969.32
2022-12-23T04:51:00.199Z,969.22
2022-12-23T04:51:32.108Z,969.22
2022-12-23T04:52:04.487Z,969.32
2022-12-23T04:52:35.981Z,969.32
2022-12-23T04:53:07.964Z,969.11
2022-12-23T04:53:40.278Z,969.11
2022-12-23T04:54:11.876Z,969.11
2022-12-23T04:54:46.232Z,969.32
2022-12-23T04:55:16.203Z,969.32
2022-12-23T04:55:48.080Z,969.32
2022-12-23T04:56:20.123Z,969.32
2022-12-23T04:56:51.984Z,969.42
2022-12-23T04:57:07.962Z,969.42
2022-12-23T04:57:39.943Z,969.32
2022-12-23T04:58:23.939Z,969.32
2022-12-23T04:58:55.597Z,969.22
2022-12-23T04:59:27.896Z,969.22
2022-12-23T04:59:59.867Z,969.42
2022-12-23T05:00:38.968Z,969.42
2022-12-23T05:01:04.541Z,969.52
2022-12-23T05:01:35.778Z,969.52
2022-12-23T05:01:52.099Z,969.11
2022-12-23T05:02:35.774Z,969.11
2022-12-23T05:03:07.921Z,969.42
2022-12-23T05:03:39.770Z,969.42
2022-12-23T05:04:11.563Z,969.42
2022-12-23T05:04:43.685Z,969.72
2022-12-23T05:05:15.820Z,969.72
2022-12-23T05:05:47.788Z,969.52
2022-12-23T05:06:19.684Z,969.52
2022-12-23T05:06:51.612Z,969.62
2022-12-23T05:07:23.538Z,969.62
2022-12-23T05:07:55.563Z,969.42
2022-12-23T05:08:27.375Z,969.42
2022-12-23T05:08:59.640Z,969.52
2022-12-23T05:09:31.546Z,969.52
2022-12-23T05:10:04.524Z,969.42
2022-12-23T05:10:35.222Z,969.42
2022-12-23T05:10:51.849Z,969.62
2022-12-23T05:11:23.243Z,969.62
2022-12-23T05:11:42.299Z,969.32
2022-12-23T05:12:11.291Z,969.32
2022-12-23T05:12:43.273Z,969.32
2022-12-23T05:13:15.199Z,969.32
2022-12-23T05:13:47.238Z,969.32
2022-12-23T05:14:19.488Z,969.32
2022-12-23T05:14:51.167Z,969.22
2022-12-23T05:15:08.218Z,969.22
2022-12-23T05:15:39.226Z,969.22
2022-12-23T05:16:23.202Z,969.22
2022-12-23T05:16:55.346Z,969.32
2022-12-23T05:17:27.095Z,969.32
2022-12-23T05:17:59.196Z,969.52
2022-12-23T05:18:30.977Z,969.52
2022-12-23T05:19:03.715Z,969.42
2022-12-23T05:19:34.906Z,969.42
2022-12-23T05:20:07.098Z,969.42
2022-12-23T05:20:39.134Z,969.42
2022-12-23T05:21:10.929Z,969.42
2022-12-23T05:21:42.909Z,969.32
2022-12-23T05:22:14.899Z,969.32
2022-12-23T05:22:46.811Z,969.62
2022-12-23T05:23:19.072Z,969.62
2022-12-23T05:23:50.697Z,969.42
2022-12-23T05:24:06.874Z,969.42
2022-12-23T05:24:50.817Z,969.42
2022-12-23T05:25:23.211Z,969.42
2022-12-23T05:25:54.676Z,969.72
2022-12-23T05:26:26.720Z,969.72
2022-12-23T05:27:00.444Z,969.52
2022-12-23T05:27:30.605Z,969.52
2022-12-23T05:28:03.411Z,969.72
2022-12-23T05:28:34.470Z,969.72
2022-12-23T05:29:06.555Z,969.52
2022-12-23T05:29:38.751Z,969.32
2022-12-23T05:30:11.293Z,969.32
2022-12-23T05:30:42.542Z,969.32
2022-12-23T05:31:14.423Z,969.32
2022-12-23T05:31:46.498Z,969.42
2022-12-23T05:32:18.680Z,969.42
2022-12-23T05:32:53.908Z,969.52
2022-12-23T05:33:06.487Z,969.52
2022-12-23T05:33:38.376Z,969.72
2022-12-23T05:34:22.504Z,969.72
2022-12-23T05:34:54.441Z,969.52
2022-12-23T05:35:26.534Z,969.52
2022-12-23T05:35:58.531Z,969.52
2022-12-23T05:36:30.301Z,969.52
2022-12-23T05:37:03.061Z,969.52
2022-12-23T05:37:34.153Z,969.52
2022-12-23T05:37:50.479Z,969.42
2022-12-23T05:38:34.256Z,969.42
2022-12-23T05:39:06.144Z,969.42
2022-12-23T05:39:38.098Z,969.22
2022-12-23T05:40:10.449Z,969.22
2022-12-23T05:40:42.141Z,969.42
2022-12-23T05:41:14.122Z,969.42
2022-12-23T05:41:46.132Z,969.72
2022-12-23T05:42:18.831Z,969.72
2022-12-23T05:42:50.067Z,969.42
2022-12-23T05:43:22.010Z,969.42
2022-12-23T05:43:54.024Z,969.42
2022-12-23T05:44:25.870Z,969.42
2022-12-23T05:44:58.041Z,969.42
2022-12-23T05:45:30.598Z,969.42
2022-12-23T05:46:02.479Z,969.52
2022-12-23T05:46:33.759Z,969.52
2022-12-23T05:47:05.741Z,969.32
2022-12-23T05:47:37.796Z,969.32
2022-12-23T05:48:09.983Z,969.62
2022-12-23T05:48:41.604Z,969.52
2022-12-23T05:49:13.780Z,969.52
2022-12-23T05:49:45.795Z,969.52
2022-12-23T05:50:17.878Z,969.52
2022-12-23T05:50:49.782Z,969.42
2022-12-23T05:51:05.689Z,969.42
2022-12-23T05:51:37.748Z,969.42
2022-12-23T05:52:21.688Z,969.52
2022-12-23T05:52:53.549Z,969.83
2022-12-23T05:53:25.482Z,969.83
2022-12-23T05:53:57.440Z,969.72
2022-12-23T05:54:29.719Z,969.72
2022-12-23T05:55:02.527Z,969.62
2022-12-23T05:55:33.404Z,969.62
2022-12-23T05:55:50.029Z,969.72
2022-12-23T05:56:33.298Z,969.72
2022-12-23T05:57:05.466Z,969.72
2022-12-23T05:57:37.525Z,969.72
2022-12-23T05:58:09.384Z,969.93
2022-12-23T05:58:41.235Z,969.42
2022-12-23T05:59:13.344Z,969.42
2022-12-23T05:59:45.363Z,969.83
2022-12-23T06:00:23.007Z,969.83
2022-12-23T06:00:57.025Z,969.52
2022-12-23T06:01:05.340Z,969.52
2022-12-23T06:01:49.543Z,969.42
2022-12-23T06:02:21.618Z,969.42
2022-12-23T06:02:54.245Z,969.42
2022-12-23T06:03:25.373Z,969.42
2022-12-23T06:03:57.383Z,969.62
2022-12-23T06:04:29.427Z,969.62
2022-12-23T06:05:01.340Z,969.42
2022-12-23T06:05:33.065Z,969.42
2022-12-23T06:05:49.770Z,969.52
2022-12-23T06:06:21.080Z,969.52
2022-12-23T06:06:37.096Z,969.52
2022-12-23T06:07:09.212Z,969.52
2022-12-23T06:07:40.845Z,969.52
2022-12-23T06:08:13.001Z,969.52
2022-12-23T06:08:44.913Z,969.62
2022-12-23T06:09:16.830Z,969.62
2022-12-23T06:09:49.054Z,969.72
2022-12-23T06:10:21.169Z,969.72
2022-12-23T06:10:52.863Z,969.62
2022-12-23T06:11:24.702Z,969.62
2022-12-23T06:11:56.728Z,969.62
2022-12-23T06:12:28.972Z,969.62
2022-12-23T06:13:00.767Z,969.72
2022-12-23T06:13:32.603Z,969.72
2022-12-23T06:13:49.063Z,969.62
2022-12-23T06:14:32.862Z,969.62
2022-12-23T06:15:06.254Z,969.52
2022-12-23T06:15:36.519Z,969.52
2022-12-23T06:16:08.542Z,969.72
2022-12-23T06:16:40.570Z,969.52
2022-12-23T06:17:12.551Z,969.52
2022-12-23T06:17:44.564Z,969.52
2022-12-23T06:18:16.385Z,969.52
2022-12-23T06:18:48.747Z,969.62
2022-12-23T06:19:20.492Z,969.62
2022-12-23T06:19:52.394Z,969.72
2022-12-23T06:20:24.702Z,969.72
2022-12-23T06:20:56.291Z,969.42
2022-12-23T06:21:28.508Z,969.42
2022-12-23T06:22:00.494Z,969.52
2022-12-23T06:22:32.221Z,969.52
2022-12-23T06:22:48.622Z,969.62
2022-12-23T06:23:20.323Z,969.62
2022-12-23T06:23:36.344Z,969.62
2022-12-23T06:24:08.161Z,969.52
2022-12-23T06:24:40.169Z,969.52
2022-12-23T06:25:12.450Z,969.52
2022-12-23T06:25:44.241Z,969.52
2022-12-23T06:26:16.232Z,969.52
2022-12-23T06:26:51.885Z,969.72
2022-12-23T06:27:04.621Z,969.72
2022-12-23T06:27:36.884Z,969.72
2022-12-23T06:28:20.176Z,969.72
2022-12-23T06:28:51.993Z,969.83
2022-12-23T06:29:23.981Z,969.83
2022-12-23T06:29:56.039Z,969.72
2022-12-23T06:30:28.587Z,969.72
2022-12-23T06:31:00.046Z,969.72
2022-12-23T06:31:32.025Z,969.72