createdAt,value
2022-12-19T00:00:53.342Z,12.04
2022-12-19T00:02:33.089Z,12.03
2022-12-19T00:05:52.630Z,12.03
2022-12-19T00:07:32.384Z,12.02
2022-12-19T00:09:12.148Z,12.01
2022-12-19T00:10:51.920Z,12.03
2022-12-19T00:12:31.676Z,12.03
2022-12-19T00:14:11.432Z,12.04
2022-12-19T00:15:51.197Z,12.04
2022-12-19T00:17:30.969Z,12.01
2022-12-19T00:19:10.741Z,12.03
2022-12-19T00:20:50.497Z,12.03
2022-12-19T00:22:30.262Z,12.03
2022-12-19T00:24:10.019Z,12.02
2022-12-19T00:25:49.794Z,12.01
2022-12-19T00:27:29.564Z,12.02
2022-12-19T00:29:09.308Z,12.03
2022-12-19T00:30:49.094Z,12.01
2022-12-19T00:32:28.842Z,12.01
2022-12-19T00:34:08.665Z,12.02
2022-12-19T00:35:48.372Z,12.02
2022-12-19T00:37:28.136Z,12.03
2022-12-19T00:39:07.892Z,12.04
2022-12-19T00:40:47.666Z,12.03
2022-12-19T00:42:27.419Z,12.03
2022-12-19T00:44:07.200Z,12.03
2022-12-19T00:45:47.054Z,12.03
2022-12-19T00:47:26.718Z,12.04
2022-12-19T00:49:06.483Z,12.03
2022-12-19T00:50:46.251Z,12.04
2022-12-19T00:52:26.019Z,12.02
2022-12-19T00:54:05.813Z,12.03
2022-12-19T00:55:45.541Z,12.03
2022-12-19T00:57:25.340Z,12.03
2022-12-19T00:59:05.065Z,12.01
2022-12-19T01:00:44.818Z,12.03
2022-12-19T01:02:24.618Z,12.03
2022-12-19T01:04:04.406Z,12.03
2022-12-19T01:05:44.112Z,12.01
2022-12-19T01:07:23.909Z,12.03
2022-12-19T01:09:03.649Z,12.03
2022-12-19T01:10:43.415Z,12.03
2022-12-19T01:12:23.173Z,12.03
2022-12-19T01:14:02.926Z,12.03
2022-12-19T01:15:42.711Z,12.03
2022-12-19T01:17:22.469Z,12.01
2022-12-19T01:19:02.271Z,12.02
2022-12-19T01:20:42.064Z,12
2022-12-19T01:22:21.752Z,12.03
2022-12-19T01:24:01.558Z,12.01
2022-12-19T01:25:41.375Z,12
2022-12-19T01:27:21.046Z,12.01
2022-12-19T01:29:00.874Z,12.02
2022-12-19T01:30:40.563Z,12.02
2022-12-19T01:32:20.346Z,12.03
2022-12-19T01:34:00.109Z,12
2022-12-19T01:35:39.887Z,12.02
2022-12-19T01:37:19.625Z,12.01
2022-12-19T01:38:59.386Z,12
2022-12-19T01:40:39.163Z,12.03
2022-12-19T01:42:18.933Z,12.02
2022-12-19T01:43:58.685Z,12
2022-12-19T01:45:38.447Z,12
2022-12-19T01:47:18.239Z,12.03
2022-12-19T01:48:57.979Z,12.01
2022-12-19T01:50:37.740Z,12
2022-12-19T01:52:17.557Z,12
2022-12-19T01:53:57.270Z,12.03
2022-12-19T01:55:37.046Z,12.02
2022-12-19T01:57:16.819Z,12
2022-12-19T01:58:56.547Z,12.03
2022-12-19T02:00:36.311Z,12
2022-12-19T02:02:16.088Z,11.99
2022-12-19T02:03:55.825Z,12.03
2022-12-19T02:05:35.584Z,12.02
2022-12-19T02:07:15.342Z,12.03
2022-12-19T02:08:55.116Z,12
2022-12-19T02:10:34.876Z,12.01
2022-12-19T02:12:14.648Z,12.02
2022-12-19T02:13:54.402Z,12
2022-12-19T02:15:34.178Z,12.02
2022-12-19T02:17:13.939Z,12
2022-12-19T02:18:53.689Z,12
2022-12-19T02:20:33.450Z,12.03
2022-12-19T02:22:13.228Z,12.02
2022-12-19T02:23:52.991Z,12
2022-12-19T02:25:32.761Z,12
2022-12-19T02:27:12.527Z,12.01
2022-12-19T02:28:52.289Z,12
2022-12-19T02:30:32.051Z,12.01
2022-12-19T02:32:11.840Z,12.03
2022-12-19T02:33:51.645Z,12.03
2022-12-19T02:35:31.345Z,12
2022-12-19T02:37:11.117Z,12.02
2022-12-19T02:38:50.879Z,12.01
2022-12-19T02:40:30.638Z,12.02
2022-12-19T02:42:10.420Z,11.99
2022-12-19T02:43:50.187Z,12.01
2022-12-19T02:45:29.946Z,12.02
2022-12-19T02:47:09.690Z,12
2022-12-19T02:48:49.488Z,12
2022-12-19T02:50:29.226Z,12
2022-12-19T02:52:08.985Z,12
2022-12-19T02:53:48.770Z,12.02
2022-12-19T02:55:28.520Z,12.01
2022-12-19T02:57:08.321Z,12
2022-12-19T02:58:48.060Z,12.03
2022-12-19T03:00:27.811Z,12
2022-12-19T03:02:07.584Z,12.02
2022-12-19T03:03:47.346Z,12
2022-12-19T03:05:27.117Z,12
2022-12-19T03:07:06.875Z,12.02
2022-12-19T03:08:46.634Z,12.01
2022-12-19T03:10:26.407Z,11.99
2022-12-19T03:12:06.165Z,12
2022-12-19T03:13:45.923Z,12.02
2022-12-19T03:15:25.689Z,12.02
2022-12-19T03:17:05.476Z,12
2022-12-19T03:18:45.234Z,11.99
2022-12-19T03:20:24.997Z,11.99
2022-12-19T03:22:04.789Z,12.02
2022-12-19T03:23:44.558Z,12.02
2022-12-19T03:25:24.285Z,12.02
2022-12-19T03:27:04.038Z,11.99
2022-12-19T03:28:43.809Z,11.99
2022-12-19T03:30:23.674Z,12.01
2022-12-19T03:32:03.345Z,12.01
2022-12-19T03:33:43.105Z,12
2022-12-19T03:35:22.874Z,11.99
2022-12-19T03:37:02.628Z,11.99
2022-12-19T03:38:42.406Z,12
2022-12-19T03:40:22.175Z,12.02
2022-12-19T03:42:01.927Z,12.01
2022-12-19T03:43:41.683Z,12.01
2022-12-19T03:45:21.463Z,12.01
2022-12-19T03:47:01.225Z,12
2022-12-19T03:48:40.990Z,11.99
2022-12-19T03:50:20.751Z,12.01
2022-12-19T03:52:00.585Z,12.01
2022-12-19T03:53:40.280Z,12
2022-12-19T03:55:20.078Z,12.01
2022-12-19T03:56:59.801Z,12.01
2022-12-19T03:58:39.560Z,12.01
2022-12-19T04:00:19.335Z,12.01
2022-12-19T04:01:59.100Z,12.01
2022-12-19T04:03:38.849Z,12.02
2022-12-19T04:05:18.612Z,11.99
2022-12-19T04:06:58.392Z,11.99
2022-12-19T04:08:38.158Z,12.01
2022-12-19T04:10:17.913Z,11.99
2022-12-19T04:11:57.687Z,12.01
2022-12-19T04:13:37.459Z,12.01
2022-12-19T04:15:17.228Z,11.99
2022-12-19T04:16:56.965Z,12.01
2022-12-19T04:18:36.747Z,12.01
2022-12-19T04:20:16.494Z,11.99
2022-12-19T04:21:56.259Z,12
2022-12-19T04:23:36.030Z,12.01
2022-12-19T04:25:15.799Z,11.99
2022-12-19T04:26:55.574Z,12.01
2022-12-19T04:28:35.347Z,12
2022-12-19T04:30:15.088Z,11.99
2022-12-19T04:31:54.838Z,12.01
2022-12-19T04:33:34.611Z,12.02
2022-12-19T04:35:14.378Z,11.99
2022-12-19T04:36:54.131Z,12.01
2022-12-19T04:38:33.909Z,12.01
2022-12-19T04:40:13.650Z,11.98
2022-12-19T04:41:53.434Z,12.01
2022-12-19T04:43:33.284Z,11.99
2022-12-19T04:45:12.972Z,11.99
2022-12-19T04:46:52.724Z,12.01
2022-12-19T04:48:32.476Z,12.01
2022-12-19T04:50:12.247Z,11.98
2022-12-19T04:51:52.014Z,12.01
2022-12-19T04:53:31.779Z,12.01
2022-12-19T04:55:11.558Z,12.01
2022-12-19T04:56:51.301Z,11.98
2022-12-19T04:58:31.063Z,11.98
2022-12-19T05:00:10.866Z,12
2022-12-19T05:01:50.576Z,12.01
2022-12-19T05:03:30.358Z,12.01
2022-12-19T05:05:10.111Z,11.99
2022-12-19T05:06:49.890Z,12.01
2022-12-19T05:08:29.636Z,12.01
2022-12-19T05:10:09.399Z,12
2022-12-19T05:11:49.182Z,12.01
2022-12-19T05:13:28.935Z,12.01
2022-12-19T05:15:08.693Z,11.98
2022-12-19T05:16:48.468Z,12
2022-12-19T05:18:28.241Z,12
2022-12-19T05:20:07.978Z,12
2022-12-19T05:21:47.762Z,11.98
2022-12-19T05:23:27.527Z,11.98
2022-12-19T05:25:07.285Z,12.01
2022-12-19T05:26:47.057Z,12.01
2022-12-19T05:28:26.803Z,12.01
2022-12-19T05:30:06.573Z,11.98
2022-12-19T05:31:46.344Z,12
2022-12-19T05:33:26.166Z,12
2022-12-19T05:35:05.872Z,12.01
2022-12-19T05:36:45.620Z,11.98
2022-12-19T05:38:25.394Z,11.98
2022-12-19T05:40:05.165Z,12
2022-12-19T05:41:44.925Z,12
2022-12-19T05:43:24.687Z,12
2022-12-19T05:45:04.452Z,12
2022-12-19T05:46:44.244Z,11.99
2022-12-19T05:48:23.965Z,11.98
2022-12-19T05:50:03.742Z,11.98
2022-12-19T05:51:43.499Z,12
2022-12-19T05:53:23.280Z,12
2022-12-19T05:55:03.024Z,11.98
2022-12-19T05:56:42.793Z,12
2022-12-19T05:58:22.569Z,11.98
2022-12-19T06:00:02.318Z,11.99
2022-12-19T06:01:42.086Z,11.99
2022-12-19T06:03:21.862Z,11.98
2022-12-19T06:05:01.607Z,11.99
2022-12-19T06:06:41.403Z,11.98
2022-12-19T06:08:21.142Z,12
2022-12-19T06:10:00.900Z,12
2022-12-19T06:11:40.668Z,11.99
2022-12-19T06:13:20.434Z,12
2022-12-19T06:15:00.193Z,11.98
2022-12-19T06:16:39.945Z,11.98
2022-12-19T06:18:19.729Z,11.98
2022-12-19T06:19:59.578Z,12.01
2022-12-19T06:21:39.251Z,11.99
2022-12-19T06:23:19.015Z,11.97
2022-12-19T06:24:58.778Z,11.99
2022-12-19T06:26:38.562Z,12
2022-12-19T06:28:18.320Z,12
2022-12-19T06:29:58.086Z,11.97
2022-12-19T06:31:37.874Z,11.98
2022-12-19T06:33:17.588Z,11.97
2022-12-19T06:34:57.355Z,11.98
2022-12-19T06:36:37.115Z,11.99
2022-12-19T06:38:16.890Z,12
2022-12-19T06:39:56.644Z,11.99
2022-12-19T06:41:36.416Z,11.99
2022-12-19T06:43:16.184Z,11.98
2022-12-19T06:44:55.977Z,12
2022-12-19T06:46:35.713Z,12
2022-12-19T06:48:15.485Z,11.98
2022-12-19T06:49:55.224Z,11.98
2022-12-19T06:51:35.038Z,11.98
2022-12-19T06:53:14.749Z,12
2022-12-19T06:54:54.510Z,11.97
2022-12-19T06:56:34.277Z,11.99
2022-12-19T06:58:14.065Z,11.97
2022-12-19T06:59:53.801Z,11.97
2022-12-19T07:01:33.589Z,11.97
2022-12-19T07:03:13.342Z,11.98
2022-12-19T07:04:53.118Z,11.97
2022-12-19T07:06:32.876Z,11.97
2022-12-19T07:08:12.638Z,11.97
2022-12-19T07:09:52.514Z,12
2022-12-19T07:11:32.147Z,11.97
2022-12-19T07:13:11.932Z,11.99
2022-12-19T07:14:51.705Z,12
2022-12-19T07:16:31.445Z,11.97
2022-12-19T07:18:11.217Z,12
2022-12-19T07:19:50.989Z,12
2022-12-19T07:21:30.734Z,12
2022-12-19T07:23:10.500Z,11.99
2022-12-19T07:24:50.291Z,11.97
2022-12-19T07:26:30.019Z,11.97
2022-12-19T07:28:09.781Z,12
2022-12-19T07:29:49.567Z,12
2022-12-19T07:31:29.311Z,11.97
2022-12-19T07:33:09.082Z,12.01
2022-12-19T07:34:48.868Z,11.98
2022-12-19T07:36:28.677Z,11.98
2022-12-19T07:38:08.433Z,11.99
2022-12-19T07:39:48.191Z,11.99
2022-12-19T07:41:27.893Z,11.98
2022-12-19T07:43:07.658Z,12
2022-12-19T07:44:47.435Z,12
2022-12-19T07:46:27.192Z,11.98
2022-12-19T07:48:06.961Z,12.01
2022-12-19T07:49:46.713Z,12.02
2022-12-19T07:51:26.492Z,11.99
2022-12-19T07:53:06.242Z,11.99
2022-12-19T07:54:46.011Z,12.01
2022-12-19T07:56:25.777Z,12.02
2022-12-19T07:58:05.548Z,12.02
2022-12-19T07:59:45.309Z,12
2022-12-19T08:01:25.080Z,12
2022-12-19T08:03:04.834Z,12.03
2022-12-19T08:04:44.599Z,12
2022-12-19T08:06:24.421Z,12
2022-12-19T08:08:04.187Z,12
2022-12-19T08:09:43.886Z,12
2022-12-19T08:11:23.669Z,12.03
2022-12-19T08:13:03.423Z,12.02
2022-12-19T08:14:43.221Z,12.02
2022-12-19T08:16:22.952Z,12.04
2022-12-19T08:18:02.789Z,12.05
2022-12-19T08:19:42.464Z,12.05
2022-12-19T08:21:22.251Z,12.02
2022-12-19T08:23:02.018Z,12.04
2022-12-19T08:24:41.770Z,12.01
2022-12-19T08:26:21.519Z,12.04
2022-12-19T08:28:01.287Z,12.04
2022-12-19T08:29:41.069Z,12.03
2022-12-19T08:31:20.806Z,12.02
2022-12-19T08:33:00.585Z,12.02
2022-12-19T08:34:40.341Z,12.02
2022-12-19T08:36:20.260Z,12.02
2022-12-19T08:37:59.899Z,12.05
2022-12-19T08:39:39.673Z,12.05
2022-12-19T08:41:19.400Z,12.06
2022-12-19T08:42:59.201Z,12.07
2022-12-19T08:44:38.941Z,12.04
2022-12-19T08:46:18.695Z,12.06
2022-12-19T08:47:58.457Z,12.06
2022-12-19T08:49:38.213Z,12.05
2022-12-19T08:51:18.042Z,12.02
2022-12-19T08:52:57.756Z,12.02
2022-12-19T08:54:37.540Z,12.04
2022-12-19T08:56:17.325Z,12.03
2022-12-19T08:57:57.067Z,12.02
2022-12-19T08:59:36.822Z,12.01
2022-12-19T09:01:16.568Z,12.01
2022-12-19T09:02:56.356Z,12.02
2022-12-19T09:04:36.091Z,12.03
2022-12-19T09:06:15.855Z,12.03
2022-12-19T09:07:55.618Z,12.03
2022-12-19T09:09:35.384Z,12.04
2022-12-19T09:11:15.190Z,12.03
2022-12-19T09:12:54.909Z,12.02
2022-12-19T09:14:34.679Z,12.03
2022-12-19T09:16:14.447Z,12.05
2022-12-19T09:17:54.212Z,12.05
2022-12-19T09:19:33.969Z,12.05
2022-12-19T09:21:13.746Z,12.02
2022-12-19T09:22:53.498Z,12.04
2022-12-19T09:24:33.280Z,12.05
2022-12-19T09:26:13.018Z,12.05
2022-12-19T09:27:52.805Z,12.05
2022-12-19T09:29:32.550Z,12.06
2022-12-19T09:31:12.327Z,12.05
2022-12-19T09:32:52.075Z,12.05
2022-12-19T09:34:31.840Z,12.05
2022-12-19T09:36:11.621Z,12.03
2022-12-19T09:37:51.715Z,12.04
2022-12-19T09:39:31.127Z,12.05
2022-12-19T09:41:10.907Z,12.07
2022-12-19T09:42:50.676Z,12.07
2022-12-19T09:44:30.587Z,12.07
2022-12-19T09:46:10.222Z,12.09
2022-12-19T09:47:49.960Z,12.07
2022-12-19T09:49:29.723Z,12.06
2022-12-19T09:51:09.493Z,12.03
2022-12-19T09:52:49.255Z,12.04
2022-12-19T09:54:29.072Z,12.04
2022-12-19T09:56:08.786Z,12.1
2022-12-19T09:57:48.542Z,12.06
2022-12-19T09:59:28.335Z,12.08
2022-12-19T10:01:08.065Z,12.08
2022-12-19T10:02:47.827Z,12.07
2022-12-19T10:04:27.638Z,12.1
2022-12-19T10:06:07.361Z,12.1
2022-12-19T10:07:47.119Z,12.1
2022-12-19T10:09:26.883Z,12.11
2022-12-19T10:11:06.632Z,12.1
2022-12-19T10:12:46.448Z,12.13
2022-12-19T10:14:26.228Z,12.14
2022-12-19T10:16:06.058Z,12.12
2022-12-19T10:17:45.712Z,12.14
2022-12-19T10:19:25.524Z,12.18
2022-12-19T10:21:05.272Z,12.16
2022-12-19T10:22:44.997Z,12.16
2022-12-19T10:24:24.750Z,12.16
2022-12-19T10:26:04.564Z,12.16
2022-12-19T10:27:44.308Z,12.18
2022-12-19T10:29:24.041Z,12.19
2022-12-19T10:31:03.828Z,12.19
2022-12-19T10:32:43.572Z,12.19
2022-12-19T10:34:23.392Z,12.17
2022-12-19T10:36:03.110Z,12.19
2022-12-19T10:37:42.970Z,12.18
2022-12-19T10:39:22.635Z,12.17
2022-12-19T10:41:02.400Z,12.19
2022-12-19T10:42:42.198Z,12.19
2022-12-19T10:44:21.926Z,12.19
2022-12-19T10:46:01.704Z,12.18
2022-12-19T10:47:41.468Z,12.16
2022-12-19T10:49:21.221Z,12.18
2022-12-19T10:51:00.991Z,12.17
2022-12-19T10:52:40.734Z,12.19
2022-12-19T10:54:20.560Z,12.21
2022-12-19T10:56:00.307Z,12.24
2022-12-19T10:57:40.141Z,12.25
2022-12-19T10:59:19.795Z,12.24
2022-12-19T11:00:59.555Z,12.25
2022-12-19T11:02:39.329Z,12.24
2022-12-19T11:04:19.108Z,12.27
2022-12-19T11:05:58.859Z,12.26
2022-12-19T11:07:38.619Z,12.24
2022-12-19T11:09:18.406Z,12.22
2022-12-19T11:10:58.136Z,12.21
2022-12-19T11:12:37.917Z,12.17
2022-12-19T11:14:17.659Z,12.15
2022-12-19T11:15:57.428Z,12.17
2022-12-19T11:17:37.204Z,12.16
2022-12-19T11:19:16.969Z,12.14
2022-12-19T11:22:36.511Z,12.14
2022-12-19T11:24:16.276Z,12.13
2022-12-19T11:25:56.027Z,12.12
2022-12-19T11:27:35.798Z,12.12
2022-12-19T11:29:15.546Z,12.11
2022-12-19T11:30:55.319Z,12.09
2022-12-19T11:32:35.080Z,12.11
2022-12-19T11:34:14.840Z,12.1
2022-12-19T11:35:54.650Z,12.11
2022-12-19T11:37:34.360Z,12.11
2022-12-19T11:39:14.135Z,12.12
2022-12-19T11:40:53.963Z,12.12
2022-12-19T11:42:33.669Z,12.11
2022-12-19T11:44:13.420Z,12.14
2022-12-19T11:45:53.191Z,12.13
2022-12-19T11:47:32.962Z,12.11
2022-12-19T11:49:12.710Z,12.13
2022-12-19T11:52:32.242Z,12.08
2022-12-19T11:54:12.002Z,12.11
2022-12-19T11:55:51.806Z,12.1
2022-12-19T11:57:31.623Z,12.1
2022-12-19T11:59:11.400Z,12.1
2022-12-19T12:00:51.086Z,12.07
2022-12-19T12:02:30.832Z,12.1
2022-12-19T12:04:10.663Z,12.08
2022-12-19T12:05:50.389Z,12.08
2022-12-19T12:07:30.120Z,12.09
2022-12-19T12:09:09.879Z,12.1
2022-12-19T12:10:49.636Z,12.08
2022-12-19T12:12:29.412Z,12.1
2022-12-19T12:14:09.164Z,12.1
2022-12-19T12:15:48.940Z,12.1
2022-12-19T12:17:28.702Z,12.1
2022-12-19T12:19:08.478Z,12.1
2022-12-19T12:20:48.227Z,12.09
2022-12-19T12:22:27.989Z,12.1
2022-12-19T12:24:07.741Z,12.09
2022-12-19T12:27:27.298Z,12.14
2022-12-19T12:29:07.048Z,12.13
2022-12-19T12:30:47.060Z,12.14
2022-12-19T12:32:26.591Z,12.14
2022-12-19T12:34:06.336Z,12.14
2022-12-19T12:37:25.852Z,12.13
2022-12-19T12:39:05.642Z,12.11
2022-12-19T12:40:45.390Z,12.13
2022-12-19T12:42:25.154Z,12.13
2022-12-19T12:44:04.913Z,12.14
2022-12-19T12:47:24.443Z,12.11
2022-12-19T12:49:04.214Z,12.13
2022-12-19T12:50:43.963Z,12.11
2022-12-19T12:52:23.745Z,12.12
2022-12-19T12:54:03.509Z,12.12
2022-12-19T12:55:43.268Z,12.11
2022-12-19T12:57:23.026Z,12.09
2022-12-19T12:59:02.806Z,12.1
2022-12-19T13:00:42.556Z,12.08
2022-12-19T13:02:22.326Z,12.1
2022-12-19T13:04:02.098Z,12.1
2022-12-19T13:05:41.935Z,12.1
2022-12-19T13:07:21.635Z,12.08
2022-12-19T13:09:01.401Z,12.08
2022-12-19T13:10:41.133Z,12.12
2022-12-19T13:12:20.936Z,12.11
2022-12-19T13:14:00.671Z,12.1
2022-12-19T13:15:40.486Z,12.1
2022-12-19T13:17:20.199Z,12.11
2022-12-19T13:18:59.976Z,12.11
2022-12-19T13:20:39.724Z,12.12
2022-12-19T13:22:19.481Z,12.08
2022-12-19T13:23:59.253Z,12.1
2022-12-19T13:25:39.128Z,12.07
2022-12-19T13:27:18.767Z,12.1
2022-12-19T13:28:58.561Z,12.08
2022-12-19T13:30:38.315Z,12.11
2022-12-19T13:32:18.140Z,12.11
2022-12-19T13:33:57.892Z,12.09
2022-12-19T13:35:37.591Z,12.13
2022-12-19T13:37:17.368Z,12.13
2022-12-19T13:38:57.148Z,12.12
2022-12-19T13:40:36.897Z,12.1
2022-12-19T13:42:16.665Z,12.07
2022-12-19T13:43:56.427Z,12.09
2022-12-19T13:45:36.240Z,12.06
2022-12-19T13:47:16.031Z,12.07
2022-12-19T13:48:55.715Z,12.08
2022-12-19T13:50:35.487Z,12.06
2022-12-19T13:52:15.237Z,12.07
2022-12-19T13:53:54.989Z,12.06
2022-12-19T13:55:34.845Z,12.05
2022-12-19T13:57:14.557Z,12.04
2022-12-19T13:58:54.294Z,12.03
2022-12-19T14:00:34.069Z,12.06
2022-12-19T14:02:13.835Z,12.02
2022-12-19T14:03:53.659Z,12.06
2022-12-19T14:05:33.358Z,12.03
2022-12-19T14:07:13.107Z,12.05
2022-12-19T14:08:52.884Z,12.02
2022-12-19T14:10:32.638Z,12.03
2022-12-19T14:12:12.395Z,12.01
2022-12-19T14:13:52.214Z,12.02
2022-12-19T14:17:11.694Z,12.04
2022-12-19T14:18:51.500Z,12.01
2022-12-19T14:20:31.222Z,12.01
2022-12-19T14:22:11.028Z,12
2022-12-19T14:23:50.736Z,12
2022-12-19T14:25:30.514Z,12
2022-12-19T14:27:10.293Z,12
2022-12-19T14:28:50.023Z,12
2022-12-19T14:30:29.808Z,12
2022-12-19T14:32:09.567Z,12.01
2022-12-19T14:33:49.311Z,12.01
2022-12-19T14:35:29.111Z,12
2022-12-19T14:37:08.855Z,11.99
2022-12-19T14:38:48.615Z,11.99
2022-12-19T14:40:28.386Z,11.99
2022-12-19T14:42:08.131Z,11.98
2022-12-19T14:43:47.913Z,11.98
2022-12-19T14:45:27.664Z,12
2022-12-19T14:47:07.438Z,12
2022-12-19T14:48:47.209Z,11.98
2022-12-19T14:50:27.017Z,11.98
2022-12-19T14:52:06.726Z,11.98
2022-12-19T14:53:46.497Z,11.99
2022-12-19T14:57:06.022Z,12
2022-12-19T14:58:45.787Z,11.97
2022-12-19T15:00:25.694Z,12
2022-12-19T15:02:05.328Z,11.98
2022-12-19T15:05:24.840Z,11.97
2022-12-19T15:07:04.618Z,12
2022-12-19T15:08:44.379Z,11.97
2022-12-19T15:10:24.125Z,11.97
2022-12-19T15:12:03.920Z,11.97
2022-12-19T15:13:43.660Z,11.98
2022-12-19T15:15:23.476Z,11.97
2022-12-19T15:17:03.180Z,11.97
2022-12-19T15:18:42.969Z,11.98
2022-12-19T15:20:22.731Z,11.97
2022-12-19T15:22:02.504Z,11.98
2022-12-19T15:23:42.250Z,11.96
2022-12-19T15:25:22.021Z,11.98
2022-12-19T15:27:01.772Z,11.98
2022-12-19T15:28:41.574Z,11.98
2022-12-19T15:30:21.307Z,11.96
2022-12-19T15:32:01.078Z,11.97
2022-12-19T15:33:40.827Z,11.96
2022-12-19T15:37:00.358Z,11.96
2022-12-19T15:38:40.133Z,11.96
2022-12-19T15:40:19.871Z,11.99
2022-12-19T15:41:59.656Z,11.96
2022-12-19T15:43:39.415Z,11.97
2022-12-19T15:45:19.205Z,11.95
2022-12-19T15:46:58.971Z,11.97
2022-12-19T15:48:38.696Z,11.97
2022-12-19T15:50:18.515Z,11.97
2022-12-19T15:51:58.230Z,11.95
2022-12-19T15:53:37.983Z,11.97
2022-12-19T15:55:17.753Z,11.97
2022-12-19T15:56:57.571Z,11.95
2022-12-19T15:58:37.269Z,11.97
2022-12-19T16:00:17.055Z,11.95
2022-12-19T16:01:56.870Z,11.95
2022-12-19T16:03:36.592Z,11.95
2022-12-19T16:05:16.328Z,11.95
2022-12-19T16:06:56.101Z,11.96
2022-12-19T16:08:35.906Z,11.94
2022-12-19T16:10:15.638Z,11.94
2022-12-19T16:11:55.408Z,11.96
2022-12-19T16:13:35.156Z,11.95
2022-12-19T16:15:14.924Z,11.93
2022-12-19T16:16:54.688Z,11.95
2022-12-19T16:18:34.452Z,11.94
2022-12-19T16:20:14.258Z,11.94
2022-12-19T16:21:53.990Z,11.95
2022-12-19T16:23:33.743Z,11.94
2022-12-19T16:26:53.270Z,11.94
2022-12-19T16:28:33.091Z,11.94
2022-12-19T16:30:12.800Z,11.93
2022-12-19T16:31:52.576Z,11.93
2022-12-19T16:33:32.329Z,11.93
2022-12-19T16:36:51.858Z,11.93
2022-12-19T16:38:31.598Z,11.93
2022-12-19T16:40:11.382Z,11.92
2022-12-19T16:41:51.209Z,11.94
2022-12-19T16:43:30.895Z,11.96
2022-12-19T16:46:50.431Z,11.92
2022-12-19T16:48:30.194Z,11.92
2022-12-19T16:50:09.964Z,11.91
2022-12-19T16:51:49.718Z,11.92
2022-12-19T16:53:29.579Z,11.93
2022-12-19T16:55:09.294Z,11.93
2022-12-19T16:56:49.021Z,11.94
2022-12-19T16:58:28.782Z,11.91
2022-12-19T17:00:08.548Z,11.91
2022-12-19T17:01:48.308Z,11.92
2022-12-19T17:03:28.089Z,11.92
2022-12-19T17:06:47.658Z,11.9
2022-12-19T17:08:27.389Z,11.89
2022-12-19T17:10:07.220Z,11.89
2022-12-19T17:11:46.917Z,11.89
2022-12-19T17:13:26.675Z,11.91
2022-12-19T17:15:06.483Z,11.9
2022-12-19T17:16:46.205Z,11.89
2022-12-19T17:18:25.944Z,11.9
2022-12-19T17:20:05.708Z,11.87
2022-12-19T17:21:45.494Z,11.89
2022-12-19T17:23:25.232Z,11.88
2022-12-19T17:26:44.771Z,11.87
2022-12-19T17:28:24.533Z,11.88
2022-12-19T17:30:04.295Z,11.86
2022-12-19T17:31:44.082Z,11.86
2022-12-19T17:33:23.807Z,11.87
2022-12-19T17:36:43.353Z,11.87
2022-12-19T17:38:23.137Z,11.85
2022-12-19T17:40:02.863Z,11.84
2022-12-19T17:41:42.644Z,11.83
2022-12-19T17:43:22.407Z,11.83
2022-12-19T17:45:02.187Z,11.85
2022-12-19T17:46:41.938Z,11.84
2022-12-19T17:48:21.702Z,11.82
2022-12-19T17:50:01.583Z,11.82
2022-12-19T17:51:41.264Z,11.83
2022-12-19T17:53:20.986Z,11.83
2022-12-19T17:55:00.765Z,11.85
2022-12-19T17:56:40.515Z,11.82
2022-12-19T17:58:20.285Z,11.81
2022-12-19T18:00:00.075Z,11.81
2022-12-19T18:01:39.816Z,11.8
2022-12-19T18:03:19.568Z,11.79
2022-12-19T18:04:59.338Z,11.79
2022-12-19T18:06:39.180Z,11.78
2022-12-19T18:08:18.851Z,11.77
2022-12-19T18:09:58.644Z,11.77
2022-12-19T18:11:38.466Z,11.76
2022-12-19T18:13:18.192Z,11.77
2022-12-19T18:14:57.901Z,11.75
2022-12-19T18:16:37.716Z,11.76
2022-12-19T18:18:17.583Z,11.76
2022-12-19T18:19:57.213Z,11.74
2022-12-19T18:21:37.000Z,11.75
2022-12-19T18:23:16.796Z,11.72
2022-12-19T18:24:56.577Z,11.71
2022-12-19T18:26:36.287Z,11.71
2022-12-19T18:28:16.018Z,11.72
2022-12-19T18:29:55.794Z,11.71
2022-12-19T18:31:35.559Z,11.68
2022-12-19T18:33:15.309Z,11.69
2022-12-19T18:34:55.119Z,11.67
2022-12-19T18:36:34.835Z,11.66
2022-12-19T18:38:14.617Z,11.66
2022-12-19T18:39:54.367Z,11.65
2022-12-19T18:41:34.278Z,11.64
2022-12-19T18:43:14.024Z,11.62
2022-12-19T18:44:53.652Z,11.62
2022-12-19T18:46:33.454Z,11.62
2022-12-19T18:48:13.199Z,11.62
2022-12-19T18:49:52.953Z,11.6
2022-12-19T18:51:32.738Z,11.59
2022-12-19T18:53:12.487Z,11.6
2022-12-19T18:56:32.013Z,11.58
2022-12-19T18:58:11.774Z,11.57
2022-12-19T18:59:51.545Z,11.57
2022-12-19T19:01:31.298Z,11.57
2022-12-19T19:03:11.071Z,11.55
2022-12-19T19:04:50.831Z,11.55
2022-12-19T19:06:30.606Z,11.53
2022-12-19T19:08:10.362Z,11.55
2022-12-19T19:09:50.147Z,11.53
2022-12-19T19:11:29.887Z,11.53
2022-12-19T19:13:09.640Z,11.5
2022-12-19T19:14:49.498Z,11.51
2022-12-19T19:16:29.173Z,11.49
2022-12-19T19:18:08.932Z,11.49
2022-12-19T19:19:48.744Z,11.49
2022-12-19T19:21:28.541Z,11.49
2022-12-19T19:23:08.236Z,11.49
2022-12-19T19:24:48.039Z,11.47
2022-12-19T19:26:27.749Z,11.46
2022-12-19T19:28:07.521Z,11.45
2022-12-19T19:29:47.301Z,11.46
2022-12-19T19:31:27.080Z,11.45
2022-12-19T19:33:06.809Z,11.46
2022-12-19T19:34:46.602Z,11.44
2022-12-19T19:36:26.348Z,11.44
2022-12-19T19:38:06.116Z,11.44
2022-12-19T19:39:45.882Z,11.41
2022-12-19T19:41:25.663Z,11.41
2022-12-19T19:43:05.389Z,11.4
2022-12-19T19:44:45.153Z,11.42
2022-12-19T19:46:24.924Z,11.4
2022-12-19T19:48:04.677Z,11.39
2022-12-19T19:49:44.503Z,11.38
2022-12-19T19:51:24.210Z,11.37
2022-12-19T19:53:03.989Z,11.36
2022-12-19T19:54:43.753Z,11.37
2022-12-19T19:56:23.514Z,11.37
2022-12-19T19:58:03.283Z,11.36
2022-12-19T19:59:43.035Z,11.35
2022-12-19T20:01:22.790Z,11.35
2022-12-19T20:03:02.557Z,11.35
2022-12-19T20:04:42.332Z,11.33
2022-12-19T20:06:22.088Z,11.32
2022-12-19T20:08:01.848Z,11.33
2022-12-19T20:09:41.613Z,11.31
2022-12-19T20:11:21.437Z,11.32
2022-12-19T20:13:01.154Z,11.3
2022-12-19T20:14:40.961Z,11.31
2022-12-19T20:16:20.699Z,11.3
2022-12-19T20:18:00.433Z,11.29
2022-12-19T20:19:40.253Z,11.27
2022-12-19T20:21:19.972Z,11.27
2022-12-19T20:22:59.720Z,11.27
2022-12-19T20:24:39.516Z,11.24
2022-12-19T20:26:19.261Z,11.25
2022-12-19T20:27:59.043Z,11.23
2022-12-19T20:29:38.785Z,11.25
2022-12-19T20:31:18.553Z,11.23
2022-12-19T20:32:58.322Z,11.23
2022-12-19T20:34:38.083Z,11.21
2022-12-19T20:36:17.900Z,11.2
2022-12-19T20:37:57.612Z,11.2
2022-12-19T20:39:37.374Z,11.19
2022-12-19T20:41:17.156Z,11.19
2022-12-19T20:42:56.982Z,11.18
2022-12-19T20:46:16.416Z,11.18
2022-12-19T20:47:56.182Z,11.16
2022-12-19T20:49:35.971Z,11.15
2022-12-19T20:51:15.708Z,11.14
2022-12-19T20:52:55.476Z,11.13
2022-12-19T20:54:35.244Z,11.13
2022-12-19T20:56:15.096Z,11.14
2022-12-19T20:57:54.761Z,11.13
2022-12-19T20:59:34.658Z,11.12
2022-12-19T21:01:14.290Z,11.11
2022-12-19T21:02:54.067Z,11.13
2022-12-19T21:04:33.818Z,11.09
2022-12-19T21:06:13.604Z,11.09
2022-12-19T21:07:53.343Z,11.1
2022-12-19T21:09:33.138Z,11.08
2022-12-19T21:11:12.888Z,11.09
2022-12-19T21:12:52.649Z,11.07
2022-12-19T21:14:32.400Z,11.08
2022-12-19T21:16:12.165Z,11.08
2022-12-19T21:17:52.013Z,11.07
2022-12-19T21:19:31.694Z,11.08
2022-12-19T21:21:11.467Z,11.05
2022-12-19T21:22:51.250Z,11.04
2022-12-19T21:24:30.997Z,11.03
2022-12-19T21:27:50.518Z,11.03
2022-12-19T21:29:30.280Z,11.03
2022-12-19T21:31:10.069Z,11.02
2022-12-19T21:32:49.877Z,11
2022-12-19T21:34:29.569Z,10.99
2022-12-19T21:36:09.336Z,10.99
2022-12-19T21:37:49.237Z,10.98
2022-12-19T21:39:28.861Z,10.97
2022-12-19T21:41:08.641Z,10.99
2022-12-19T21:42:48.479Z,10.98
2022-12-19T21:44:28.190Z,10.99
2022-12-19T21:46:07.908Z,10.98
2022-12-19T21:47:47.771Z,10.96
2022-12-19T21:49:27.453Z,10.95
2022-12-19T21:51:07.209Z,10.95
2022-12-19T21:52:46.973Z,10.94
2022-12-19T21:54:26.754Z,10.98
2022-12-19T21:56:06.501Z,10.95
2022-12-19T21:57:46.315Z,10.94
2022-12-19T21:59:26.080Z,10.94
2022-12-19T22:01:05.809Z,10.92
2022-12-19T22:02:45.568Z,10.9
