createdAt,value
2023-04-01T00:01:39.457Z,6.80
2023-04-01T00:04:43.534Z,4.03
2023-04-01T00:07:47.709Z,6.47
2023-04-01T00:10:52.027Z,4.13
2023-04-01T00:13:56.181Z,4.27
2023-04-01T00:16:59.785Z,8.07
2023-04-01T00:20:04.766Z,6.63
2023-04-01T00:23:08.422Z,8.00
2023-04-01T00:26:13.705Z,9.73
2023-04-01T00:29:18.124Z,2.60
2023-04-01T00:32:21.798Z,9.57
2023-04-01T00:35:25.994Z,4.57
2023-04-01T00:38:29.158Z,7.05
2023-04-01T00:41:33.181Z,5.70
2023-04-01T00:44:39.228Z,8.00
2023-04-01T00:47:43.451Z,2.28
2023-04-01T00:50:52.226Z,6.25
2023-04-01T00:53:59.424Z,9.48
2023-04-01T00:57:08.593Z,8.57
2023-04-01T01:00:16.565Z,4.77
2023-04-01T01:03:20.506Z,4.20
2023-04-01T01:07:11.801Z,6.25
2023-04-01T01:10:41.701Z,8.50
2023-04-01T01:14:05.225Z,10.10
2023-04-01T01:17:26.136Z,8.40
2023-04-01T01:21:07.141Z,8.90
2023-04-01T01:24:24.971Z,9.85
2023-04-01T01:27:30.463Z,8.63
2023-04-01T01:30:50.433Z,3.80
2023-04-01T01:34:18.386Z,5.50
2023-04-01T01:37:25.461Z,17.95
2023-04-01T01:40:30.772Z,5.90
2023-04-01T01:43:54.597Z,8.32
2023-04-01T01:46:58.977Z,5.63
2023-04-01T01:50:02.913Z,3.97
2023-04-01T01:53:11.696Z,10.45
2023-04-01T01:56:15.456Z,8.65
2023-04-01T01:59:23.180Z,5.72
2023-04-01T02:02:28.783Z,7.63
2023-04-01T02:05:33.949Z,13.17
2023-04-01T02:08:51.375Z,6.97
2023-04-01T02:12:07.545Z,13.27
2023-04-01T02:15:16.623Z,13.15
2023-04-01T02:18:22.163Z,35.80
2023-04-01T02:21:29.888Z,9.47
2023-04-01T02:24:37.661Z,3.38
2023-04-01T02:27:43.467Z,6.95
2023-04-01T02:30:46.727Z,11.70
2023-04-01T02:33:51.189Z,27.87
2023-04-01T02:36:56.958Z,27.03
2023-04-01T02:40:04.446Z,11.45
2023-04-01T02:43:08.045Z,32.67
2023-04-01T02:46:12.440Z,4.25
2023-04-01T02:49:15.485Z,4.87
2023-04-01T02:52:20.756Z,10.20
2023-04-01T02:55:24.110Z,11.82
2023-04-01T02:58:27.074Z,7.63
2023-04-01T03:01:31.316Z,15.63
2023-04-01T03:04:34.590Z,23.47
2023-04-01T03:07:37.947Z,8.43
2023-04-01T03:10:41.664Z,9.10
2023-04-01T03:13:45.261Z,6.28
2023-04-01T03:16:48.629Z,8.95
2023-04-01T03:23:20.952Z,9.60
2023-04-01T03:26:24.589Z,6.60
2023-04-01T03:29:27.665Z,7.70
2023-04-01T03:32:30.750Z,10.07
2023-04-01T03:35:34.595Z,8.10
2023-04-01T03:38:38.401Z,7.63
2023-04-01T03:41:42.092Z,6.45
2023-04-01T03:44:45.366Z,7.75
2023-04-01T03:47:49.118Z,24.98
2023-04-01T03:50:53.492Z,6.43
2023-04-01T03:53:57.614Z,3.10
2023-04-01T03:57:01.640Z,13.93
2023-04-01T04:00:06.749Z,8.25
2023-04-01T04:03:16.568Z,10.50
2023-04-01T04:06:20.987Z,6.17
2023-04-01T04:09:25.353Z,5.93
2023-04-01T04:12:29.353Z,8.10
2023-04-01T04:15:33.176Z,8.65
2023-04-01T04:18:37.799Z,12.45
2023-04-01T04:21:42.731Z,7.50
2023-04-01T04:24:46.174Z,7.00
2023-04-01T04:27:50.975Z,9.55
2023-04-01T04:30:55.554Z,4.82
2023-04-01T04:34:01.890Z,10.70
2023-04-01T04:37:10.003Z,6.40
2023-04-01T04:40:14.088Z,10.20
2023-04-01T04:43:19.277Z,13.93
2023-04-01T04:46:23.146Z,4.95
2023-04-01T04:49:31.053Z,4.03
2023-04-01T04:52:34.359Z,6.80
2023-04-01T04:55:37.285Z,12.60
2023-04-01T04:59:19.463Z,8.10
2023-04-01T05:02:32.769Z,7.28
2023-04-01T05:05:35.952Z,8.10
2023-04-01T05:08:41.505Z,9.23
2023-04-01T05:11:46.418Z,7.47
2023-04-01T05:14:49.858Z,9.98
2023-04-01T05:17:53.918Z,9.45
2023-04-01T05:20:57.705Z,21.13
2023-04-01T05:24:01.516Z,13.90
2023-04-01T05:27:05.934Z,8.53
2023-04-01T05:30:12.223Z,7.35
2023-04-01T05:33:36.201Z,5.03
2023-04-01T05:36:41.734Z,7.05
2023-04-01T05:39:44.916Z,6.93
2023-04-01T05:42:48.790Z,5.80
2023-04-01T05:45:53.558Z,10.18
2023-04-01T05:49:13.242Z,9.75
2023-04-01T05:52:17.964Z,8.88
2023-04-01T05:55:21.567Z,10.10
2023-04-01T05:58:26.868Z,10.97
2023-04-01T06:01:30.083Z,5.50
2023-04-01T06:04:41.467Z,4.18
2023-04-01T06:07:46.805Z,12.70
2023-04-01T06:11:01.469Z,12.93
2023-04-01T06:14:23.495Z,9.63
2023-04-01T06:17:44.926Z,13.80
2023-04-01T06:21:25.497Z,17.92
2023-04-01T06:24:52.409Z,8.88
2023-04-01T06:28:08.979Z,7.77
2023-04-01T06:31:19.197Z,11.23
2023-04-01T06:34:49.050Z,6.95
2023-04-01T06:38:06.570Z,5.25
2023-04-01T06:41:51.698Z,9.20
2023-04-01T06:45:09.613Z,11.77
2023-04-01T06:48:53.604Z,13.20
2023-04-01T06:52:34.117Z,7.95
2023-04-01T06:56:02.242Z,10.07
2023-04-01T06:59:31.902Z,9.73
2023-04-01T07:02:50.446Z,17.07
2023-04-01T07:05:55.675Z,16.53
2023-04-01T07:09:06.033Z,14.52
2023-04-01T07:12:32.836Z,4.55
2023-04-01T07:16:07.010Z,19.42
2023-04-01T07:19:20.761Z,4.73
2023-04-01T07:22:53.834Z,6.40
2023-04-01T07:26:12.821Z,9.30
2023-04-01T07:29:31.233Z,10.60
2023-04-01T07:32:53.727Z,8.15
2023-04-01T07:36:33.558Z,7.53
2023-04-01T07:40:00.301Z,9.27
2023-04-01T07:43:48.549Z,12.60
2023-04-01T07:47:15.514Z,4.45
2023-04-01T07:50:45.979Z,11.43
2023-04-01T07:54:04.210Z,3.23
2023-04-01T07:57:17.104Z,9.70
2023-04-01T08:00:39.455Z,6.20
2023-04-01T08:04:30.279Z,5.05
2023-04-01T08:07:51.622Z,6.30
2023-04-01T08:11:38.414Z,7.33
2023-04-01T08:15:28.744Z,3.90
2023-04-01T08:19:09.042Z,8.75
2023-04-01T08:22:22.106Z,9.25
2023-04-01T08:25:32.549Z,5.60
2023-04-01T08:28:55.333Z,3.77
2023-04-01T08:32:08.655Z,14.57
2023-04-01T08:35:34.280Z,11.40
2023-04-01T08:39:07.421Z,4.00
2023-04-01T08:42:48.704Z,7.45
2023-04-01T08:46:28.967Z,59.73
2023-04-01T08:49:41.827Z,7.33
2023-04-01T08:53:01.543Z,7.80
2023-04-01T08:56:24.739Z,9.80
2023-04-01T08:59:48.895Z,11.05
2023-04-01T09:03:42.368Z,15.27
2023-04-01T09:07:12.835Z,6.47
2023-04-01T09:10:38.612Z,31.40
2023-04-01T09:14:34.995Z,6.88
2023-04-01T09:18:47.429Z,11.55
2023-04-01T09:22:06.300Z,11.70
2023-04-01T09:25:44.142Z,16.00
2023-04-01T09:28:56.462Z,22.27
2023-04-01T09:32:15.026Z,16.63
2023-04-01T09:35:39.825Z,11.75
2023-04-01T09:38:59.034Z,17.57
2023-04-01T09:42:16.772Z,7.27
2023-04-01T09:45:45.267Z,11.98
2023-04-01T09:48:57.254Z,13.88
2023-04-01T09:52:25.819Z,8.75
2023-04-01T09:55:54.399Z,10.47
2023-04-01T09:59:10.495Z,12.00
2023-04-01T10:02:56.981Z,7.22
2023-04-01T10:06:35.290Z,10.50
2023-04-01T10:10:15.607Z,9.52
2023-04-01T10:13:51.161Z,18.77
2023-04-01T10:17:19.360Z,12.10
2023-04-01T10:20:41.788Z,21.42
2023-04-01T10:24:04.685Z,23.45
2023-04-01T10:27:46.232Z,16.42
2023-04-01T10:31:30.689Z,30.23
2023-04-01T10:35:11.171Z,13.77
2023-04-01T10:38:17.555Z,32.22
2023-04-01T10:41:42.849Z,35.22
2023-04-01T10:45:46.463Z,38.78
2023-04-01T10:49:09.253Z,22.10
2023-04-01T10:52:45.190Z,37.50
2023-04-01T10:55:54.493Z,25.48
2023-04-01T11:00:10.179Z,21.45
2023-04-01T11:03:41.664Z,22.40
2023-04-01T11:07:29.663Z,27.27
2023-04-01T11:10:52.104Z,27.35
2023-04-01T11:14:07.241Z,25.13
2023-04-01T11:17:17.442Z,31.33
2023-04-01T11:20:54.417Z,22.75
2023-04-01T11:24:31.025Z,25.67
2023-04-01T11:28:28.483Z,25.15
2023-04-01T11:31:59.627Z,27.33
2023-04-01T11:35:04.763Z,44.05
2023-04-01T11:38:35.361Z,51.08
2023-04-01T11:42:33.636Z,31.97
2023-04-01T11:46:13.469Z,44.47
2023-04-01T11:49:28.691Z,34.08
2023-04-01T11:53:12.617Z,30.27
2023-04-01T11:56:16.632Z,28.58
2023-04-01T12:00:12.309Z,31.37
2023-04-01T12:03:38.366Z,31.70
2023-04-01T12:06:53.984Z,27.67
2023-04-01T12:10:23.512Z,41.88
2023-04-01T12:13:33.317Z,44.40
2023-04-01T12:17:01.690Z,55.87
2023-04-01T12:20:38.157Z,52.17
2023-04-01T12:23:50.503Z,51.72
2023-04-01T12:27:22.765Z,49.20
2023-04-01T12:30:37.698Z,37.40
2023-04-01T12:33:52.787Z,48.90
2023-04-01T12:37:15.743Z,35.60
2023-04-01T12:40:40.575Z,26.35
2023-04-01T12:44:04.479Z,22.85
2023-04-01T12:47:20.871Z,24.38
2023-04-01T12:50:33.594Z,20.70
2023-04-01T12:53:53.829Z,24.50
2023-04-01T12:56:56.857Z,32.95
2023-04-01T13:00:18.630Z,25.40
2023-04-01T13:03:27.812Z,28.45
2023-04-01T13:06:53.116Z,22.20
2023-04-01T13:10:04.584Z,25.40
2023-04-01T13:13:23.397Z,24.25
2023-04-01T13:16:32.776Z,28.70
2023-04-01T13:20:02.429Z,30.52
2023-04-01T13:23:07.759Z,21.53
2023-04-01T13:26:36.668Z,23.70
2023-04-01T13:29:42.427Z,26.70
2023-04-01T13:32:49.183Z,25.20
2023-04-01T13:36:28.971Z,20.75
2023-04-01T13:39:48.948Z,19.47
2023-04-01T13:43:09.202Z,17.30
2023-04-01T13:46:51.958Z,12.82
2023-04-01T13:50:04.768Z,15.85
2023-04-01T13:53:33.929Z,14.68
2023-04-01T13:56:51.647Z,23.27
2023-04-01T14:00:32.733Z,29.52
2023-04-01T14:04:03.483Z,24.38
2023-04-01T14:07:07.331Z,26.85
2023-04-01T14:10:19.978Z,32.25
2023-04-01T14:13:44.965Z,36.20
2023-04-01T14:17:00.901Z,34.17
2023-04-01T14:20:26.462Z,36.30
2023-04-01T14:23:41.807Z,39.40
2023-04-01T14:26:57.099Z,37.20
2023-04-01T14:30:38.603Z,24.23
2023-04-01T14:33:59.709Z,29.25
2023-04-01T14:37:33.696Z,21.40
2023-04-01T14:41:08.513Z,23.23
2023-04-01T14:44:39.124Z,23.17
2023-04-01T14:47:52.761Z,23.53
2023-04-01T14:50:59.725Z,23.42
2023-04-01T14:54:31.783Z,29.95
2023-04-01T14:57:36.841Z,21.58
2023-04-01T15:00:52.088Z,14.82
2023-04-01T15:04:37.533Z,14.30
2023-04-01T15:08:01.561Z,13.52
2023-04-01T15:11:08.841Z,13.98
2023-04-01T15:15:00.397Z,11.05
2023-04-01T15:18:13.998Z,15.55
2023-04-01T15:21:29.609Z,24.30
2023-04-01T15:24:49.817Z,13.20
2023-04-01T15:28:32.566Z,16.02
2023-04-01T15:31:51.917Z,14.80
2023-04-01T15:35:13.031Z,12.20
2023-04-01T15:38:28.734Z,15.98
2023-04-01T15:42:05.696Z,13.10
2023-04-01T15:45:37.284Z,12.35
2023-04-01T15:48:54.695Z,13.97
2023-04-01T15:52:10.208Z,13.05
2023-04-01T15:56:01.260Z,16.70
2023-04-01T15:59:34.302Z,16.65
2023-04-01T16:03:02.938Z,12.80
2023-04-01T16:06:32.882Z,16.08
2023-04-01T16:09:58.948Z,11.07
2023-04-01T16:13:06.308Z,10.48
2023-04-01T16:16:09.163Z,12.88
2023-04-01T16:19:33.540Z,11.43
2023-04-01T16:22:42.168Z,12.95
2023-04-01T16:26:03.866Z,17.15
2023-04-01T16:29:10.679Z,15.85
2023-04-01T16:32:23.471Z,13.57
2023-04-01T16:35:49.024Z,13.45
2023-04-01T16:38:59.233Z,9.40
2023-04-01T16:42:08.606Z,12.98
2023-04-01T16:45:28.576Z,13.32
2023-04-01T16:48:53.746Z,11.15
2023-04-01T16:52:18.297Z,9.95
2023-04-01T16:55:23.084Z,14.88
2023-04-01T16:58:28.423Z,10.07
2023-04-01T17:02:02.820Z,9.38
2023-04-01T17:05:08.355Z,9.10
2023-04-01T17:08:41.194Z,11.13
2023-04-01T17:12:15.340Z,11.45
2023-04-01T17:15:41.255Z,9.75
2023-04-01T17:19:16.039Z,6.63
2023-04-01T17:22:50.004Z,12.80
2023-04-01T17:26:12.717Z,15.98
2023-04-01T17:29:27.441Z,16.60
2023-04-01T17:32:54.018Z,14.88
2023-04-01T17:36:06.696Z,15.73
2023-04-01T17:39:58.989Z,10.85
2023-04-01T17:43:35.289Z,10.02
2023-04-01T17:46:47.121Z,10.43
2023-04-01T17:50:26.532Z,11.97
2023-04-01T17:53:36.215Z,12.10
2023-04-01T17:57:04.638Z,13.60
2023-04-01T18:00:22.314Z,8.75
2023-04-01T18:03:47.020Z,9.57
2023-04-01T18:07:25.250Z,13.40
2023-04-01T18:10:43.176Z,15.25
2023-04-01T18:14:22.979Z,9.15
2023-04-01T18:17:46.693Z,13.07
2023-04-01T18:21:17.201Z,14.10
2023-04-01T18:24:45.583Z,8.60
2023-04-01T18:27:54.214Z,10.25
2023-04-01T18:31:09.688Z,7.13
2023-04-01T18:34:49.714Z,8.43
2023-04-01T18:37:57.205Z,11.43
2023-04-01T18:41:10.000Z,9.73
2023-04-01T18:44:36.664Z,9.33
2023-04-01T18:48:03.514Z,9.18
2023-04-01T18:51:27.257Z,6.70
2023-04-01T18:55:04.754Z,8.68
2023-04-01T18:58:23.927Z,11.07
2023-04-01T19:02:06.912Z,5.95
2023-04-01T19:05:20.503Z,4.78
2023-04-01T19:08:41.585Z,7.97
2023-04-01T19:12:21.782Z,4.45
2023-04-01T19:15:56.404Z,6.78
2023-04-01T19:19:43.865Z,5.45
2023-04-01T19:23:16.276Z,4.57
2023-04-01T19:26:49.642Z,3.95
2023-04-01T19:30:11.523Z,5.50
2023-04-01T19:33:36.101Z,4.37
2023-04-01T19:36:39.742Z,5.22
2023-04-01T19:40:04.485Z,10.20
2023-04-01T19:43:13.546Z,7.50
2023-04-01T19:46:52.289Z,5.15
2023-04-01T19:50:01.406Z,12.25
2023-04-01T19:53:50.147Z,10.85
2023-04-01T19:57:00.479Z,10.00
2023-04-01T20:00:10.034Z,14.88
2023-04-01T20:03:41.059Z,8.55
2023-04-01T20:07:03.557Z,6.73
2023-04-01T20:10:12.278Z,7.93
2023-04-01T20:13:50.968Z,9.90
2023-04-01T20:17:16.687Z,10.23
2023-04-01T20:20:26.110Z,8.30
2023-04-01T20:23:44.878Z,10.23
2023-04-01T20:26:56.562Z,13.48
2023-04-01T20:30:41.535Z,12.70
2023-04-01T20:34:09.241Z,9.48
2023-04-01T20:37:49.391Z,8.93
2023-04-01T20:41:17.023Z,5.10
2023-04-01T20:44:29.992Z,6.90
2023-04-01T20:47:54.165Z,6.43
2023-04-01T20:51:06.839Z,8.10
2023-04-01T20:54:29.390Z,12.53
2023-04-01T20:58:07.370Z,6.03
2023-04-01T21:01:34.990Z,5.90
2023-04-01T21:05:12.567Z,9.75
2023-04-01T21:08:46.007Z,9.75
2023-04-01T21:12:23.673Z,10.20
2023-04-01T21:15:42.034Z,12.52
2023-04-01T21:19:00.971Z,12.97
2023-04-01T21:22:22.841Z,6.20
2023-04-01T21:25:41.685Z,14.27
2023-04-01T21:29:20.746Z,9.13
2023-04-01T21:32:40.141Z,16.10
2023-04-01T21:36:11.018Z,16.08
2023-04-01T21:39:50.531Z,13.50
2023-04-01T21:43:11.817Z,16.80
2023-04-01T21:46:43.702Z,8.70
2023-04-01T21:49:53.239Z,11.27
2023-04-01T21:53:05.859Z,11.63
2023-04-01T21:56:45.262Z,9.15
2023-04-01T22:00:07.426Z,7.82
2023-04-01T22:03:33.499Z,4.70
2023-04-01T22:06:48.845Z,6.20
2023-04-01T22:09:58.891Z,6.28
2023-04-01T22:13:18.472Z,8.20
2023-04-01T22:16:59.833Z,7.18
2023-04-01T22:20:18.209Z,9.68
2023-04-01T22:23:45.492Z,7.72
2023-04-01T22:27:00.649Z,5.77
2023-04-01T22:30:34.699Z,5.95
2023-04-01T22:34:03.057Z,5.10
2023-04-01T22:37:27.630Z,6.67
2023-04-01T22:40:55.981Z,6.90
2023-04-01T22:44:00.113Z,4.43
2023-04-01T22:47:41.424Z,4.38
2023-04-01T22:51:02.928Z,7.60
2023-04-01T22:54:28.962Z,7.40
2023-04-01T22:57:32.072Z,7.55
2023-04-01T23:00:47.111Z,7.07
2023-04-01T23:03:53.191Z,10.63
2023-04-01T23:07:01.746Z,9.57
2023-04-01T23:10:14.129Z,8.13
2023-04-01T23:13:24.056Z,10.55
2023-04-01T23:16:42.289Z,12.30
2023-04-01T23:20:07.421Z,8.38
2023-04-01T23:23:22.866Z,12.18
2023-04-01T23:26:37.555Z,7.20
2023-04-01T23:29:44.916Z,5.85
2023-04-01T23:32:48.081Z,9.83
2023-04-01T23:35:56.101Z,11.88
2023-04-01T23:39:01.296Z,12.23
2023-04-01T23:42:17.498Z,14.90
2023-04-01T23:45:22.343Z,12.85
2023-04-01T23:48:38.278Z,7.95
2023-04-01T23:51:54.324Z,12.40
2023-04-01T23:55:15.699Z,9.95
2023-04-01T23:58:42.373Z,6.65
