createdAt,value
2022-08-19T00:01:55.759Z,100.00
2022-08-19T00:04:25.949Z,100.00
2022-08-19T00:06:53.579Z,100.00
2022-08-19T00:09:22.060Z,100.00
2022-08-19T00:11:49.087Z,100.00
2022-08-19T00:14:17.538Z,100.00
2022-08-19T00:16:46.788Z,100.00
2022-08-19T00:19:13.482Z,100.00
2022-08-19T00:21:40.681Z,100.00
2022-08-19T00:24:09.764Z,100.00
2022-08-19T00:26:37.298Z,100.00
2022-08-19T00:29:04.971Z,100.00
2022-08-19T00:31:32.428Z,100.00
2022-08-19T00:33:59.357Z,100.00
2022-08-19T00:36:26.436Z,100.00
2022-08-19T00:38:53.323Z,100.00
2022-08-19T00:41:22.380Z,100.00
2022-08-19T00:44:02.010Z,100.00
2022-08-19T00:46:29.696Z,100.00
2022-08-19T00:48:58.468Z,100.00
2022-08-19T00:51:27.780Z,100.00
2022-08-19T00:53:57.808Z,100.00
2022-08-19T00:56:25.029Z,100.00
2022-08-19T00:58:51.773Z,100.00
2022-08-19T01:01:18.630Z,100.00
2022-08-19T01:03:56.777Z,100.00
2022-08-19T01:06:28.244Z,100.00
2022-08-19T01:08:56.203Z,100.00
2022-08-19T01:11:23.204Z,100.00
2022-08-19T01:13:52.949Z,100.00
2022-08-19T01:16:22.442Z,100.00
2022-08-19T01:18:50.055Z,100.00
2022-08-19T01:21:30.830Z,100.00
2022-08-19T01:23:58.042Z,100.00
2022-08-19T01:26:26.192Z,100.00
2022-08-19T01:28:58.343Z,100.00
2022-08-19T01:31:33.093Z,100.00
2022-08-19T01:34:01.572Z,100.00
2022-08-19T01:36:31.641Z,100.00
2022-08-19T01:38:59.195Z,100.00
2022-08-19T01:41:26.474Z,100.00
2022-08-19T01:44:03.828Z,100.00
2022-08-19T01:46:41.073Z,100.00
2022-08-19T01:49:09.002Z,100.00
2022-08-19T01:51:39.821Z,100.00
2022-08-19T01:54:09.058Z,100.00
2022-08-19T01:56:35.854Z,100.00
2022-08-19T01:59:09.256Z,100.00
2022-08-19T02:01:36.649Z,100.00
2022-08-19T02:04:03.769Z,100.00
2022-08-19T02:06:31.045Z,100.00
2022-08-19T02:08:58.379Z,100.00
2022-08-19T02:11:32.531Z,100.00
2022-08-19T02:14:02.600Z,100.00
2022-08-19T02:16:29.747Z,100.00
2022-08-19T02:18:56.336Z,100.00
2022-08-19T02:21:24.421Z,100.00
2022-08-19T02:23:52.046Z,100.00
2022-08-19T02:26:19.635Z,100.00
2022-08-19T02:28:46.923Z,100.00
2022-08-19T02:31:18.837Z,100.00
2022-08-19T02:33:46.281Z,100.00
2022-08-19T02:36:15.527Z,100.00
2022-08-19T02:38:47.075Z,100.00
2022-08-19T02:41:29.752Z,100.00
2022-08-19T02:44:26.362Z,100.00
2022-08-19T02:46:47.965Z,100.00
2022-08-19T02:49:17.204Z,100.00
2022-08-19T02:51:46.007Z,100.00
2022-08-19T02:54:14.817Z,100.00
2022-08-19T02:56:42.766Z,100.00
2022-08-19T02:59:11.330Z,100.00
2022-08-19T03:01:41.285Z,100.00
2022-08-19T03:04:10.060Z,100.00
2022-08-19T03:06:38.862Z,100.00
2022-08-19T03:09:05.531Z,100.00
2022-08-19T03:11:33.142Z,100.00
2022-08-19T03:14:01.029Z,100.00
2022-08-19T03:16:33.208Z,100.00
2022-08-19T03:19:02.394Z,100.00
2022-08-19T03:21:32.023Z,100.00
2022-08-19T03:24:02.041Z,100.00
2022-08-19T03:26:30.031Z,100.00
2022-08-19T03:28:57.859Z,100.00
2022-08-19T03:31:44.084Z,100.00
2022-08-19T03:34:18.173Z,100.00
2022-08-19T03:36:45.715Z,100.00
2022-08-19T03:39:12.645Z,100.00
2022-08-19T03:41:45.475Z,100.00
2022-08-19T03:44:21.728Z,100.00
2022-08-19T03:46:54.841Z,100.00
2022-08-19T03:49:27.083Z,100.00
2022-08-19T03:51:57.374Z,100.00
2022-08-19T03:54:25.717Z,100.00
2022-08-19T03:56:54.679Z,100.00
2022-08-19T03:59:26.018Z,100.00
2022-08-19T04:01:57.752Z,100.00
2022-08-19T04:04:27.250Z,100.00
2022-08-19T04:06:56.710Z,100.00
2022-08-19T04:09:23.723Z,100.00
2022-08-19T04:11:56.833Z,100.00
2022-08-19T04:14:27.724Z,100.00
2022-08-19T04:16:54.372Z,100.00
2022-08-19T04:19:21.169Z,100.00
2022-08-19T04:21:50.895Z,100.00
2022-08-19T04:24:18.303Z,100.00
2022-08-19T04:26:45.984Z,100.00
2022-08-19T04:29:16.430Z,100.00
2022-08-19T04:31:45.214Z,100.00
2022-08-19T04:34:14.117Z,100.00
2022-08-19T04:36:42.451Z,100.00
2022-08-19T04:39:15.801Z,100.00
2022-08-19T04:42:02.198Z,100.00
2022-08-19T04:44:31.555Z,100.00
2022-08-19T04:47:00.428Z,100.00
2022-08-19T04:49:28.633Z,100.00
2022-08-19T04:51:56.287Z,100.00
2022-08-19T04:54:37.778Z,100.00
2022-08-19T04:57:10.485Z,100.00
2022-08-19T04:59:39.059Z,100.00
2022-08-19T05:02:08.627Z,100.00
2022-08-19T05:04:39.490Z,100.00
2022-08-19T05:07:07.694Z,100.00
2022-08-19T05:09:58.528Z,100.00
2022-08-19T05:12:22.434Z,100.00
2022-08-19T05:14:57.553Z,100.00
2022-08-19T05:17:27.634Z,100.00
2022-08-19T05:20:14.167Z,100.00
2022-08-19T05:22:41.334Z,100.00
2022-08-19T05:25:13.713Z,100.00
2022-08-19T05:27:42.064Z,100.00
2022-08-19T05:30:10.135Z,100.00
2022-08-19T05:32:37.182Z,100.00
2022-08-19T05:35:05.550Z,100.00
2022-08-19T05:37:32.459Z,100.00
2022-08-19T05:39:59.350Z,100.00
2022-08-19T05:44:53.186Z,100.00
2022-08-19T05:47:21.052Z,100.00
2022-08-19T05:49:48.791Z,100.00
2022-08-19T05:52:18.597Z,100.00
2022-08-19T05:54:50.916Z,100.00
2022-08-19T05:57:19.031Z,100.00
2022-08-19T05:59:56.748Z,100.00
2022-08-19T06:02:29.793Z,100.00
2022-08-19T06:04:56.479Z,100.00
2022-08-19T06:07:23.714Z,100.00
2022-08-19T06:10:00.118Z,100.00
2022-08-19T06:12:35.393Z,100.00
2022-08-19T06:15:11.296Z,100.00
2022-08-19T06:17:38.461Z,100.00
2022-08-19T06:20:09.618Z,100.00
2022-08-19T06:22:44.880Z,100.00
2022-08-19T06:25:13.612Z,100.00
2022-08-19T06:27:58.523Z,100.00
2022-08-19T06:30:27.596Z,100.00
2022-08-19T06:32:54.825Z,100.00
2022-08-19T06:35:21.651Z,100.00
2022-08-19T06:37:48.251Z,100.00
2022-08-19T06:40:15.664Z,100.00
2022-08-19T06:42:53.017Z,100.00
2022-08-19T06:45:21.475Z,100.00
2022-08-19T06:47:56.974Z,100.00
2022-08-19T06:50:25.047Z,100.00
2022-08-19T06:52:52.384Z,100.00
2022-08-19T06:55:20.166Z,100.00
2022-08-19T06:57:47.400Z,100.00
2022-08-19T07:00:15.010Z,100.00
2022-08-19T07:02:48.166Z,100.00
2022-08-19T07:05:22.672Z,100.00
2022-08-19T07:07:49.291Z,100.00
2022-08-19T07:10:18.349Z,100.00
2022-08-19T07:12:45.311Z,100.00
2022-08-19T07:15:12.835Z,100.00
2022-08-19T07:17:41.790Z,100.00
2022-08-19T07:20:10.204Z,100.00
2022-08-19T07:22:40.837Z,100.00
2022-08-19T07:25:09.528Z,100.00
2022-08-19T07:27:36.524Z,100.00
2022-08-19T07:30:03.904Z,100.00
2022-08-19T07:32:31.701Z,100.00
2022-08-19T07:35:01.408Z,100.00
2022-08-19T07:37:33.129Z,100.00
2022-08-19T07:40:01.550Z,100.00
2022-08-19T07:42:30.398Z,100.00
2022-08-19T07:44:57.180Z,100.00
2022-08-19T07:47:49.524Z,100.00
2022-08-19T07:50:12.461Z,100.00
2022-08-19T07:52:40.317Z,100.00
2022-08-19T07:55:11.363Z,100.00
2022-08-19T07:57:56.338Z,100.00
2022-08-19T08:00:24.604Z,100.00
2022-08-19T08:02:52.975Z,100.00
2022-08-19T08:05:43.648Z,100.00
2022-08-19T08:08:32.146Z,100.00
2022-08-19T08:10:59.977Z,100.00
2022-08-19T08:13:27.948Z,100.00
2022-08-19T08:15:56.055Z,100.00
2022-08-19T08:18:27.698Z,100.00
2022-08-19T08:20:58.481Z,100.00
2022-08-19T08:23:29.572Z,100.00
2022-08-19T08:25:58.701Z,100.00
2022-08-19T08:28:29.340Z,100.00
2022-08-19T08:30:57.890Z,100.00
2022-08-19T08:33:32.780Z,100.00
2022-08-19T08:36:04.238Z,100.00
2022-08-19T08:38:38.954Z,100.00
2022-08-19T08:41:32.851Z,100.00
2022-08-19T08:43:59.740Z,100.00
2022-08-19T08:46:52.762Z,100.00
2022-08-19T08:49:34.429Z,100.00
2022-08-19T08:52:22.101Z,100.00
2022-08-19T08:54:55.285Z,100.00
2022-08-19T08:57:30.576Z,100.00
2022-08-19T09:00:15.657Z,100.00
2022-08-19T09:02:43.870Z,100.00
2022-08-19T09:05:23.488Z,100.00
2022-08-19T09:08:23.309Z,100.00
2022-08-19T09:10:55.378Z,100.00
2022-08-19T09:13:37.553Z,100.00
2022-08-19T09:16:15.491Z,100.00
2022-08-19T09:18:54.596Z,100.00
2022-08-19T09:21:30.536Z,100.00
2022-08-19T09:24:00.715Z,100.00
2022-08-19T09:26:48.263Z,100.00
2022-08-19T09:29:22.564Z,100.00
2022-08-19T09:31:50.786Z,100.00
2022-08-19T09:34:21.029Z,100.00
2022-08-19T09:36:56.374Z,100.00
2022-08-19T09:39:23.313Z,100.00
2022-08-19T09:41:50.908Z,100.00
2022-08-19T09:44:19.132Z,100.00
2022-08-19T09:46:48.178Z,100.00
2022-08-19T09:49:17.929Z,100.00
2022-08-19T09:51:50.392Z,100.00
2022-08-19T09:54:22.441Z,100.00
2022-08-19T09:56:51.273Z,100.00
2022-08-19T09:59:17.989Z,100.00
2022-08-19T10:01:44.741Z,100.00
2022-08-19T10:04:19.692Z,100.00
2022-08-19T10:06:53.413Z,100.00
2022-08-19T10:09:33.919Z,100.00
2022-08-19T10:12:03.841Z,100.00
2022-08-19T10:14:31.487Z,100.00
2022-08-19T10:16:59.337Z,100.00
2022-08-19T10:19:26.606Z,100.00
2022-08-19T10:21:55.655Z,100.00
2022-08-19T10:24:28.551Z,100.00
2022-08-19T10:26:55.790Z,100.00
2022-08-19T10:29:32.035Z,100.00
2022-08-19T10:32:09.697Z,100.00
2022-08-19T10:34:48.029Z,100.00
2022-08-19T10:37:18.066Z,100.00
2022-08-19T10:39:51.584Z,100.00
2022-08-19T10:42:19.471Z,100.00
2022-08-19T10:44:47.636Z,100.00
2022-08-19T10:47:24.765Z,100.00
2022-08-19T10:50:13.495Z,100.00
2022-08-19T10:52:49.249Z,100.00
2022-08-19T10:55:37.813Z,100.00
2022-08-19T10:58:04.979Z,100.00
2022-08-19T11:00:32.393Z,100.00
2022-08-19T11:02:59.554Z,100.00
2022-08-19T11:05:26.249Z,100.00
2022-08-19T11:07:53.341Z,100.00
2022-08-19T11:10:22.496Z,100.00
2022-08-19T11:12:49.738Z,100.00
2022-08-19T11:15:16.776Z,100.00
2022-08-19T11:17:44.157Z,100.00
2022-08-19T11:20:13.593Z,100.00
2022-08-19T11:22:41.924Z,100.00
2022-08-19T11:25:11.326Z,100.00
2022-08-19T11:27:40.316Z,100.00
2022-08-19T11:30:08.545Z,100.00
2022-08-19T11:32:44.493Z,100.00
2022-08-19T11:35:13.915Z,100.00
2022-08-19T11:37:41.534Z,100.00
2022-08-19T11:40:09.058Z,100.00
2022-08-19T11:42:54.045Z,100.00
2022-08-19T11:45:20.776Z,100.00
2022-08-19T11:47:48.197Z,100.00
2022-08-19T11:50:16.078Z,100.00
2022-08-19T11:52:43.618Z,100.00
2022-08-19T11:55:10.873Z,100.00
2022-08-19T11:57:38.790Z,100.00
2022-08-19T12:00:08.105Z,100.00
2022-08-19T12:02:34.913Z,100.00
2022-08-19T12:05:06.157Z,100.00
2022-08-19T12:07:35.957Z,100.00
2022-08-19T12:10:03.655Z,100.00
2022-08-19T12:12:30.401Z,100.00
2022-08-19T12:14:59.308Z,100.00
2022-08-19T12:17:29.625Z,100.00
2022-08-19T12:19:56.342Z,100.00
2022-08-19T12:22:23.289Z,100.00
2022-08-19T12:24:51.727Z,100.00
2022-08-19T12:27:32.016Z,100.00
2022-08-19T12:30:09.045Z,100.00
2022-08-19T12:32:35.799Z,100.00
2022-08-19T12:35:02.480Z,100.00
2022-08-19T12:37:29.177Z,100.00
2022-08-19T12:39:55.864Z,100.00
2022-08-19T12:42:23.534Z,100.00
2022-08-19T12:44:50.743Z,100.00
2022-08-19T12:47:17.964Z,100.00
2022-08-19T12:49:53.261Z,100.00
2022-08-19T12:52:27.983Z,100.00
2022-08-19T12:54:56.965Z,100.00
2022-08-19T12:57:32.317Z,100.00
2022-08-19T13:00:13.429Z,100.00
2022-08-19T13:02:46.518Z,100.00
2022-08-19T13:05:20.996Z,100.00
2022-08-19T13:07:48.018Z,100.00
2022-08-19T13:10:17.496Z,100.00
2022-08-19T13:12:45.557Z,100.00
2022-08-19T13:15:12.854Z,100.00
2022-08-19T13:17:42.466Z,100.00
2022-08-19T13:20:10.482Z,100.00
2022-08-19T13:22:38.616Z,94.02
2022-08-19T13:25:07.308Z,90.91
2022-08-19T13:27:34.442Z,93.26
2022-08-19T13:30:20.206Z,90.45
2022-08-19T13:33:05.714Z,86.87
2022-08-19T13:35:32.527Z,85.81
2022-08-19T13:37:59.522Z,88.18
2022-08-19T13:40:27.318Z,89.61
2022-08-19T13:42:58.694Z,91.75
2022-08-19T13:45:30.500Z,95.02
2022-08-19T13:47:59.913Z,91.17
2022-08-19T13:50:29.635Z,87.88
2022-08-19T13:52:57.205Z,90.00
2022-08-19T13:55:25.364Z,92.19
2022-08-19T13:57:53.977Z,90.60
2022-08-19T14:00:23.124Z,93.61
2022-08-19T14:02:52.451Z,87.96
2022-08-19T14:05:19.930Z,89.66
2022-08-19T14:07:46.602Z,87.50
2022-08-19T14:10:14.685Z,82.56
2022-08-19T14:12:41.409Z,82.90
2022-08-19T14:15:13.928Z,82.89
2022-08-19T14:17:44.941Z,84.14
2022-08-19T14:20:17.843Z,87.17
2022-08-19T14:22:46.898Z,85.57
2022-08-19T14:25:26.823Z,81.95
2022-08-19T14:27:53.974Z,81.68
2022-08-19T14:30:27.689Z,81.42
2022-08-19T14:32:55.708Z,79.59
2022-08-19T14:35:22.993Z,83.74
2022-08-19T14:37:51.036Z,83.62
2022-08-19T14:40:23.640Z,84.63
2022-08-19T14:42:50.337Z,83.68
2022-08-19T14:45:17.066Z,82.93
2022-08-19T14:47:45.322Z,78.02
2022-08-19T14:50:17.858Z,78.47
2022-08-19T14:52:49.862Z,80.45
2022-08-19T14:55:18.162Z,81.96
2022-08-19T14:57:45.843Z,86.40
2022-08-19T15:00:16.230Z,91.45
2022-08-19T15:02:45.022Z,87.34
2022-08-19T15:05:12.360Z,90.21
2022-08-19T15:07:40.269Z,87.17
2022-08-19T15:10:08.197Z,90.36
2022-08-19T15:12:36.421Z,91.83
2022-08-19T15:15:03.403Z,95.92
2022-08-19T15:17:32.362Z,98.41
2022-08-19T15:20:16.725Z,99.97
2022-08-19T15:22:43.482Z,98.47
2022-08-19T15:25:12.227Z,98.53
2022-08-19T15:27:40.629Z,93.85
2022-08-19T15:30:11.833Z,94.09
2022-08-19T15:32:40.003Z,90.98
2022-08-19T15:35:07.930Z,87.92
2022-08-19T15:37:37.571Z,87.67
2022-08-19T15:40:07.470Z,89.87
2022-08-19T15:42:36.371Z,85.71
2022-08-19T15:45:05.378Z,83.96
2022-08-19T15:47:35.253Z,84.34
2022-08-19T15:50:12.536Z,78.54
2022-08-19T15:52:55.184Z,77.67
2022-08-19T15:55:33.691Z,79.88
2022-08-19T15:58:28.648Z,76.07
2022-08-19T16:01:20.610Z,76.15
2022-08-19T16:04:14.573Z,76.63
2022-08-19T16:06:52.859Z,75.22
2022-08-19T16:09:27.342Z,69.88
2022-08-19T16:12:03.154Z,71.12
2022-08-19T16:14:32.637Z,73.26
2022-08-19T16:16:59.386Z,75.61
2022-08-19T16:19:26.358Z,74.64
2022-08-19T16:21:55.834Z,71.07
2022-08-19T16:24:26.354Z,69.61
2022-08-19T16:26:54.565Z,71.20
2022-08-19T16:29:33.776Z,69.87
2022-08-19T16:32:05.441Z,71.06
2022-08-19T16:34:33.570Z,71.73
2022-08-19T16:37:00.847Z,68.88
2022-08-19T16:39:28.412Z,70.57
2022-08-19T16:41:55.325Z,68.73
2022-08-19T16:44:22.083Z,67.99
2022-08-19T16:46:58.745Z,68.51
2022-08-19T16:49:53.975Z,72.46
2022-08-19T16:52:16.003Z,73.52
2022-08-19T16:54:43.787Z,74.38
2022-08-19T16:57:12.349Z,75.67
2022-08-19T16:59:42.575Z,76.93
2022-08-19T17:02:16.434Z,77.78
2022-08-19T17:04:43.291Z,78.88
2022-08-19T17:07:10.787Z,80.88
2022-08-19T17:09:38.037Z,81.79
2022-08-19T17:12:05.826Z,82.73
2022-08-19T17:14:33.191Z,84.79
2022-08-19T17:17:00.471Z,85.38
2022-08-19T17:19:28.146Z,87.72
2022-08-19T17:21:57.697Z,90.07
2022-08-19T17:24:24.380Z,91.71
2022-08-19T17:26:51.095Z,91.40
2022-08-19T17:29:17.791Z,91.59
2022-08-19T17:31:44.527Z,92.68
2022-08-19T17:34:11.270Z,92.34
2022-08-19T17:36:38.119Z,92.91
2022-08-19T17:39:05.552Z,94.54
2022-08-19T17:41:34.136Z,97.01
2022-08-19T17:44:02.410Z,97.75
2022-08-19T17:46:30.349Z,100.00
2022-08-19T17:48:58.281Z,100.00
2022-08-19T17:51:34.008Z,100.00
2022-08-19T17:54:02.331Z,100.00
2022-08-19T17:56:28.927Z,100.00
2022-08-19T17:59:00.066Z,100.00
2022-08-19T18:01:44.101Z,100.00
2022-08-19T18:04:18.677Z,100.00
2022-08-19T18:06:46.562Z,100.00
2022-08-19T18:09:20.961Z,100.00
2022-08-19T18:11:52.594Z,100.00
2022-08-19T18:14:32.103Z,100.00
2022-08-19T18:17:09.946Z,100.00
2022-08-19T18:19:43.432Z,100.00
2022-08-19T18:22:36.283Z,100.00
2022-08-19T18:25:08.643Z,100.00
2022-08-19T18:27:35.643Z,100.00
2022-08-19T18:30:03.504Z,100.00
2022-08-19T18:32:34.648Z,100.00
2022-08-19T18:35:03.973Z,100.00
2022-08-19T18:37:31.638Z,100.00
2022-08-19T18:40:17.015Z,100.00
2022-08-19T18:43:23.551Z,100.00
2022-08-19T18:46:08.793Z,100.00
2022-08-19T18:48:55.791Z,100.00
2022-08-19T18:51:28.179Z,100.00
2022-08-19T18:53:58.606Z,100.00
2022-08-19T18:56:31.067Z,100.00
2022-08-19T18:59:01.949Z,100.00
2022-08-19T19:01:36.554Z,100.00
2022-08-19T19:04:07.426Z,100.00
2022-08-19T19:06:40.516Z,100.00
2022-08-19T19:09:09.810Z,100.00
2022-08-19T19:11:39.470Z,100.00
2022-08-19T19:14:27.454Z,100.00
2022-08-19T19:17:01.870Z,100.00
2022-08-19T19:19:29.623Z,100.00
2022-08-19T19:21:57.751Z,100.00
2022-08-19T19:24:30.322Z,100.00
2022-08-19T19:27:00.192Z,100.00
2022-08-19T19:29:27.525Z,100.00
2022-08-19T19:31:55.913Z,100.00
2022-08-19T19:34:29.493Z,100.00
2022-08-19T19:36:57.183Z,100.00
2022-08-19T19:39:44.837Z,100.00
2022-08-19T19:42:13.733Z,100.00
2022-08-19T19:44:50.257Z,100.00
2022-08-19T19:47:18.638Z,100.00
2022-08-19T19:50:13.685Z,100.00
2022-08-19T19:52:38.704Z,100.00
2022-08-19T19:55:05.902Z,100.00
2022-08-19T19:57:32.640Z,100.00
2022-08-19T19:59:59.367Z,100.00
2022-08-19T20:02:27.607Z,100.00
2022-08-19T20:04:56.150Z,100.00
2022-08-19T20:07:42.750Z,100.00
2022-08-19T20:10:09.600Z,100.00
2022-08-19T20:12:36.283Z,100.00
2022-08-19T20:15:04.648Z,100.00
2022-08-19T20:17:32.465Z,100.00
2022-08-19T20:19:59.504Z,100.00
2022-08-19T20:22:26.184Z,100.00
2022-08-19T20:24:55.519Z,100.00
2022-08-19T20:27:23.584Z,100.00
2022-08-19T20:29:52.523Z,100.00
2022-08-19T20:32:19.168Z,100.00
2022-08-19T20:34:48.970Z,100.00
2022-08-19T20:37:16.172Z,100.00
2022-08-19T20:39:43.022Z,100.00
2022-08-19T20:42:09.800Z,100.00
2022-08-19T20:44:36.974Z,100.00
2022-08-19T20:47:04.248Z,100.00
2022-08-19T20:49:31.721Z,100.00
2022-08-19T20:51:58.579Z,100.00
2022-08-19T20:54:26.396Z,100.00
2022-08-19T20:56:53.831Z,100.00
2022-08-19T20:59:22.073Z,100.00
2022-08-19T21:01:51.647Z,100.00
2022-08-19T21:04:19.885Z,100.00
2022-08-19T21:06:46.951Z,100.00
2022-08-19T21:09:14.136Z,100.00
2022-08-19T21:11:41.128Z,100.00
2022-08-19T21:14:08.013Z,100.00
2022-08-19T21:16:34.736Z,100.00
2022-08-19T21:19:01.588Z,100.00
2022-08-19T21:21:28.534Z,100.00
2022-08-19T21:23:55.189Z,100.00
2022-08-19T21:26:21.997Z,100.00
2022-08-19T21:28:48.606Z,100.00
2022-08-19T21:31:17.653Z,100.00
2022-08-19T21:33:45.001Z,100.00
2022-08-19T21:36:11.974Z,100.00
2022-08-19T21:38:38.579Z,100.00
2022-08-19T21:41:06.588Z,100.00
2022-08-19T21:43:34.954Z,100.00
2022-08-19T21:46:02.100Z,100.00
2022-08-19T21:48:28.721Z,100.00
2022-08-19T21:50:55.513Z,100.00
2022-08-19T21:53:22.980Z,100.00
2022-08-19T21:55:53.594Z,100.00
2022-08-19T21:58:29.249Z,100.00
2022-08-19T22:00:59.612Z,100.00
2022-08-19T22:03:27.193Z,100.00
2022-08-19T22:05:53.816Z,100.00
2022-08-19T22:08:20.448Z,100.00
2022-08-19T22:10:49.484Z,100.00
2022-08-19T22:13:18.012Z,100.00
2022-08-19T22:15:46.184Z,100.00
2022-08-19T22:18:13.651Z,100.00
2022-08-19T22:20:40.492Z,100.00
2022-08-19T22:23:07.849Z,100.00
2022-08-19T22:25:40.634Z,100.00
2022-08-19T22:28:11.097Z,100.00
2022-08-19T22:30:42.314Z,100.00
2022-08-19T22:33:16.905Z,100.00
2022-08-19T22:35:45.582Z,100.00
2022-08-19T22:38:13.256Z,100.00
2022-08-19T22:40:43.570Z,100.00
2022-08-19T22:43:15.042Z,100.00
2022-08-19T22:45:43.266Z,100.00
2022-08-19T22:48:12.211Z,100.00
2022-08-19T22:50:40.201Z,100.00
2022-08-19T22:53:09.367Z,100.00
2022-08-19T22:55:37.955Z,100.00
2022-08-19T22:58:05.480Z,100.00
2022-08-19T23:00:33.007Z,100.00
2022-08-19T23:03:01.510Z,100.00
2022-08-19T23:05:29.469Z,100.00
2022-08-19T23:07:58.069Z,100.00
2022-08-19T23:10:26.708Z,100.00
2022-08-19T23:12:56.799Z,100.00
2022-08-19T23:15:28.121Z,100.00
2022-08-19T23:17:57.910Z,100.00
2022-08-19T23:20:29.872Z,100.00
2022-08-19T23:22:57.221Z,100.00
2022-08-19T23:25:27.592Z,100.00
2022-08-19T23:28:13.259Z,100.00
2022-08-19T23:30:44.457Z,100.00
2022-08-19T23:33:24.928Z,100.00
2022-08-19T23:36:02.170Z,100.00
2022-08-19T23:38:30.284Z,100.00
2022-08-19T23:41:00.747Z,100.00
2022-08-19T23:43:29.627Z,100.00
2022-08-19T23:46:01.866Z,100.00
2022-08-19T23:48:37.418Z,100.00
2022-08-19T23:51:06.921Z,100.00
2022-08-19T23:53:34.227Z,100.00
2022-08-19T23:56:00.869Z,100.00
2022-08-19T23:58:30.241Z,100.00
