createdAt,value
2018-05-24T00:01:02.387Z,16.90
2018-05-24T00:03:28.338Z,18.83
2018-05-24T00:05:54.261Z,16.77
2018-05-24T00:08:20.316Z,16.50
2018-05-24T00:10:46.187Z,16.60
2018-05-24T00:13:12.142Z,17.67
2018-05-24T00:15:38.159Z,18.00
2018-05-24T00:18:11.037Z,17.57
2018-05-24T00:20:36.990Z,18.83
2018-05-24T00:23:02.936Z,15.50
2018-05-24T00:25:28.877Z,16.70
2018-05-24T00:27:54.847Z,16.50
2018-05-24T00:30:20.781Z,16.57
2018-05-24T00:32:46.716Z,18.40
2018-05-24T00:35:12.664Z,17.50
2018-05-24T00:37:38.595Z,17.33
2018-05-24T00:40:04.918Z,17.63
2018-05-24T00:42:30.848Z,18.37
2018-05-24T00:44:56.906Z,17.63
2018-05-24T00:47:22.776Z,18.40
2018-05-24T00:49:48.751Z,17.83
2018-05-24T00:52:14.700Z,16.73
2018-05-24T00:54:40.683Z,18.50
2018-05-24T00:57:06.648Z,17.63
2018-05-24T00:59:32.583Z,17.60
2018-05-24T01:01:58.584Z,18.20
2018-05-24T01:04:24.552Z,16.33
2018-05-24T01:06:50.692Z,17.40
2018-05-24T01:09:16.628Z,17.47
2018-05-24T01:11:42.582Z,17.30
2018-05-24T01:14:08.564Z,19.03
2018-05-24T01:16:34.546Z,17.87
2018-05-24T01:19:00.532Z,18.43
2018-05-24T01:21:26.588Z,18.47
2018-05-24T01:23:52.638Z,19.63
2018-05-24T01:26:18.624Z,18.00
2018-05-24T01:28:44.575Z,18.63
2018-05-24T01:31:10.572Z,17.80
2018-05-24T01:33:36.608Z,17.80
2018-05-24T01:36:02.729Z,18.73
2018-05-24T01:38:28.657Z,17.47
2018-05-24T01:40:54.651Z,18.50
2018-05-24T01:43:20.590Z,19.53
2018-05-24T01:45:46.567Z,18.37
2018-05-24T01:48:12.512Z,18.67
2018-05-24T01:50:38.464Z,19.17
2018-05-24T01:53:04.433Z,20.27
2018-05-24T01:55:30.403Z,18.10
2018-05-24T01:57:56.394Z,18.57
2018-05-24T02:00:22.437Z,20.33
2018-05-24T02:02:48.429Z,18.73
2018-05-24T02:05:14.402Z,18.43
2018-05-24T02:07:40.405Z,20.20
2018-05-24T02:10:06.358Z,19.27
2018-05-24T02:12:32.383Z,20.37
2018-05-24T02:14:58.339Z,19.40
2018-05-24T02:17:24.300Z,19.53
2018-05-24T02:19:50.236Z,19.83
2018-05-24T02:22:16.295Z,19.80
2018-05-24T02:24:42.266Z,18.40
2018-05-24T02:27:08.265Z,20.03
2018-05-24T02:29:34.259Z,17.13
2018-05-24T02:32:00.249Z,18.07
2018-05-24T02:34:26.243Z,18.17
2018-05-24T02:36:52.218Z,18.43
2018-05-24T02:39:18.216Z,20.23
2018-05-24T02:41:44.157Z,17.80
2018-05-24T02:44:10.134Z,20.63
2018-05-24T02:46:36.094Z,19.03
2018-05-24T02:49:02.082Z,19.83
2018-05-24T02:51:28.017Z,17.47
2018-05-24T02:53:53.983Z,18.80
2018-05-24T02:56:19.967Z,17.67
2018-05-24T02:58:45.913Z,17.43
2018-05-24T03:01:11.920Z,16.83
2018-05-24T03:03:37.909Z,17.27
2018-05-24T03:06:03.854Z,16.67
2018-05-24T03:08:29.852Z,16.77
2018-05-24T03:10:55.784Z,17.00
2018-05-24T03:13:21.758Z,16.03
2018-05-24T03:15:47.690Z,16.00
2018-05-24T03:18:13.612Z,17.07
2018-05-24T03:20:39.680Z,16.00
2018-05-24T03:23:05.636Z,16.13
2018-05-24T03:25:31.639Z,16.03
2018-05-24T03:27:57.593Z,15.50
2018-05-24T03:30:23.572Z,15.73
2018-05-24T03:32:49.574Z,17.13
2018-05-24T03:35:15.582Z,17.00
2018-05-24T03:37:42.197Z,15.47
2018-05-24T03:40:08.175Z,16.87
2018-05-24T03:42:34.107Z,16.27
2018-05-24T03:45:00.049Z,15.70
2018-05-24T03:47:25.998Z,15.97
2018-05-24T03:49:51.949Z,15.43
2018-05-24T03:52:18.043Z,15.77
2018-05-24T03:54:44.739Z,15.53
2018-05-24T03:57:10.675Z,15.40
2018-05-24T04:02:53.846Z,14.10
2018-05-24T04:05:19.808Z,14.03
2018-05-24T04:07:45.820Z,14.30
2018-05-24T04:10:11.749Z,14.00
2018-05-24T04:12:40.702Z,12.57
2018-05-24T04:15:07.497Z,13.30
2018-05-24T04:17:33.425Z,13.57
2018-05-24T04:19:59.420Z,15.97
2018-05-24T04:22:25.390Z,14.03
2018-05-24T04:24:51.333Z,14.63
2018-05-24T04:27:17.368Z,13.00
2018-05-24T04:29:43.340Z,13.80
2018-05-24T04:32:09.389Z,13.30
2018-05-24T04:34:35.381Z,14.57
2018-05-24T04:37:01.393Z,14.43
2018-05-24T04:39:27.564Z,12.97
2018-05-24T04:41:53.739Z,14.17
2018-05-24T04:44:19.712Z,14.37
2018-05-24T04:46:45.662Z,16.23
2018-05-24T04:49:11.680Z,18.97
2018-05-24T04:51:37.657Z,20.90
2018-05-24T04:54:03.597Z,15.17
2018-05-24T04:56:29.672Z,15.17
2018-05-24T04:58:55.699Z,16.43
2018-05-24T05:01:21.768Z,13.67
2018-05-24T05:03:47.707Z,13.00
2018-05-24T05:06:13.628Z,15.47
2018-05-24T05:08:39.768Z,19.87
2018-05-24T05:11:05.751Z,13.90
2018-05-24T05:13:31.782Z,19.07
2018-05-24T05:15:57.671Z,14.13
2018-05-24T05:18:23.732Z,14.43
2018-05-24T05:20:49.728Z,15.40
2018-05-24T05:23:16.056Z,13.93
2018-05-24T05:25:41.980Z,13.07
2018-05-24T05:28:07.997Z,24.73
2018-05-24T05:30:33.919Z,16.57
2018-05-24T05:32:59.876Z,14.43
2018-05-24T05:35:25.942Z,13.17
2018-05-24T05:37:51.958Z,13.17
2018-05-24T05:40:18.015Z,12.73
2018-05-24T05:42:44.076Z,13.50
2018-05-24T05:45:10.095Z,12.30
2018-05-24T05:47:36.222Z,12.93
2018-05-24T05:50:02.304Z,13.37
2018-05-24T05:52:28.538Z,82.97
2018-05-24T05:54:54.547Z,13.90
2018-05-24T05:57:20.579Z,12.90
2018-05-24T05:59:46.531Z,12.60
2018-05-24T06:02:12.495Z,14.23
2018-05-24T06:04:38.432Z,13.30
2018-05-24T06:07:04.476Z,12.83
2018-05-24T06:09:30.420Z,13.40
2018-05-24T06:11:56.413Z,14.10
2018-05-24T06:14:22.368Z,13.30
2018-05-24T06:16:48.465Z,13.00
2018-05-24T06:19:14.484Z,12.27
2018-05-24T06:21:40.531Z,14.93
2018-05-24T06:24:06.448Z,14.20
2018-05-24T06:26:32.536Z,13.20
2018-05-24T06:28:58.476Z,15.40
2018-05-24T06:31:24.449Z,13.23
2018-05-24T06:33:50.530Z,13.53
2018-05-24T06:36:16.540Z,16.43
2018-05-24T06:38:42.525Z,13.70
2018-05-24T06:41:08.492Z,14.60
2018-05-24T06:43:35.687Z,16.40
2018-05-24T06:46:01.717Z,14.10
2018-05-24T06:48:27.755Z,14.63
2018-05-24T06:50:53.726Z,13.37
2018-05-24T06:53:19.652Z,13.70
2018-05-24T06:55:45.597Z,15.77
2018-05-24T06:58:11.522Z,15.33
2018-05-24T07:00:37.597Z,14.93
2018-05-24T07:03:03.515Z,14.33
2018-05-24T07:05:36.394Z,13.80
2018-05-24T07:08:02.345Z,15.43
2018-05-24T07:10:28.333Z,13.97
2018-05-24T07:12:54.256Z,14.77
2018-05-24T07:15:20.292Z,14.33
2018-05-24T07:17:46.223Z,14.20
2018-05-24T07:20:12.228Z,14.33
2018-05-24T07:22:38.335Z,15.03
2018-05-24T07:25:04.317Z,12.80
2018-05-24T07:27:30.337Z,14.47
2018-05-24T07:29:56.292Z,14.90
2018-05-24T07:32:22.260Z,14.47
2018-05-24T07:34:48.209Z,13.73
2018-05-24T07:37:14.180Z,18.30
2018-05-24T07:39:40.174Z,16.17
2018-05-24T07:42:06.135Z,16.53
2018-05-24T07:44:32.051Z,13.77
2018-05-24T07:46:58.004Z,15.07
2018-05-24T07:49:23.994Z,15.00
2018-05-24T07:51:49.937Z,14.63
2018-05-24T07:54:15.906Z,16.03
2018-05-24T08:13:26.013Z,14.97
2018-05-24T08:15:52.104Z,16.07
2018-05-24T08:18:18.184Z,13.70
2018-05-24T08:20:44.564Z,15.00
2018-05-24T08:23:10.810Z,14.67
2018-05-24T08:25:36.917Z,16.50
2018-05-24T08:28:03.126Z,14.70
2018-05-24T08:30:29.419Z,16.23
2018-05-24T08:32:56.168Z,18.03
2018-05-24T08:35:22.426Z,18.87
2018-05-24T08:37:49.654Z,14.73
2018-05-24T08:40:17.586Z,16.03
2018-05-24T08:42:45.964Z,14.50
2018-05-24T08:45:12.296Z,16.10
2018-05-24T08:47:38.465Z,15.87
2018-05-24T08:50:04.846Z,16.30
2018-05-24T08:52:31.744Z,16.33
2018-05-24T08:54:57.931Z,16.80
2018-05-24T08:57:24.589Z,17.53
2018-05-24T08:59:50.718Z,17.67
2018-05-24T09:02:17.491Z,16.57
2018-05-24T09:04:43.557Z,17.67
2018-05-24T09:07:09.834Z,18.07
2018-05-24T09:09:35.945Z,18.23
2018-05-24T09:12:02.467Z,18.50
2018-05-24T09:14:28.773Z,16.83
2018-05-24T09:16:55.677Z,18.83
2018-05-24T09:19:21.839Z,18.53
2018-05-24T09:21:50.510Z,17.03
2018-05-24T09:24:16.627Z,19.10
2018-05-24T09:26:42.637Z,19.17
2018-05-24T09:31:40.314Z,18.73
2018-05-24T09:34:07.518Z,19.67
2018-05-24T09:36:33.508Z,19.60
2018-05-24T09:38:59.575Z,17.00
2018-05-24T09:41:25.698Z,18.80
2018-05-24T09:43:51.765Z,19.33
2018-05-24T09:46:19.216Z,18.33
2018-05-24T09:48:45.251Z,20.23
2018-05-24T09:51:11.316Z,19.53
2018-05-24T09:53:37.360Z,20.80
2018-05-24T09:56:03.412Z,20.03
2018-05-24T09:58:30.013Z,19.47
2018-05-24T10:00:56.071Z,20.67
2018-05-24T10:03:23.081Z,19.80
2018-05-24T10:05:49.065Z,20.63
2018-05-24T10:08:16.165Z,21.00
2018-05-24T10:10:43.140Z,19.63
2018-05-24T10:13:09.388Z,18.40
2018-05-24T10:15:35.860Z,17.97
2018-05-24T10:18:01.934Z,18.70
2018-05-24T10:20:28.033Z,16.70
2018-05-24T10:22:55.851Z,16.70
2018-05-24T10:25:21.938Z,15.47
2018-05-24T10:27:48.036Z,17.73
2018-05-24T10:30:14.267Z,14.10
2018-05-24T10:32:40.504Z,18.40
2018-05-24T10:35:06.871Z,15.73
2018-05-24T10:37:33.004Z,17.30
2018-05-24T10:39:59.222Z,18.83
2018-05-24T10:42:25.351Z,18.77
2018-05-24T10:44:51.494Z,16.57
2018-05-24T10:47:19.521Z,17.37
2018-05-24T10:49:46.456Z,18.57
2018-05-24T10:52:12.645Z,16.50
2018-05-24T10:54:38.713Z,14.43
2018-05-24T10:57:04.961Z,15.50
2018-05-24T10:59:31.402Z,17.33
2018-05-24T11:01:58.409Z,14.80
2018-05-24T11:04:24.721Z,12.67
2018-05-24T11:06:50.777Z,28.67
2018-05-24T11:09:18.488Z,13.17
2018-05-24T11:11:44.656Z,13.77
2018-05-24T11:34:15.704Z,11.80
2018-05-24T11:36:41.730Z,11.17
2018-05-24T11:39:07.825Z,10.10
2018-05-24T11:41:33.851Z,10.13
2018-05-24T11:43:59.885Z,11.63
2018-05-24T11:46:26.043Z,15.00
2018-05-24T11:48:52.204Z,12.10
2018-05-24T11:51:18.260Z,12.13
2018-05-24T11:53:44.828Z,11.30
2018-05-24T11:56:10.910Z,11.07
2018-05-24T11:58:37.464Z,10.50
2018-05-24T12:01:03.596Z,12.20
2018-05-24T12:03:29.853Z,14.60
2018-05-24T12:05:55.938Z,10.90
2018-05-24T12:08:22.705Z,9.87
2018-05-24T12:10:48.745Z,10.80
2018-05-24T12:13:14.735Z,9.87
2018-05-24T12:15:41.222Z,10.30
2018-05-24T12:18:07.607Z,9.37
2018-05-24T12:20:33.811Z,11.40
2018-05-24T12:23:00.609Z,10.47
2018-05-24T12:25:26.622Z,10.20
2018-05-24T12:27:52.838Z,9.97
2018-05-24T12:30:19.143Z,10.17
2018-05-24T12:32:45.276Z,10.50
2018-05-24T12:35:13.846Z,9.40
2018-05-24T12:37:39.965Z,9.30
2018-05-24T12:40:06.199Z,10.23
2018-05-24T12:42:32.527Z,9.37
2018-05-24T12:44:58.570Z,9.93
2018-05-24T12:47:25.290Z,11.63
2018-05-24T12:49:51.276Z,11.37
2018-05-24T12:52:19.984Z,9.97
2018-05-24T12:54:46.053Z,11.13
2018-05-24T12:57:12.030Z,11.37
2018-05-24T12:59:39.746Z,10.90
2018-05-24T13:02:06.795Z,10.77
2018-05-24T13:04:32.931Z,11.67
2018-05-24T13:06:59.048Z,11.37
2018-05-24T13:09:25.121Z,11.97
2018-05-24T13:11:51.155Z,11.77
2018-05-24T13:14:17.913Z,10.60
2018-05-24T13:16:44.020Z,11.27
2018-05-24T13:19:10.035Z,11.33
2018-05-24T13:21:36.103Z,11.20
2018-05-24T13:24:02.080Z,11.43
2018-05-24T13:26:29.140Z,11.87
2018-05-24T13:28:55.245Z,10.90
2018-05-24T13:31:21.377Z,10.93
2018-05-24T13:33:48.171Z,11.27
2018-05-24T13:36:14.304Z,10.43
2018-05-24T13:38:40.266Z,10.53
2018-05-24T13:41:06.965Z,10.07
2018-05-24T13:43:33.089Z,9.47
2018-05-24T13:46:00.106Z,8.57
2018-05-24T13:48:26.193Z,9.77
2018-05-24T13:50:52.267Z,8.80
2018-05-24T13:53:18.229Z,8.83
2018-05-24T13:55:44.279Z,9.10
2018-05-24T13:58:11.395Z,9.10
2018-05-24T14:00:37.402Z,9.30
2018-05-24T14:03:03.519Z,8.73
2018-05-24T14:05:29.516Z,9.77
2018-05-24T14:07:56.233Z,8.13
2018-05-24T14:10:22.353Z,9.00
2018-05-24T14:12:48.425Z,9.50
2018-05-24T14:15:14.500Z,8.60
2018-05-24T14:17:40.630Z,7.33
2018-05-24T14:20:06.699Z,12.80
2018-05-24T14:22:32.858Z,8.73
2018-05-24T14:24:58.941Z,7.57
2018-05-24T14:27:25.032Z,7.73
2018-05-24T14:29:51.179Z,7.20
2018-05-24T14:32:17.234Z,6.80
2018-05-24T14:34:44.023Z,6.07
2018-05-24T14:37:10.137Z,5.80
2018-05-24T14:39:36.224Z,5.70
2018-05-24T14:42:03.113Z,6.87
2018-05-24T14:44:30.091Z,5.43
2018-05-24T14:46:56.137Z,5.97
2018-05-24T14:49:22.401Z,5.20
2018-05-24T14:51:49.276Z,6.20
2018-05-24T14:54:15.451Z,5.73
2018-05-24T14:56:41.532Z,5.43
2018-05-24T14:59:08.327Z,5.67
2018-05-24T15:01:35.376Z,6.27
2018-05-24T15:04:01.442Z,5.60
2018-05-24T15:06:28.946Z,5.83
2018-05-24T15:08:55.271Z,6.00
2018-05-24T15:11:22.413Z,6.03
2018-05-24T15:13:48.397Z,5.57
2018-05-24T15:16:14.469Z,5.37
2018-05-24T15:18:40.699Z,6.83
2018-05-24T15:21:09.850Z,9.77
2018-05-24T15:23:35.965Z,6.03
2018-05-24T15:26:04.816Z,6.30
2018-05-24T15:28:32.264Z,5.80
2018-05-24T15:30:58.259Z,5.93
2018-05-24T15:33:24.313Z,5.90
2018-05-24T15:35:50.398Z,6.23
2018-05-24T15:38:17.325Z,4.77
2018-05-24T15:40:43.685Z,5.10
2018-05-24T15:43:09.743Z,6.27
2018-05-24T15:45:35.812Z,5.90
2018-05-24T15:48:02.510Z,6.60
2018-05-24T15:50:28.633Z,6.73
2018-05-24T15:52:54.796Z,6.33
2018-05-24T15:55:20.888Z,7.07
2018-05-24T15:57:46.885Z,6.97
2018-05-24T16:00:12.933Z,6.37
2018-05-24T16:02:38.956Z,6.60
2018-05-24T16:05:04.982Z,7.27
2018-05-24T16:07:31.079Z,6.87
2018-05-24T16:09:57.133Z,6.50
2018-05-24T16:12:24.651Z,6.80
2018-05-24T16:14:51.457Z,7.07
2018-05-24T16:17:17.686Z,7.50
2018-05-24T16:19:44.438Z,8.00
2018-05-24T16:22:10.696Z,9.30
2018-05-24T16:24:36.745Z,9.53
2018-05-24T16:27:03.669Z,9.33
2018-05-24T16:29:30.610Z,9.30
2018-05-24T16:31:56.774Z,8.57
2018-05-24T16:34:23.004Z,9.07
2018-05-24T16:36:49.140Z,8.10
2018-05-24T16:39:15.552Z,9.03
2018-05-24T16:41:41.694Z,8.53
2018-05-24T16:44:09.725Z,8.30
2018-05-24T16:46:36.096Z,8.83
2018-05-24T16:49:02.390Z,10.00
2018-05-24T16:51:28.693Z,8.70
2018-05-24T16:53:56.242Z,7.63
2018-05-24T16:56:22.464Z,9.70
2018-05-24T16:58:51.542Z,9.43
2018-05-24T17:01:17.765Z,9.23
2018-05-24T17:03:44.044Z,8.93
2018-05-24T17:06:10.138Z,9.37
2018-05-24T17:08:36.826Z,9.17
2018-05-24T17:11:02.885Z,9.50
2018-05-24T17:13:29.272Z,10.00
2018-05-24T17:15:55.392Z,9.00
2018-05-24T17:18:21.551Z,9.73
2018-05-24T17:20:49.182Z,10.50
2018-05-24T17:23:16.353Z,10.97
2018-05-24T17:25:43.944Z,12.13
2018-05-24T17:28:10.317Z,13.43
2018-05-24T17:30:36.374Z,12.27
2018-05-24T17:33:02.626Z,13.20
2018-05-24T17:35:28.942Z,14.07
2018-05-24T17:37:55.126Z,13.77
2018-05-24T17:40:22.045Z,16.57
2018-05-24T17:42:48.287Z,16.77
2018-05-24T17:45:14.478Z,16.93
2018-05-24T17:47:41.058Z,16.50
2018-05-24T17:50:07.249Z,18.10
2018-05-24T17:52:34.595Z,18.27
2018-05-24T17:55:00.706Z,18.50
2018-05-24T17:57:27.073Z,19.53
2018-05-24T17:59:53.367Z,18.80
2018-05-24T18:02:19.744Z,19.13
2018-05-24T18:04:45.934Z,21.13
2018-05-24T18:07:12.097Z,20.93
2018-05-24T18:09:38.406Z,21.73
2018-05-24T18:12:04.824Z,20.60
2018-05-24T18:14:31.505Z,20.77
2018-05-24T18:16:57.573Z,22.70
2018-05-24T18:19:23.637Z,19.40
2018-05-24T18:21:49.843Z,20.90
2018-05-24T18:24:16.071Z,20.73
2018-05-24T18:26:43.183Z,20.67
2018-05-24T18:29:10.315Z,20.90
2018-05-24T18:31:37.864Z,20.10
2018-05-24T18:34:04.312Z,21.90
2018-05-24T18:36:30.563Z,20.57
2018-05-24T18:38:56.760Z,20.90
2018-05-24T18:41:23.811Z,20.00
2018-05-24T18:43:50.116Z,19.07
2018-05-24T18:46:16.199Z,19.43
2018-05-24T19:05:28.468Z,18.87
2018-05-24T19:07:54.700Z,19.40
2018-05-24T19:10:20.917Z,16.90
2018-05-24T19:12:47.134Z,16.70
2018-05-24T19:15:14.210Z,19.00
2018-05-24T19:17:45.235Z,15.73
2018-05-24T19:20:11.367Z,16.37
2018-05-24T19:22:37.432Z,16.93
2018-05-24T19:25:06.180Z,17.73
2018-05-24T19:27:34.622Z,18.57
2018-05-24T19:30:01.572Z,17.93
2018-05-24T19:32:27.896Z,17.93
2018-05-24T19:34:54.084Z,16.47
2018-05-24T19:37:20.948Z,17.00
2018-05-24T19:39:52.318Z,18.60
2018-05-24T19:42:18.461Z,16.87
2018-05-24T19:44:47.238Z,18.67
2018-05-24T19:47:14.051Z,17.23
2018-05-24T19:49:41.822Z,23.37
2018-05-24T20:06:18.504Z,17.17
2018-05-24T20:08:45.702Z,17.53
2018-05-24T20:11:12.239Z,18.67
2018-05-24T20:13:38.437Z,17.17
2018-05-24T20:16:06.549Z,16.20
2018-05-24T20:18:32.654Z,17.77
2018-05-24T20:20:58.810Z,17.50
2018-05-24T20:23:28.089Z,17.43
2018-05-24T20:25:54.939Z,17.00
2018-05-24T20:28:21.680Z,17.33
2018-05-24T20:30:51.010Z,19.03
2018-05-24T20:33:18.138Z,19.20
2018-05-24T20:35:45.360Z,17.60
2018-05-24T20:38:12.730Z,17.17
2018-05-24T20:40:40.208Z,18.60
2018-05-24T20:43:08.276Z,18.47
2018-05-24T20:45:34.974Z,17.33
2018-05-24T20:48:01.466Z,17.17
2018-05-24T20:50:30.301Z,17.60
2018-05-24T20:52:57.744Z,17.60
2018-05-24T20:55:23.861Z,16.13
2018-05-24T20:57:51.136Z,19.00
2018-05-24T21:00:17.308Z,17.23
2018-05-24T21:02:43.904Z,16.73
2018-05-24T21:05:10.897Z,18.73
2018-05-24T21:07:37.075Z,18.27
2018-05-24T21:10:04.879Z,16.97
2018-05-24T21:12:30.974Z,17.17
2018-05-24T21:14:59.867Z,19.33
2018-05-24T21:17:26.005Z,19.63
2018-05-24T21:19:52.175Z,19.43
2018-05-24T21:22:18.299Z,18.50
2018-05-24T21:24:44.476Z,18.53
2018-05-24T21:27:10.652Z,18.40
2018-05-24T21:29:37.618Z,18.07
2018-05-24T21:32:03.921Z,18.97
2018-05-24T21:34:30.075Z,18.07
2018-05-24T21:36:57.187Z,18.20
2018-05-24T21:39:23.249Z,19.03
2018-05-24T21:41:50.649Z,18.57
2018-05-24T21:44:17.994Z,18.97
2018-05-24T21:46:44.083Z,19.73
2018-05-24T21:49:10.836Z,18.83
2018-05-24T21:51:37.529Z,21.10
2018-05-24T21:54:03.661Z,20.40
2018-05-24T21:56:29.721Z,20.63
2018-05-24T21:58:55.893Z,22.60
2018-05-24T22:01:22.025Z,19.60
2018-05-24T22:03:48.069Z,20.20
2018-05-24T22:06:14.157Z,19.77
2018-05-24T22:08:40.227Z,25.40
2018-05-24T22:11:06.431Z,25.90
2018-05-24T22:13:32.552Z,21.40
2018-05-24T22:15:59.374Z,20.73
2018-05-24T22:18:25.465Z,20.17
2018-05-24T22:20:51.528Z,22.53
2018-05-24T22:23:17.558Z,21.77
2018-05-24T22:25:43.667Z,22.87
2018-05-24T22:28:10.609Z,21.07
2018-05-24T22:30:36.639Z,21.30
2018-05-24T22:33:02.762Z,22.33
2018-05-24T22:35:28.884Z,21.63
2018-05-24T22:37:54.930Z,24.90
2018-05-24T22:40:20.959Z,21.07
2018-05-24T22:42:46.950Z,23.47
2018-05-24T22:45:12.996Z,22.70
2018-05-24T22:47:39.176Z,21.50
2018-05-24T22:50:05.505Z,22.20
2018-05-24T22:52:31.609Z,21.80
2018-05-24T22:54:57.685Z,23.30
2018-05-24T22:57:23.784Z,23.93
2018-05-24T22:59:49.790Z,24.03
2018-05-24T23:02:15.980Z,23.80
2018-05-24T23:04:42.033Z,23.67
2018-05-24T23:07:08.105Z,24.50
2018-05-24T23:09:35.014Z,25.33
2018-05-24T23:12:01.083Z,24.90
2018-05-24T23:14:27.202Z,26.20
2018-05-24T23:16:53.178Z,25.60
2018-05-24T23:19:19.255Z,26.50
2018-05-24T23:21:45.297Z,25.23
2018-05-24T23:24:11.512Z,27.13
2018-05-24T23:26:37.506Z,27.17
2018-05-24T23:29:03.499Z,27.27
2018-05-24T23:31:29.569Z,26.40
2018-05-24T23:33:55.674Z,27.03
2018-05-24T23:36:21.811Z,27.00
2018-05-24T23:38:47.904Z,27.67
2018-05-24T23:41:13.935Z,28.60
2018-05-24T23:43:39.937Z,27.10
2018-05-24T23:46:06.032Z,27.33
2018-05-24T23:48:32.093Z,27.73
2018-05-24T23:50:58.077Z,28.00
2018-05-24T23:53:24.244Z,28.33
2018-05-24T23:55:50.264Z,27.13
2018-05-24T23:58:16.240Z,28.47
