createdAt,value
2022-10-06T00:00:22.751Z,98460.66
2022-10-06T00:03:11.311Z,98463.25
2022-10-06T00:06:01.703Z,98443.56
2022-10-06T00:08:51.622Z,98459.06
2022-10-06T00:11:40.151Z,98392.53
2022-10-06T00:14:29.025Z,98443.41
2022-10-06T00:17:17.595Z,98459.06
2022-10-06T00:20:07.077Z,98471.38
2022-10-06T00:22:57.182Z,98453.09
2022-10-06T00:25:47.064Z,98449.66
2022-10-06T00:28:35.765Z,98457.50
2022-10-06T00:31:24.456Z,98415.81
2022-10-06T00:34:13.067Z,98442.78
2022-10-06T00:37:01.584Z,98460.09
2022-10-06T00:39:50.116Z,98467.06
2022-10-06T00:42:52.978Z,98445.38
2022-10-06T00:45:47.410Z,98460.28
2022-10-06T00:48:35.938Z,98461.25
2022-10-06T00:51:25.111Z,98458.44
2022-10-06T00:54:14.156Z,98461.84
2022-10-06T00:57:03.446Z,98386.75
2022-10-06T00:59:53.941Z,98461.06
2022-10-06T01:02:46.457Z,98321.00
2022-10-06T01:05:41.025Z,98454.28
2022-10-06T01:08:30.786Z,98429.28
2022-10-06T01:11:19.680Z,98447.59
2022-10-06T01:14:08.268Z,98432.91
2022-10-06T01:17:05.802Z,98423.34
2022-10-06T01:19:59.475Z,98408.66
2022-10-06T01:22:52.462Z,98441.53
2022-10-06T01:25:41.195Z,98429.56
2022-10-06T01:28:30.364Z,98373.09
2022-10-06T01:31:19.727Z,98452.00
2022-10-06T01:34:08.323Z,98405.97
2022-10-06T01:36:56.960Z,98423.28
2022-10-06T01:39:46.939Z,98448.72
2022-10-06T01:42:36.074Z,98452.28
2022-10-06T01:45:24.648Z,98445.25
2022-10-06T01:48:13.175Z,98448.03
2022-10-06T01:51:01.663Z,98441.09
2022-10-06T01:53:50.180Z,98439.41
2022-10-06T01:56:40.183Z,98442.06
2022-10-06T01:59:28.743Z,98441.25
2022-10-06T02:02:17.590Z,98448.25
2022-10-06T02:05:06.551Z,98444.81
2022-10-06T02:07:55.093Z,98449.13
2022-10-06T02:10:43.656Z,98432.69
2022-10-06T02:13:33.618Z,98449.13
2022-10-06T02:16:22.335Z,98423.09
2022-10-06T02:19:10.872Z,98447.38
2022-10-06T02:21:59.871Z,98452.47
2022-10-06T02:24:48.484Z,98450.91
2022-10-06T02:27:37.015Z,98431.09
2022-10-06T02:30:26.964Z,98412.13
2022-10-06T02:33:15.431Z,98425.16
2022-10-06T02:36:04.150Z,98448.53
2022-10-06T02:38:52.898Z,98348.16
2022-10-06T02:41:41.701Z,98434.75
2022-10-06T02:44:30.191Z,98448.72
2022-10-06T02:47:22.401Z,98432.19
2022-10-06T02:50:11.137Z,98447.75
2022-10-06T02:52:59.710Z,98461.78
2022-10-06T02:55:48.158Z,98440.31
2022-10-06T02:58:36.853Z,98478.47
2022-10-06T03:01:27.414Z,98352.84
2022-10-06T03:04:17.516Z,98473.16
2022-10-06T03:07:06.014Z,98473.19
2022-10-06T03:09:54.556Z,98446.34
2022-10-06T03:12:43.037Z,98480.13
2022-10-06T03:15:31.546Z,98481.13
2022-10-06T03:18:20.005Z,98482.09
2022-10-06T03:21:10.018Z,98481.28
2022-10-06T03:23:59.855Z,98483.88
2022-10-06T03:26:48.893Z,98480.41
2022-10-06T03:29:37.403Z,98473.47
2022-10-06T03:32:26.191Z,98479.50
2022-10-06T03:35:14.845Z,98475.19
2022-10-06T03:38:04.854Z,98461.34
2022-10-06T03:40:53.388Z,98488.31
2022-10-06T03:43:43.810Z,98484.00
2022-10-06T03:46:34.460Z,98497.94
2022-10-06T03:49:22.962Z,98494.47
2022-10-06T03:52:11.480Z,98498.81
2022-10-06T03:55:01.435Z,98512.72
2022-10-06T03:57:49.950Z,98516.28
2022-10-06T04:00:38.480Z,98465.09
2022-10-06T04:03:27.113Z,98518.84
2022-10-06T04:06:18.695Z,98521.47
2022-10-06T04:09:14.022Z,98523.13
2022-10-06T04:12:05.315Z,98485.91
2022-10-06T04:14:57.867Z,98529.38
2022-10-06T04:17:48.557Z,98529.28
2022-10-06T04:20:37.094Z,98515.38
2022-10-06T04:23:25.686Z,98535.41
2022-10-06T04:26:16.332Z,98472.97
2022-10-06T04:29:06.671Z,98535.47
2022-10-06T04:31:55.287Z,98528.56
2022-10-06T04:34:43.891Z,98507.75
2022-10-06T04:37:32.411Z,98538.97
2022-10-06T04:40:21.041Z,98535.44
2022-10-06T04:43:09.980Z,98538.97
2022-10-06T04:46:13.118Z,98525.16
2022-10-06T04:49:13.316Z,98454.00
2022-10-06T04:52:06.341Z,98544.22
2022-10-06T04:54:54.844Z,98503.38
2022-10-06T04:57:43.290Z,98544.22
2022-10-06T05:00:31.927Z,98505.19
2022-10-06T05:03:21.821Z,98540.78
2022-10-06T05:06:13.381Z,98551.22
2022-10-06T05:09:03.532Z,98546.88
2022-10-06T05:11:51.986Z,98546.03
2022-10-06T05:14:40.517Z,98552.13
2022-10-06T05:17:29.401Z,98555.69
2022-10-06T05:20:23.004Z,98542.56
2022-10-06T05:23:11.537Z,98560.69
2022-10-06T05:26:00.706Z,98544.19
2022-10-06T05:28:49.749Z,98548.53
2022-10-06T05:31:40.500Z,98569.31
2022-10-06T05:34:29.051Z,98528.50
2022-10-06T05:37:19.089Z,98582.25
2022-10-06T05:40:08.607Z,98551.09
2022-10-06T05:42:57.206Z,98575.34
2022-10-06T05:45:55.379Z,98585.63
2022-10-06T05:48:43.964Z,98556.09
2022-10-06T05:51:34.665Z,98605.69
2022-10-06T05:54:24.645Z,98609.25
2022-10-06T05:57:14.114Z,98610.06
2022-10-06T06:00:02.613Z,98620.34
2022-10-06T06:02:51.215Z,98571.38
2022-10-06T06:05:42.561Z,98596.31
2022-10-06T06:08:32.001Z,98613.38
2022-10-06T06:11:25.572Z,98627.94
2022-10-06T06:14:15.422Z,98629.50
2022-10-06T06:17:02.957Z,98640.59
2022-10-06T06:19:51.673Z,98638.56
2022-10-06T06:22:40.351Z,98639.06
2022-10-06T06:25:28.855Z,98648.50
2022-10-06T06:28:18.856Z,98647.31
2022-10-06T06:31:09.579Z,98651.34
2022-10-06T06:34:00.064Z,98537.47
2022-10-06T06:36:53.850Z,98635.00
2022-10-06T06:39:42.303Z,98645.91
2022-10-06T06:42:30.840Z,98644.09
2022-10-06T06:45:21.133Z,98647.25
2022-10-06T06:48:14.842Z,98660.78
2022-10-06T06:51:03.674Z,98664.09
2022-10-06T06:53:52.947Z,98674.34
2022-10-06T06:56:45.237Z,98666.31
2022-10-06T06:59:34.298Z,98674.88
2022-10-06T07:02:26.699Z,98677.44
2022-10-06T07:05:15.461Z,98652.00
2022-10-06T07:08:04.008Z,98657.75
2022-10-06T07:10:52.563Z,98678.06
2022-10-06T07:13:42.548Z,98634.84
2022-10-06T07:16:49.638Z,98656.03
2022-10-06T07:19:56.834Z,98674.75
2022-10-06T07:23:02.922Z,98673.81
2022-10-06T07:25:53.267Z,98665.63
2022-10-06T07:28:43.346Z,98682.41
2022-10-06T07:31:33.704Z,98661.75
2022-10-06T07:34:22.728Z,98682.09
2022-10-06T07:37:12.782Z,98630.63
2022-10-06T07:40:01.290Z,98686.59
2022-10-06T07:42:52.150Z,98691.69
2022-10-06T07:45:41.595Z,98650.59
2022-10-06T07:48:30.475Z,98576.25
2022-10-06T07:51:20.881Z,98698.91
2022-10-06T07:54:11.091Z,98698.16
2022-10-06T07:56:59.678Z,98667.41
2022-10-06T07:59:48.336Z,98694.50
2022-10-06T08:02:36.969Z,98711.72
2022-10-06T08:05:25.576Z,98708.97
2022-10-06T08:08:14.941Z,98698.38
2022-10-06T08:11:08.191Z,98711.16
2022-10-06T08:13:56.761Z,98695.56
2022-10-06T08:16:45.332Z,98712.97
2022-10-06T08:19:33.827Z,98701.66
2022-10-06T08:22:27.515Z,98730.66
2022-10-06T08:25:16.378Z,98663.84
2022-10-06T08:28:06.796Z,98688.81
2022-10-06T08:30:56.052Z,98734.31
2022-10-06T08:33:45.635Z,98728.75
2022-10-06T08:36:34.151Z,98737.69
2022-10-06T08:39:22.751Z,98719.19
2022-10-06T08:42:18.700Z,98725.84
2022-10-06T08:45:16.008Z,98673.75
2022-10-06T08:48:08.420Z,98738.59
2022-10-06T08:51:08.393Z,98731.44
2022-10-06T08:54:04.662Z,98713.81
2022-10-06T08:57:00.710Z,98744.69
2022-10-06T08:59:53.759Z,98746.81
2022-10-06T09:02:47.381Z,98749.84
2022-10-06T09:05:37.276Z,98741.88
2022-10-06T09:08:42.127Z,98745.91
2022-10-06T09:11:45.925Z,98753.97
2022-10-06T09:14:40.171Z,98752.94
2022-10-06T09:17:33.811Z,98748.44
2022-10-06T09:20:31.485Z,98748.34
2022-10-06T09:23:41.943Z,98664.56
2022-10-06T09:26:32.782Z,98749.66
2022-10-06T09:29:21.442Z,98755.94
2022-10-06T09:32:11.150Z,98759.19
2022-10-06T09:35:00.904Z,98688.53
2022-10-06T09:37:58.870Z,98743.16
2022-10-06T09:40:51.500Z,98751.72
2022-10-06T09:43:41.037Z,98726.78
2022-10-06T09:46:32.618Z,98730.06
2022-10-06T09:49:22.978Z,98656.47
2022-10-06T09:52:15.234Z,98754.03
2022-10-06T09:55:13.178Z,98744.56
2022-10-06T09:58:02.765Z,98757.66
2022-10-06T10:00:55.881Z,98623.41
2022-10-06T10:04:15.592Z,98746.78
2022-10-06T10:07:17.500Z,98753.09
2022-10-06T10:10:21.369Z,98748.72
2022-10-06T10:13:21.101Z,98751.31
2022-10-06T10:16:10.908Z,98660.31
2022-10-06T10:19:00.330Z,98734.53
2022-10-06T10:21:48.934Z,98750.97
2022-10-06T10:24:52.352Z,98747.50
2022-10-06T10:27:54.678Z,98754.06
2022-10-06T10:30:54.017Z,98745.75
2022-10-06T10:33:59.186Z,98632.41
2022-10-06T10:37:02.748Z,98753.91
2022-10-06T10:39:56.501Z,98756.22
2022-10-06T10:42:52.115Z,98745.03
2022-10-06T10:45:46.886Z,98755.25
2022-10-06T10:48:41.551Z,98752.91
2022-10-06T10:51:34.141Z,98752.13
2022-10-06T10:54:29.462Z,98764.50
2022-10-06T10:57:20.650Z,98661.72
2022-10-06T11:00:21.159Z,98758.72
2022-10-06T11:03:11.905Z,98755.66
2022-10-06T11:06:26.023Z,98748.44
2022-10-06T11:09:18.915Z,98750.53
2022-10-06T11:12:18.724Z,98703.09
2022-10-06T11:15:16.743Z,98754.41
2022-10-06T11:18:21.568Z,98750.44
2022-10-06T11:21:15.895Z,98750.22
2022-10-06T11:24:14.871Z,98744.22
2022-10-06T11:27:17.688Z,98708.56
2022-10-06T11:30:13.378Z,98726.16
2022-10-06T11:33:14.326Z,98746.41
2022-10-06T11:36:04.908Z,98740.50
2022-10-06T11:39:02.422Z,98742.78
2022-10-06T11:41:56.781Z,98694.38
2022-10-06T11:44:49.113Z,98734.28
2022-10-06T11:47:49.583Z,98712.41
2022-10-06T11:50:42.799Z,98667.50
2022-10-06T11:53:41.813Z,98726.69
2022-10-06T11:56:39.720Z,98726.31
2022-10-06T11:59:31.505Z,98716.50
2022-10-06T12:02:39.004Z,98718.00
2022-10-06T12:08:43.230Z,98594.66
2022-10-06T12:11:41.825Z,98662.06
2022-10-06T12:17:56.472Z,98718.34
2022-10-06T12:20:58.536Z,98717.03
2022-10-06T12:24:02.282Z,98715.75
2022-10-06T12:27:02.972Z,98714.16
2022-10-06T12:29:57.030Z,98708.13
2022-10-06T12:32:51.126Z,98716.63
2022-10-06T12:35:41.129Z,98715.63
2022-10-06T12:39:06.226Z,98720.78
2022-10-06T12:41:59.656Z,98699.34
2022-10-06T12:44:51.786Z,98714.13
2022-10-06T12:47:44.763Z,98704.81
2022-10-06T12:50:33.889Z,98600.66
2022-10-06T12:53:26.202Z,98702.16
2022-10-06T12:56:29.015Z,98709.66
2022-10-06T12:59:25.039Z,98711.38
2022-10-06T13:02:19.242Z,98696.31
2022-10-06T13:05:13.384Z,98709.09
2022-10-06T13:08:03.766Z,98686.13
2022-10-06T13:10:52.657Z,98678.78
2022-10-06T13:13:49.541Z,98679.34
2022-10-06T13:16:41.181Z,98689.06
2022-10-06T13:19:30.056Z,98699.72
2022-10-06T13:22:18.716Z,98704.38
2022-10-06T13:25:13.719Z,98707.50
2022-10-06T13:28:02.932Z,98698.25
2022-10-06T13:30:54.993Z,98689.97
2022-10-06T13:33:45.464Z,98704.66
2022-10-06T13:36:37.393Z,98707.03
2022-10-06T13:39:31.904Z,98703.88
2022-10-06T13:42:23.424Z,98668.97
2022-10-06T13:45:15.464Z,98606.28
2022-10-06T13:48:09.630Z,98709.84
2022-10-06T13:53:48.830Z,98703.94
2022-10-06T13:56:39.540Z,98712.59
2022-10-06T13:59:39.874Z,98621.66
2022-10-06T14:02:33.716Z,98709.13
2022-10-06T14:05:30.471Z,98648.72
2022-10-06T14:08:25.030Z,98719.09
2022-10-06T14:11:14.324Z,98704.31
2022-10-06T14:14:04.822Z,98699.34
2022-10-06T14:16:54.492Z,98701.38
2022-10-06T14:19:43.035Z,98663.06
2022-10-06T14:22:35.923Z,98701.94
2022-10-06T14:25:25.332Z,98704.75
2022-10-06T14:28:13.892Z,98698.63
2022-10-06T14:31:02.517Z,98708.56
2022-10-06T14:33:53.207Z,98702.22
2022-10-06T14:36:43.574Z,98701.75
2022-10-06T14:39:33.915Z,98707.47
2022-10-06T14:42:24.488Z,98704.66
2022-10-06T14:45:13.940Z,98631.59
2022-10-06T14:48:03.006Z,98701.69
2022-10-06T14:50:51.531Z,98684.47
2022-10-06T14:53:40.571Z,98701.09
2022-10-06T14:56:32.529Z,98676.06
2022-10-06T14:59:22.602Z,98703.53
2022-10-06T15:02:12.202Z,98699.00
2022-10-06T15:05:00.736Z,98702.22
2022-10-06T15:08:07.074Z,98644.13
2022-10-06T15:10:55.700Z,98696.84
2022-10-06T15:13:46.181Z,98703.94
2022-10-06T15:16:37.555Z,98737.06
2022-10-06T15:19:26.233Z,98718.78
2022-10-06T15:22:14.822Z,98693.19
2022-10-06T15:25:03.721Z,98732.28
2022-10-06T15:28:09.925Z,98736.41
2022-10-06T15:31:00.053Z,98726.97
2022-10-06T15:33:52.331Z,98737.28
2022-10-06T15:36:43.225Z,98710.56
2022-10-06T15:39:33.221Z,98712.81
2022-10-06T15:42:24.322Z,98714.97
2022-10-06T15:45:13.047Z,98736.31
2022-10-06T15:48:03.025Z,98744.25
2022-10-06T15:50:51.543Z,98738.78
2022-10-06T15:53:40.101Z,98743.03
2022-10-06T15:56:31.264Z,98760.91
2022-10-06T15:59:22.886Z,98748.31
2022-10-06T16:02:16.323Z,98755.38
2022-10-06T16:05:24.269Z,98652.97
2022-10-06T16:08:12.855Z,98763.41
2022-10-06T16:11:01.773Z,98770.63
2022-10-06T16:13:50.351Z,98773.25
2022-10-06T16:16:43.512Z,98775.25
2022-10-06T16:19:33.836Z,98757.22
2022-10-06T16:22:23.828Z,98784.75
2022-10-06T16:25:12.431Z,98784.50
2022-10-06T16:28:01.217Z,98757.22
2022-10-06T16:30:56.243Z,98801.19
2022-10-06T16:33:45.387Z,98777.75
2022-10-06T16:36:33.970Z,98794.56
2022-10-06T16:39:24.395Z,98747.81
2022-10-06T16:42:12.911Z,98809.03
2022-10-06T16:45:01.560Z,98815.69
2022-10-06T16:47:50.156Z,98809.06
2022-10-06T16:50:38.693Z,98812.03
2022-10-06T16:53:27.326Z,98824.19
2022-10-06T16:56:20.263Z,98828.13
2022-10-06T16:59:14.150Z,98829.63
2022-10-06T17:02:02.674Z,98830.91
2022-10-06T17:04:51.526Z,98836.31
2022-10-06T17:07:40.048Z,98834.69
2022-10-06T17:10:28.618Z,98844.44
2022-10-06T17:13:18.711Z,98843.59
2022-10-06T17:16:09.918Z,98851.03
2022-10-06T17:18:59.715Z,98852.28
2022-10-06T17:21:52.719Z,98838.81
2022-10-06T17:24:44.395Z,98866.00
2022-10-06T17:27:36.162Z,98793.25
2022-10-06T17:30:29.622Z,98865.50
2022-10-06T17:33:18.211Z,98848.97
2022-10-06T17:36:09.362Z,98810.84
2022-10-06T17:39:01.774Z,98868.28
2022-10-06T17:41:52.698Z,98865.22
2022-10-06T17:44:41.615Z,98792.41
2022-10-06T17:47:31.757Z,98859.94
2022-10-06T17:50:20.764Z,98874.66
2022-10-06T17:53:09.532Z,98830.56
2022-10-06T17:55:58.407Z,98874.56
2022-10-06T17:58:54.694Z,98882.91
2022-10-06T18:01:45.540Z,98881.34
2022-10-06T18:04:36.995Z,98881.47
2022-10-06T18:07:25.700Z,98866.75
2022-10-06T18:10:31.986Z,98875.44
2022-10-06T18:13:21.034Z,98873.78
2022-10-06T18:16:16.476Z,98774.06
2022-10-06T18:19:07.791Z,98878.34
2022-10-06T18:22:00.653Z,98878.53
2022-10-06T18:24:50.575Z,98875.16
2022-10-06T18:27:40.406Z,98881.50
2022-10-06T18:30:31.445Z,98858.19
2022-10-06T18:36:10.904Z,98865.22
2022-10-06T18:36:29.549Z,98893.25
2022-10-06T18:39:23.214Z,98846.56
2022-10-06T18:42:13.531Z,98897.97
2022-10-06T18:45:21.292Z,98886.00
2022-10-06T18:48:27.934Z,98877.47
2022-10-06T18:51:16.521Z,98908.56
2022-10-06T18:54:07.442Z,98870.19
2022-10-06T18:56:58.691Z,98907.88
2022-10-06T18:59:47.261Z,98917.13
2022-10-06T19:02:37.774Z,98898.06
2022-10-06T19:05:27.875Z,98918.19
2022-10-06T19:08:17.482Z,98913.06
2022-10-06T19:11:25.359Z,98918.44
2022-10-06T19:14:17.255Z,98917.53
2022-10-06T19:17:09.671Z,98891.00
2022-10-06T19:19:58.541Z,98906.09
2022-10-06T19:22:48.136Z,98902.59
2022-10-06T19:25:37.283Z,98885.72
2022-10-06T19:28:29.421Z,98852.16
2022-10-06T19:31:20.188Z,98901.53
2022-10-06T19:34:11.187Z,98899.56
2022-10-06T19:37:00.681Z,98870.25
2022-10-06T19:39:50.484Z,98790.84
2022-10-06T19:42:51.645Z,98864.50
2022-10-06T19:45:40.558Z,98903.72
2022-10-06T19:48:31.548Z,98910.78
2022-10-06T19:51:20.616Z,98888.91
2022-10-06T19:54:11.677Z,98877.91
2022-10-06T19:57:05.363Z,98916.28
2022-10-06T19:59:54.319Z,98918.03
2022-10-06T20:02:43.944Z,98924.34
2022-10-06T20:05:36.701Z,98916.28
2022-10-06T20:08:25.228Z,98902.59
2022-10-06T20:11:16.281Z,98909.78
2022-10-06T20:14:05.453Z,98903.72
2022-10-06T20:16:56.021Z,98910.34
2022-10-06T20:19:45.515Z,98914.13
2022-10-06T20:22:35.541Z,98917.00
2022-10-06T20:25:24.092Z,98817.25
2022-10-06T20:28:13.453Z,98908.94
2022-10-06T20:31:02.078Z,98908.25
2022-10-06T20:33:50.795Z,98912.06
2022-10-06T20:36:40.484Z,98878.25
2022-10-06T20:39:49.007Z,98895.75
2022-10-06T20:42:37.461Z,98901.72
2022-10-06T20:45:26.003Z,98869.81
2022-10-06T20:48:14.546Z,98906.31
2022-10-06T20:51:03.214Z,98862.81
2022-10-06T20:53:52.172Z,98887.13
2022-10-06T20:56:42.650Z,98888.91
2022-10-06T20:59:31.575Z,98902.72
2022-10-06T21:02:20.203Z,98911.59
2022-10-06T21:05:10.180Z,98908.09
2022-10-06T21:07:58.830Z,98907.41
2022-10-06T21:10:47.481Z,98908.44
2022-10-06T21:13:37.420Z,98883.09
2022-10-06T21:16:28.025Z,98901.31
2022-10-06T21:19:18.162Z,98901.41
2022-10-06T21:22:07.070Z,98898.88
2022-10-06T21:24:55.802Z,98612.41
2022-10-06T21:27:46.811Z,98901.88
2022-10-06T21:30:36.844Z,98902.03
2022-10-06T21:33:25.442Z,98823.00
2022-10-06T21:36:15.741Z,98895.91
2022-10-06T21:39:06.032Z,98897.69
2022-10-06T21:41:54.740Z,98859.34
2022-10-06T21:44:43.260Z,98893.28
2022-10-06T21:47:34.768Z,98891.50
2022-10-06T21:50:23.386Z,98867.06
2022-10-06T21:53:11.925Z,98889.75
2022-10-06T21:56:00.480Z,98884.63
2022-10-06T21:58:51.640Z,98843.00
2022-10-06T22:01:41.431Z,98831.78
2022-10-06T22:04:31.403Z,98874.09
2022-10-06T22:07:19.941Z,98869.69
2022-10-06T22:10:08.976Z,98874.09
2022-10-06T22:12:57.520Z,98845.63
2022-10-06T22:15:46.167Z,98822.00
2022-10-06T22:18:35.500Z,98855.97
2022-10-06T22:21:27.440Z,98844.00
2022-10-06T22:24:18.011Z,98857.09
2022-10-06T22:27:06.526Z,98866.81
2022-10-06T22:29:55.084Z,98862.19
2022-10-06T22:32:43.682Z,98722.53
2022-10-06T22:35:32.290Z,98853.59
2022-10-06T22:38:22.191Z,98847.53
2022-10-06T22:41:13.398Z,98837.88
2022-10-06T22:44:01.988Z,98831.03
2022-10-06T22:46:50.541Z,98833.75
2022-10-06T22:49:39.123Z,98851.94
2022-10-06T22:52:27.685Z,98814.28
2022-10-06T22:55:17.737Z,98827.50
2022-10-06T22:58:06.269Z,98831.25
2022-10-06T23:00:55.101Z,98834.09
2022-10-06T23:03:43.763Z,98851.56
2022-10-06T23:06:32.416Z,98850.09
2022-10-06T23:09:20.934Z,98845.88
2022-10-06T23:12:11.047Z,98851.19
2022-10-06T23:14:59.587Z,98849.25
2022-10-06T23:17:48.130Z,98841.22
2022-10-06T23:20:36.750Z,98790.19
2022-10-06T23:23:25.427Z,98840.72
2022-10-06T23:26:16.370Z,98847.00
2022-10-06T23:29:07.670Z,98841.88
2022-10-06T23:31:56.260Z,98855.03
2022-10-06T23:34:45.014Z,98848.03
2022-10-06T23:37:33.535Z,98846.13
2022-10-06T23:40:22.095Z,98847.09
2022-10-06T23:43:10.758Z,98848.13
2022-10-06T23:46:00.865Z,98855.75
2022-10-06T23:48:49.464Z,98847.88
2022-10-06T23:51:38.164Z,98797.25
2022-10-06T23:54:26.725Z,98851.50
2022-10-06T23:57:15.308Z,98845.38
