createdAt,value
2018-04-24T00:00:24.291Z,9.50
2018-04-24T00:01:24.385Z,9.70
2018-04-24T00:02:24.477Z,9.70
2018-04-24T00:03:24.572Z,9.90
2018-04-24T00:04:24.671Z,10.00
2018-04-24T00:05:24.765Z,9.30
2018-04-24T00:06:24.862Z,9.80
2018-04-24T00:07:24.956Z,9.60
2018-04-24T00:08:25.053Z,9.10
2018-04-24T00:09:25.142Z,9.30
2018-04-24T00:10:25.235Z,9.60
2018-04-24T00:11:25.333Z,9.70
2018-04-24T00:12:25.429Z,9.80
2018-04-24T00:13:25.523Z,10.30
2018-04-24T00:14:25.623Z,9.50
2018-04-24T00:15:25.718Z,9.80
2018-04-24T00:16:25.815Z,10.20
2018-04-24T00:17:25.910Z,9.80
2018-04-24T00:18:26.005Z,10.00
2018-04-24T00:19:26.101Z,10.30
2018-04-24T00:20:26.192Z,9.90
2018-04-24T00:21:26.294Z,9.50
2018-04-24T00:22:26.385Z,9.60
2018-04-24T00:23:26.485Z,9.60
2018-04-24T00:24:26.584Z,9.10
2018-04-24T00:25:26.677Z,9.50
2018-04-24T00:26:26.770Z,9.30
2018-04-24T00:27:26.946Z,9.60
2018-04-24T00:28:27.060Z,9.90
2018-04-24T00:29:27.225Z,9.80
2018-04-24T00:30:27.293Z,9.20
2018-04-24T00:31:27.282Z,9.60
2018-04-24T00:32:27.396Z,9.00
2018-04-24T00:33:27.439Z,9.50
2018-04-24T00:34:27.546Z,9.60
2018-04-24T00:35:27.643Z,10.00
2018-04-24T00:36:27.705Z,9.60
2018-04-24T00:37:27.849Z,9.70
2018-04-24T00:38:27.956Z,9.20
2018-04-24T00:39:28.091Z,9.90
2018-04-24T00:40:28.197Z,9.80
2018-04-24T00:41:28.326Z,9.80
2018-04-24T00:42:28.485Z,9.60
2018-04-24T00:43:28.575Z,9.90
2018-04-24T00:44:28.627Z,9.70
2018-04-24T00:45:28.695Z,9.70
2018-04-24T00:46:28.749Z,9.50
2018-04-24T00:47:28.880Z,9.10
2018-04-24T00:48:29.020Z,8.90
2018-04-24T00:49:29.057Z,9.90
2018-04-24T00:50:29.161Z,9.70
2018-04-24T00:51:29.337Z,10.40
2018-04-24T00:52:29.429Z,9.80
2018-04-24T00:53:29.562Z,10.20
2018-04-24T00:54:29.647Z,9.90
2018-04-24T00:55:29.732Z,10.00
2018-04-24T00:56:29.877Z,9.40
2018-04-24T00:57:29.975Z,9.60
2018-04-24T00:58:30.126Z,9.70
2018-04-24T00:59:30.257Z,9.60
2018-04-24T01:00:30.352Z,10.00
2018-04-24T01:01:30.506Z,10.10
2018-04-24T01:02:30.644Z,10.10
2018-04-24T01:03:30.723Z,10.20
2018-04-24T01:04:30.807Z,10.60
2018-04-24T01:05:30.889Z,9.90
2018-04-24T01:06:31.046Z,10.30
2018-04-24T01:07:31.160Z,10.00
2018-04-24T01:08:31.308Z,10.50
2018-04-24T01:09:31.581Z,10.60
2018-04-24T01:10:31.458Z,10.10
2018-04-24T01:11:31.597Z,11.00
2018-04-24T01:12:31.632Z,10.30
2018-04-24T01:13:31.826Z,10.20
2018-04-24T01:14:31.867Z,9.90
2018-04-24T01:15:31.992Z,9.90
2018-04-24T01:16:32.124Z,9.90
2018-04-24T01:17:32.246Z,10.40
2018-04-24T01:18:32.266Z,10.30
2018-04-24T01:19:32.328Z,9.90
2018-04-24T01:20:32.435Z,10.60
2018-04-24T01:21:32.468Z,9.80
2018-04-24T01:22:32.511Z,10.20
2018-04-24T01:23:32.622Z,10.20
2018-04-24T01:24:32.868Z,10.10
2018-04-24T01:25:32.893Z,10.40
2018-04-24T01:26:32.878Z,10.10
2018-04-24T01:27:32.986Z,9.80
2018-04-24T01:28:33.138Z,10.10
2018-04-24T01:29:33.235Z,10.30
2018-04-24T01:30:33.316Z,10.00
2018-04-24T01:31:33.419Z,9.90
2018-04-24T01:32:33.588Z,9.90
2018-04-24T01:33:33.573Z,10.20
2018-04-24T01:34:33.708Z,9.90
2018-04-24T01:35:33.867Z,9.60
2018-04-24T01:36:33.887Z,9.60
2018-04-24T01:37:33.964Z,9.90
2018-04-24T01:38:34.091Z,9.80
2018-04-24T01:39:34.193Z,9.90
2018-04-24T01:40:34.289Z,9.80
2018-04-24T01:41:34.403Z,9.70
2018-04-24T01:42:34.505Z,9.60
2018-04-24T01:43:34.617Z,10.10
2018-04-24T01:44:34.762Z,9.60
2018-04-24T01:45:34.855Z,10.10
2018-04-24T01:46:35.001Z,10.00
2018-04-24T01:47:35.100Z,10.40
2018-04-24T01:48:35.198Z,9.90
2018-04-24T01:49:35.292Z,9.90
2018-04-24T01:50:35.395Z,10.00
2018-04-24T01:51:35.499Z,10.20
2018-04-24T01:52:35.611Z,10.00
2018-04-24T01:53:35.741Z,10.30
2018-04-24T01:54:35.873Z,10.20
2018-04-24T01:55:36.000Z,9.60
2018-04-24T01:56:36.030Z,10.20
2018-04-24T01:57:36.074Z,10.00
2018-04-24T01:58:36.189Z,10.30
2018-04-24T01:59:36.278Z,10.70
2018-04-24T02:00:36.383Z,10.40
2018-04-24T02:01:36.478Z,9.60
2018-04-24T02:02:36.622Z,9.90
2018-04-24T02:03:36.706Z,10.40
2018-04-24T02:04:36.817Z,10.20
2018-04-24T02:05:36.905Z,10.40
2018-04-24T02:06:37.007Z,10.20
2018-04-24T02:07:37.122Z,9.90
2018-04-24T02:08:37.211Z,10.10
2018-04-24T02:09:37.296Z,10.20
2018-04-24T02:10:37.476Z,10.20
2018-04-24T02:11:37.443Z,10.30
2018-04-24T02:12:37.553Z,10.20
2018-04-24T02:13:37.682Z,9.90
2018-04-24T02:14:37.768Z,9.90
2018-04-24T02:15:37.865Z,10.00
2018-04-24T02:16:37.954Z,10.10
2018-04-24T02:17:38.034Z,10.20
2018-04-24T02:18:38.193Z,10.50
2018-04-24T02:19:38.342Z,9.40
2018-04-24T02:20:38.425Z,10.60
2018-04-24T02:21:38.566Z,10.40
2018-04-24T02:22:38.729Z,10.40
2018-04-24T02:23:38.784Z,9.80
2018-04-24T02:24:38.866Z,10.20
2018-04-24T02:25:38.892Z,10.00
2018-04-24T02:26:38.982Z,10.50
2018-04-24T02:27:39.097Z,10.40
2018-04-24T02:28:39.216Z,10.00
2018-04-24T02:29:39.336Z,10.30
2018-04-24T02:30:39.413Z,10.50
2018-04-24T02:31:39.493Z,10.30
2018-04-24T02:32:39.606Z,10.00
2018-04-24T02:33:39.704Z,10.80
2018-04-24T02:34:39.857Z,10.10
2018-04-24T02:35:39.969Z,10.60
2018-04-24T02:36:40.059Z,9.50
2018-04-24T02:37:40.138Z,10.10
2018-04-24T02:38:40.240Z,10.30
2018-04-24T02:39:40.331Z,10.00
2018-04-24T02:40:40.413Z,10.40
2018-04-24T02:41:40.494Z,10.70
2018-04-24T02:42:40.588Z,11.10
2018-04-24T02:43:40.698Z,10.90
2018-04-24T02:44:40.779Z,11.10
2018-04-24T02:45:40.905Z,10.70
2018-04-24T02:46:40.986Z,10.10
2018-04-24T02:47:41.138Z,10.40
2018-04-24T02:48:41.247Z,10.50
2018-04-24T02:49:41.351Z,10.30
2018-04-24T02:50:41.460Z,10.20
2018-04-24T02:51:41.539Z,10.30
2018-04-24T02:52:41.695Z,10.20
2018-04-24T02:53:41.821Z,10.40
2018-04-24T02:54:41.941Z,10.50
2018-04-24T02:55:41.967Z,10.80
2018-04-24T02:56:42.083Z,11.30
2018-04-24T02:57:42.169Z,10.80
2018-04-24T02:58:42.285Z,10.80
2018-04-24T02:59:42.386Z,10.60
2018-04-24T03:00:42.475Z,10.60
2018-04-24T03:01:42.566Z,11.00
2018-04-24T03:02:42.652Z,11.40
2018-04-24T03:03:42.757Z,11.30
2018-04-24T03:04:42.847Z,11.00
2018-04-24T03:05:42.942Z,10.30
2018-04-24T03:06:43.033Z,10.70
2018-04-24T03:07:43.131Z,10.90
2018-04-24T03:08:43.235Z,11.00
2018-04-24T03:09:43.329Z,10.90
2018-04-24T03:10:43.450Z,11.10
2018-04-24T03:11:43.588Z,10.30
2018-04-24T03:12:43.621Z,11.00
2018-04-24T03:13:43.701Z,10.70
2018-04-24T03:14:43.802Z,11.00
2018-04-24T03:15:43.916Z,10.90
2018-04-24T03:16:44.039Z,11.70
2018-04-24T03:17:44.133Z,11.00
2018-04-24T03:18:44.225Z,11.30
2018-04-24T03:19:44.321Z,11.20
2018-04-24T03:20:44.417Z,11.50
2018-04-24T03:21:44.522Z,11.00
2018-04-24T03:22:44.632Z,10.90
2018-04-24T03:23:44.720Z,10.70
2018-04-24T03:24:44.818Z,11.30
2018-04-24T03:25:44.901Z,11.00
2018-04-24T03:26:44.997Z,10.90
2018-04-24T03:27:45.088Z,11.40
2018-04-24T03:28:45.179Z,11.30
2018-04-24T03:29:45.277Z,10.70
2018-04-24T03:30:45.370Z,11.60
2018-04-24T03:31:45.467Z,11.20
2018-04-24T03:32:45.559Z,11.30
2018-04-24T03:33:45.668Z,11.30
2018-04-24T03:34:45.751Z,11.20
2018-04-24T03:35:45.845Z,11.50
2018-04-24T03:36:45.944Z,11.00
2018-04-24T03:37:46.026Z,10.70
2018-04-24T03:38:46.125Z,11.00
2018-04-24T03:39:46.217Z,10.90
2018-04-24T03:40:46.316Z,11.00
2018-04-24T03:41:46.415Z,10.90
2018-04-24T03:42:46.493Z,10.80
2018-04-24T03:43:46.573Z,11.30
2018-04-24T03:44:46.665Z,10.70
2018-04-24T03:45:46.763Z,11.40
2018-04-24T03:46:46.863Z,11.50
2018-04-24T03:47:46.948Z,11.00
2018-04-24T03:48:47.040Z,10.70
2018-04-24T03:49:47.159Z,11.30
2018-04-24T03:50:47.256Z,11.00
2018-04-24T03:51:47.354Z,11.20
2018-04-24T03:52:47.447Z,10.90
2018-04-24T03:53:47.538Z,11.10
2018-04-24T03:54:47.629Z,11.20
2018-04-24T03:55:47.722Z,11.40
2018-04-24T03:56:47.807Z,11.10
2018-04-24T03:57:47.904Z,11.40
2018-04-24T03:58:47.997Z,11.30
2018-04-24T03:59:48.092Z,11.40
2018-04-24T04:00:48.189Z,11.40
2018-04-24T04:01:48.284Z,11.30
2018-04-24T04:02:48.378Z,11.40
2018-04-24T04:03:48.475Z,11.30
2018-04-24T04:04:48.574Z,11.50
2018-04-24T04:05:48.666Z,11.40
2018-04-24T04:06:48.762Z,11.30
2018-04-24T04:07:48.860Z,11.50
2018-04-24T04:08:48.951Z,11.70
2018-04-24T04:09:49.049Z,12.10
2018-04-24T04:10:49.141Z,11.90
2018-04-24T04:11:49.238Z,11.60
2018-04-24T04:12:49.334Z,11.90
2018-04-24T04:13:49.434Z,12.00
2018-04-24T04:14:49.528Z,11.70
2018-04-24T04:15:49.635Z,11.70
2018-04-24T04:16:49.719Z,11.60
2018-04-24T04:17:49.813Z,11.70
2018-04-24T04:18:49.908Z,11.90
2018-04-24T04:19:50.006Z,12.10
2018-04-24T04:20:50.103Z,11.50
2018-04-24T04:21:50.199Z,11.90
2018-04-24T04:22:50.306Z,11.90
2018-04-24T04:23:50.405Z,11.70
2018-04-24T04:24:50.499Z,11.60
2018-04-24T04:25:50.595Z,12.50
2018-04-24T04:26:50.692Z,12.10
2018-04-24T04:27:50.789Z,12.80
2018-04-24T04:28:50.878Z,13.20
2018-04-24T04:29:50.973Z,12.30
2018-04-24T04:30:51.068Z,12.00
2018-04-24T04:31:51.165Z,13.00
2018-04-24T04:32:51.278Z,12.40
2018-04-24T04:33:51.359Z,12.30
2018-04-24T04:34:51.453Z,12.40
2018-04-24T04:35:51.555Z,11.90
2018-04-24T04:36:51.641Z,12.00
2018-04-24T04:37:51.737Z,12.20
2018-04-24T04:38:51.832Z,11.80
2018-04-24T04:39:51.927Z,12.00
2018-04-24T04:40:52.024Z,12.10
2018-04-24T04:41:52.119Z,12.30
2018-04-24T04:42:52.230Z,11.60
2018-04-24T04:43:52.327Z,11.80
2018-04-24T04:44:52.420Z,12.00
2018-04-24T04:45:52.516Z,11.70
2018-04-24T04:46:52.613Z,11.90
2018-04-24T04:47:52.772Z,11.90
2018-04-24T04:48:52.799Z,12.00
2018-04-24T04:49:52.897Z,11.80
2018-04-24T04:50:52.988Z,11.50
2018-04-24T04:51:53.096Z,11.80
2018-04-24T04:52:53.177Z,12.10
2018-04-24T04:53:53.272Z,11.50
2018-04-24T04:54:53.369Z,11.60
2018-04-24T04:55:53.460Z,11.70
2018-04-24T04:56:53.555Z,12.20
2018-04-24T04:57:53.651Z,12.30
2018-04-24T04:58:53.752Z,12.00
2018-04-24T04:59:53.842Z,12.70
2018-04-24T05:00:53.942Z,13.30
2018-04-24T05:01:54.042Z,13.20
2018-04-24T05:02:54.102Z,13.90
2018-04-24T05:03:54.216Z,13.30
2018-04-24T05:04:54.311Z,13.80
2018-04-24T05:05:54.405Z,13.30
2018-04-24T05:06:54.501Z,12.90
2018-04-24T05:07:54.598Z,13.00
2018-04-24T05:08:54.693Z,12.20
2018-04-24T05:09:54.785Z,12.80
2018-04-24T05:10:54.915Z,12.10
2018-04-24T05:11:55.011Z,12.50
2018-04-24T05:12:55.228Z,12.20
2018-04-24T05:13:55.222Z,12.30
2018-04-24T05:14:55.278Z,13.30
2018-04-24T05:15:55.373Z,13.00
2018-04-24T05:16:55.468Z,12.60
2018-04-24T05:17:55.552Z,11.90
2018-04-24T05:18:55.752Z,11.90
2018-04-24T05:19:55.737Z,12.30
2018-04-24T05:20:55.882Z,12.50
2018-04-24T05:21:55.941Z,11.70
2018-04-24T05:22:56.049Z,12.70
2018-04-24T05:23:56.054Z,12.20
2018-04-24T05:24:56.196Z,11.70
2018-04-24T05:25:56.223Z,11.80
2018-04-24T05:26:56.397Z,11.80
2018-04-24T05:27:56.416Z,11.60
2018-04-24T05:28:56.452Z,12.00
2018-04-24T05:29:56.547Z,12.50
2018-04-24T05:30:56.642Z,12.30
2018-04-24T05:31:56.745Z,12.00
2018-04-24T05:32:56.826Z,12.60
2018-04-24T05:33:57.059Z,12.30
2018-04-24T05:34:57.609Z,12.30
2018-04-24T05:35:57.205Z,12.50
2018-04-24T05:36:57.496Z,12.70
2018-04-24T05:37:57.518Z,12.50
2018-04-24T05:38:57.501Z,13.00
2018-04-24T05:39:57.644Z,13.30
2018-04-24T05:40:58.014Z,12.50
2018-04-24T05:41:57.861Z,12.10
2018-04-24T05:42:57.961Z,12.70
2018-04-24T05:43:58.086Z,12.30
2018-04-24T05:44:58.542Z,12.60
2018-04-24T05:45:58.427Z,12.10
2018-04-24T05:46:58.461Z,12.00
2018-04-24T05:47:58.458Z,12.30
2018-04-24T05:48:58.604Z,12.10
2018-04-24T05:50:00.738Z,12.10
2018-04-24T05:50:58.806Z,12.20
2018-04-24T05:51:58.980Z,11.90
2018-04-24T05:52:59.053Z,12.60
2018-04-24T05:53:59.185Z,12.20
2018-04-24T05:54:59.296Z,12.30
2018-04-24T05:55:59.478Z,12.90
2018-04-24T05:56:59.339Z,12.50
2018-04-24T05:57:59.436Z,12.50
2018-04-24T05:58:59.545Z,12.10
2018-04-24T05:59:59.698Z,12.30
2018-04-24T06:00:59.876Z,11.60
2018-04-24T06:01:59.871Z,11.40
2018-04-24T06:03:00.080Z,11.80
2018-04-24T06:04:00.143Z,11.30
2018-04-24T06:05:00.408Z,11.80
2018-04-24T06:06:00.424Z,11.70
2018-04-24T06:07:00.476Z,11.40
2018-04-24T06:08:00.649Z,10.30
2018-04-24T06:09:00.982Z,10.80
2018-04-24T06:10:00.713Z,10.50
2018-04-24T06:11:00.902Z,10.00
2018-04-24T06:12:00.900Z,10.10
2018-04-24T06:13:01.118Z,9.90
2018-04-24T06:14:01.247Z,9.80
2018-04-24T06:15:01.327Z,9.90
2018-04-24T06:16:01.416Z,9.60
2018-04-24T06:17:01.380Z,9.80
2018-04-24T06:18:01.556Z,10.10
2018-04-24T06:19:01.632Z,9.30
2018-04-24T06:20:01.707Z,9.60
2018-04-24T06:21:01.814Z,9.80
2018-04-24T06:22:01.917Z,9.70
2018-04-24T06:23:02.671Z,9.20
2018-04-24T06:24:02.216Z,9.30
2018-04-24T06:25:02.177Z,9.00
2018-04-24T06:26:02.276Z,9.30
2018-04-24T06:27:02.544Z,9.40
2018-04-24T06:28:02.833Z,9.00
2018-04-24T06:29:02.820Z,9.00
2018-04-24T06:30:02.949Z,9.10
2018-04-24T06:31:02.899Z,8.60
2018-04-24T06:32:02.982Z,8.60
2018-04-24T06:33:03.196Z,8.60
2018-04-24T06:34:03.047Z,9.00
2018-04-24T06:35:03.163Z,8.80
2018-04-24T06:36:03.330Z,8.90
2018-04-24T06:37:03.435Z,9.10
2018-04-24T06:38:03.676Z,8.40
2018-04-24T06:39:04.031Z,8.10
2018-04-24T06:40:03.780Z,8.40
2018-04-24T06:41:03.918Z,8.00
2018-04-24T06:42:03.939Z,8.20
2018-04-24T06:43:04.593Z,7.90
2018-04-24T06:44:04.183Z,7.80
2018-04-24T06:45:04.262Z,7.20
2018-04-24T06:46:04.365Z,8.00
2018-04-24T06:47:04.481Z,7.40
2018-04-24T06:48:04.603Z,7.70
2018-04-24T06:49:04.732Z,7.80
2018-04-24T06:50:04.761Z,7.50
2018-04-24T06:51:04.864Z,7.50
2018-04-24T06:52:04.956Z,7.10
2018-04-24T06:53:05.063Z,7.60
2018-04-24T06:54:05.167Z,8.20
2018-04-24T06:55:05.338Z,7.60
2018-04-24T06:56:05.622Z,7.30
2018-04-24T06:57:05.481Z,7.20
2018-04-24T06:58:05.587Z,7.50
2018-04-24T06:59:05.700Z,7.20
2018-04-24T07:00:05.859Z,7.50
2018-04-24T07:01:05.947Z,7.40
2018-04-24T07:02:06.040Z,7.70
2018-04-24T07:03:06.168Z,7.60
2018-04-24T07:04:06.261Z,7.70
2018-04-24T07:05:06.374Z,7.80
2018-04-24T07:06:06.534Z,7.80
2018-04-24T07:07:06.661Z,8.60
2018-04-24T07:08:06.769Z,8.60
2018-04-24T07:09:06.872Z,8.20
2018-04-24T07:10:06.991Z,8.30
2018-04-24T07:11:07.030Z,8.50
2018-04-24T07:12:07.130Z,8.50
2018-04-24T07:13:07.234Z,8.00
2018-04-24T07:14:07.381Z,8.00
2018-04-24T07:15:07.594Z,8.10
2018-04-24T07:16:07.574Z,7.90
2018-04-24T07:17:07.655Z,7.50
2018-04-24T07:18:07.848Z,7.60
2018-04-24T07:19:07.985Z,7.60
2018-04-24T07:20:08.081Z,8.10
2018-04-24T07:21:08.183Z,7.70
2018-04-24T07:22:08.312Z,6.30
2018-04-24T07:23:08.526Z,5.50
2018-04-24T07:24:08.586Z,4.60
2018-04-24T07:25:08.567Z,4.30
2018-04-24T07:26:08.781Z,4.90
2018-04-24T07:27:08.835Z,4.20
2018-04-24T07:28:08.965Z,4.20
2018-04-24T07:29:09.154Z,4.10
2018-04-24T07:30:09.125Z,3.80
2018-04-24T07:31:09.241Z,3.80
2018-04-24T07:32:09.338Z,3.40
2018-04-24T07:33:09.542Z,3.30
2018-04-24T07:34:09.533Z,3.40
2018-04-24T07:35:09.620Z,3.40
2018-04-24T07:36:09.697Z,3.40
2018-04-24T07:37:09.834Z,3.20
2018-04-24T07:38:09.856Z,3.10
2018-04-24T07:39:09.981Z,3.40
2018-04-24T07:40:10.081Z,3.30
2018-04-24T07:41:10.258Z,3.10
2018-04-24T07:42:10.280Z,3.00
2018-04-24T07:43:10.394Z,3.30
2018-04-24T07:44:10.498Z,3.10
2018-04-24T07:45:10.594Z,2.90
2018-04-24T07:46:10.718Z,2.90
2018-04-24T07:47:10.817Z,3.30
2018-04-24T07:48:10.920Z,3.20
2018-04-24T07:49:11.020Z,3.40
2018-04-24T07:50:11.123Z,3.80
2018-04-24T07:51:11.236Z,3.40
2018-04-24T07:52:11.330Z,3.00
2018-04-24T07:53:11.872Z,3.30
2018-04-24T07:54:11.471Z,3.30
2018-04-24T07:55:11.690Z,3.20
2018-04-24T07:56:11.662Z,3.30
2018-04-24T07:57:11.800Z,3.60
2018-04-24T07:58:11.921Z,3.10
2018-04-24T07:59:12.018Z,2.90
2018-04-24T08:00:12.119Z,3.10
2018-04-24T08:01:12.348Z,2.80
2018-04-24T08:02:12.329Z,2.60
2018-04-24T08:03:12.433Z,3.30
2018-04-24T08:04:12.533Z,3.20
2018-04-24T08:05:12.725Z,3.00
2018-04-24T08:06:12.705Z,3.20
2018-04-24T08:07:12.833Z,2.70
2018-04-24T08:08:12.976Z,3.10
2018-04-24T08:09:13.036Z,2.80
2018-04-24T08:10:13.134Z,2.70
2018-04-24T08:11:13.232Z,2.90
2018-04-24T08:12:13.366Z,2.80
2018-04-24T08:13:13.462Z,3.10
2018-04-24T08:14:13.563Z,2.90
2018-04-24T08:15:13.665Z,2.70
2018-04-24T08:16:13.775Z,2.60
2018-04-24T08:17:13.877Z,2.50
2018-04-24T08:18:13.978Z,2.80
2018-04-24T08:19:14.082Z,2.90
2018-04-24T08:20:14.183Z,2.70
2018-04-24T08:21:14.283Z,2.60
2018-04-24T08:22:14.376Z,3.20
2018-04-24T08:23:14.489Z,2.80
2018-04-24T08:24:14.613Z,2.80
2018-04-24T08:25:14.717Z,2.30
2018-04-24T08:26:14.821Z,2.70
2018-04-24T08:27:14.921Z,2.70
2018-04-24T08:28:15.024Z,2.60
2018-04-24T08:29:15.143Z,2.50
2018-04-24T08:30:15.243Z,2.20
2018-04-24T08:31:15.350Z,2.60
2018-04-24T08:32:15.450Z,2.40
2018-04-24T08:33:15.554Z,2.40
2018-04-24T08:34:15.676Z,2.50
2018-04-24T08:35:15.785Z,2.50
2018-04-24T08:36:15.878Z,2.20
2018-04-24T08:37:15.984Z,2.40
2018-04-24T08:38:16.089Z,2.70
2018-04-24T08:39:16.193Z,2.50
2018-04-24T08:40:16.800Z,2.40
2018-04-24T08:41:16.403Z,2.30
2018-04-24T08:42:16.512Z,2.40
2018-04-24T08:43:16.612Z,2.60
2018-04-24T08:44:16.715Z,2.40
2018-04-24T08:45:16.816Z,2.50
2018-04-24T08:46:16.922Z,2.30
2018-04-24T08:47:17.017Z,2.60
2018-04-24T08:48:17.116Z,2.60
2018-04-24T08:49:17.216Z,2.50
2018-04-24T08:50:17.314Z,2.50
2018-04-24T08:51:17.415Z,2.70
2018-04-24T08:52:17.514Z,2.50
2018-04-24T08:53:17.618Z,2.60
2018-04-24T08:54:17.718Z,2.70
2018-04-24T08:55:17.820Z,2.80
2018-04-24T08:56:17.966Z,2.70
2018-04-24T08:57:18.022Z,2.60
2018-04-24T08:58:18.129Z,2.50
2018-04-24T08:59:18.224Z,2.60
2018-04-24T09:00:18.329Z,2.60
2018-04-24T09:01:18.443Z,2.70
2018-04-24T09:02:18.524Z,2.90
2018-04-24T09:03:18.626Z,2.40
2018-04-24T09:04:18.790Z,2.60
2018-04-24T09:05:18.812Z,2.60
2018-04-24T09:06:18.916Z,2.40
2018-04-24T09:07:19.014Z,2.70
2018-04-24T09:08:19.118Z,2.60
2018-04-24T09:09:19.234Z,2.70
2018-04-24T09:10:19.334Z,2.80
2018-04-24T09:11:19.445Z,2.40
2018-04-24T09:12:19.538Z,2.70
2018-04-24T09:13:19.641Z,2.60
2018-04-24T09:14:19.741Z,2.40
2018-04-24T09:15:19.845Z,2.60
2018-04-24T09:16:19.947Z,2.20
2018-04-24T09:17:20.048Z,2.70
2018-04-24T09:18:20.150Z,2.70
2018-04-24T09:19:20.252Z,2.60
2018-04-24T09:20:20.349Z,2.60
2018-04-24T09:21:20.460Z,2.40
2018-04-24T09:22:20.563Z,2.50
2018-04-24T09:23:20.670Z,2.20
2018-04-24T09:24:20.771Z,2.20
2018-04-24T09:25:20.871Z,2.80
2018-04-24T09:26:20.974Z,2.20
2018-04-24T09:27:21.162Z,2.20
2018-04-24T09:28:21.188Z,2.40
2018-04-24T09:29:21.290Z,2.60
2018-04-24T09:30:21.393Z,2.80
2018-04-24T09:31:21.489Z,2.60
2018-04-24T09:32:21.621Z,2.60
2018-04-24T09:33:21.725Z,2.60
2018-04-24T09:34:21.821Z,2.60
2018-04-24T09:35:21.931Z,2.90
2018-04-24T09:36:22.025Z,2.50
2018-04-24T09:37:22.126Z,2.70
2018-04-24T09:38:22.218Z,2.50
2018-04-24T09:39:22.331Z,2.60
2018-04-24T09:40:22.479Z,3.20
2018-04-24T09:41:22.577Z,2.60
2018-04-24T09:42:22.681Z,2.30
2018-04-24T09:43:22.784Z,2.30
2018-04-24T09:44:22.884Z,2.70
2018-04-24T09:45:22.985Z,2.30
2018-04-24T09:46:23.098Z,2.50
2018-04-24T09:47:23.190Z,2.30
2018-04-24T09:48:23.289Z,3.10
2018-04-24T09:49:23.429Z,2.60
2018-04-24T09:50:23.498Z,2.50
2018-04-24T09:51:23.712Z,2.70
2018-04-24T09:52:23.676Z,2.50
2018-04-24T09:53:23.816Z,2.50
2018-04-24T09:54:23.849Z,2.40
2018-04-24T09:55:23.952Z,2.30
2018-04-24T09:56:24.053Z,2.10
2018-04-24T09:57:24.154Z,2.20
2018-04-24T09:58:24.254Z,2.30
2018-04-24T09:59:24.598Z,2.10
2018-04-24T10:00:24.445Z,1.90
2018-04-24T10:01:24.551Z,2.10
2018-04-24T10:02:24.652Z,2.00
2018-04-24T10:03:24.751Z,2.20
2018-04-24T10:04:24.866Z,2.10
2018-04-24T10:05:24.958Z,1.90
2018-04-24T10:06:25.052Z,2.00
2018-04-24T10:07:25.153Z,1.80
2018-04-24T10:08:25.253Z,2.00
2018-04-24T10:09:25.463Z,2.10
2018-04-24T10:10:25.439Z,2.10
2018-04-24T10:11:25.539Z,1.80
2018-04-24T10:12:25.641Z,1.80
2018-04-24T10:13:25.835Z,2.00
2018-04-24T10:14:25.844Z,2.00
2018-04-24T10:15:26.085Z,2.10
2018-04-24T10:16:26.095Z,1.90
2018-04-24T10:17:26.072Z,2.10
2018-04-24T10:18:26.198Z,2.00
2018-04-24T10:19:26.328Z,1.60
2018-04-24T10:20:26.434Z,2.10
2018-04-24T10:21:26.545Z,2.00
2018-04-24T10:22:26.647Z,1.80
2018-04-24T10:23:26.739Z,2.00
2018-04-24T10:24:26.835Z,1.70
2018-04-24T10:25:26.989Z,1.50
2018-04-24T10:26:27.860Z,1.80
2018-04-24T10:27:27.330Z,2.00
2018-04-24T10:28:27.345Z,1.70
2018-04-24T10:29:27.444Z,1.90
2018-04-24T10:30:27.569Z,2.00
2018-04-24T10:31:27.658Z,2.00
2018-04-24T10:32:28.148Z,2.30
2018-04-24T10:33:28.054Z,1.60
2018-04-24T10:34:28.033Z,1.90
2018-04-24T10:35:28.017Z,1.60
2018-04-24T10:36:28.397Z,1.80
2018-04-24T10:37:28.252Z,1.80
2018-04-24T10:38:28.272Z,1.70
2018-04-24T10:39:28.438Z,1.80
2018-04-24T10:40:28.563Z,1.80
2018-04-24T10:41:28.663Z,1.60
2018-04-24T10:42:28.767Z,1.80
2018-04-24T10:43:28.939Z,1.90
2018-04-24T10:44:29.164Z,1.40
2018-04-24T10:45:29.012Z,1.70
2018-04-24T10:46:29.365Z,1.70
2018-04-24T10:47:29.319Z,1.80
2018-04-24T10:48:29.502Z,1.60
2018-04-24T10:49:29.534Z,1.80
2018-04-24T10:50:29.819Z,1.60
2018-04-24T10:51:29.897Z,2.10
2018-04-24T10:52:29.899Z,1.90
2018-04-24T10:53:30.008Z,1.70
2018-04-24T10:54:30.141Z,1.70
2018-04-24T10:55:30.183Z,2.00
2018-04-24T10:56:30.280Z,2.00
2018-04-24T10:57:30.397Z,1.70
2018-04-24T10:58:30.530Z,1.90
2018-04-24T10:59:30.629Z,1.90
2018-04-24T11:00:30.735Z,1.70
2018-04-24T11:01:30.849Z,1.90
2018-04-24T11:02:30.931Z,1.90
2018-04-24T11:03:31.053Z,1.70
2018-04-24T11:04:31.700Z,1.60
2018-04-24T11:05:31.327Z,2.00
2018-04-24T11:06:31.447Z,2.10
2018-04-24T11:07:31.551Z,1.70
2018-04-24T11:08:31.649Z,2.00
2018-04-24T11:09:32.038Z,1.80
2018-04-24T11:10:31.821Z,1.70
2018-04-24T11:11:31.993Z,2.10
2018-04-24T11:12:32.111Z,1.70
2018-04-24T11:13:32.282Z,1.70
2018-04-24T11:14:32.307Z,1.70
2018-04-24T11:15:32.431Z,2.00
2018-04-24T11:16:32.572Z,1.90
2018-04-24T11:17:32.668Z,1.90
2018-04-24T11:18:32.755Z,1.90
2018-04-24T11:19:33.160Z,1.80
2018-04-24T11:20:33.068Z,2.00
2018-04-24T11:21:33.162Z,2.00
2018-04-24T11:22:33.210Z,1.90
2018-04-24T11:23:33.197Z,1.90
2018-04-24T11:24:33.299Z,2.20
2018-04-24T11:25:33.407Z,2.60
2018-04-24T11:26:33.545Z,1.90
2018-04-24T11:27:33.670Z,1.80
2018-04-24T11:28:33.758Z,2.20
2018-04-24T11:29:33.853Z,1.80
2018-04-24T11:30:34.097Z,2.00
2018-04-24T11:31:34.165Z,5.10
2018-04-24T11:32:34.240Z,2.20
2018-04-24T11:33:34.222Z,2.00
2018-04-24T11:34:34.316Z,1.70
2018-04-24T11:35:34.409Z,1.60
2018-04-24T11:36:34.509Z,2.00
2018-04-24T11:37:34.609Z,1.90
2018-04-24T11:38:34.696Z,2.20
2018-04-24T11:39:34.879Z,1.60
2018-04-24T11:40:34.880Z,1.90
2018-04-24T11:41:35.047Z,1.90
2018-04-24T11:42:35.094Z,2.10
2018-04-24T11:43:35.201Z,1.70
2018-04-24T11:44:35.304Z,1.60
2018-04-24T11:45:35.413Z,1.70
2018-04-24T11:46:35.500Z,1.60
2018-04-24T11:47:35.611Z,1.80
2018-04-24T11:48:35.698Z,1.70
2018-04-24T11:49:35.861Z,1.60
2018-04-24T11:50:35.936Z,1.90
2018-04-24T11:51:36.034Z,1.80
2018-04-24T11:52:36.131Z,1.80
2018-04-24T11:53:36.271Z,1.70
2018-04-24T11:54:36.409Z,1.60
2018-04-24T11:55:36.509Z,2.10
2018-04-24T11:56:36.617Z,1.70
2018-04-24T11:57:36.762Z,1.60
2018-04-24T11:58:36.887Z,1.70
2018-04-24T11:59:37.002Z,1.70
2018-04-24T12:00:37.106Z,1.70
2018-04-24T12:01:37.206Z,1.50
2018-04-24T12:02:37.364Z,1.60
2018-04-24T12:03:37.395Z,1.50
2018-04-24T12:04:37.494Z,1.50
2018-04-24T12:05:37.601Z,1.70
2018-04-24T12:06:37.670Z,2.00
2018-04-24T12:07:37.787Z,1.60
2018-04-24T12:08:37.894Z,1.60
2018-04-24T12:09:38.012Z,1.70
2018-04-24T12:10:38.115Z,1.70
2018-04-24T12:11:38.228Z,1.50
2018-04-24T12:12:38.324Z,1.70
2018-04-24T12:13:38.426Z,1.60
2018-04-24T12:14:38.525Z,1.70
2018-04-24T12:15:38.638Z,1.60
2018-04-24T12:16:38.736Z,1.60
2018-04-24T12:17:38.846Z,1.80
2018-04-24T12:18:38.949Z,1.80
2018-04-24T12:19:39.056Z,1.80
2018-04-24T12:20:39.143Z,1.50
2018-04-24T12:21:39.246Z,1.60
2018-04-24T12:22:39.352Z,1.60
2018-04-24T12:23:39.436Z,1.50
2018-04-24T12:24:39.633Z,1.80
2018-04-24T12:25:39.604Z,1.60
2018-04-24T12:26:39.732Z,1.50
2018-04-24T12:27:39.837Z,1.50
2018-04-24T12:28:39.941Z,1.70
2018-04-24T12:29:40.066Z,1.80
2018-04-24T12:30:40.176Z,1.90
2018-04-24T12:31:40.272Z,1.60
2018-04-24T12:32:40.373Z,1.70
2018-04-24T12:33:40.476Z,1.40
2018-04-24T12:34:40.578Z,1.80
2018-04-24T12:35:40.682Z,1.80
2018-04-24T12:36:40.785Z,4.80
2018-04-24T12:37:40.886Z,4.10
2018-04-24T12:38:40.984Z,3.90
2018-04-24T12:39:41.087Z,1.70
2018-04-24T12:40:41.187Z,1.80
2018-04-24T12:41:41.287Z,2.80
2018-04-24T12:42:41.397Z,2.30
2018-04-24T12:43:41.493Z,1.70
2018-04-24T12:44:41.593Z,1.70
2018-04-24T12:45:41.697Z,1.80
2018-04-24T12:46:41.797Z,1.40
2018-04-24T12:47:41.900Z,1.50
2018-04-24T12:48:42.006Z,1.80
2018-04-24T12:49:42.110Z,1.50
2018-04-24T12:50:42.208Z,1.50
2018-04-24T12:51:42.342Z,1.50
2018-04-24T12:52:42.409Z,2.00
2018-04-24T12:53:42.520Z,1.70
2018-04-24T12:54:42.632Z,1.50
2018-04-24T12:55:42.714Z,2.00
2018-04-24T12:56:42.818Z,10.40
2018-04-24T12:57:42.984Z,4.20
2018-04-24T12:58:43.032Z,2.40
2018-04-24T12:59:43.130Z,4.00
2018-04-24T13:00:43.234Z,3.40
2018-04-24T13:01:43.334Z,3.90
2018-04-24T13:02:43.437Z,4.50
2018-04-24T13:03:43.549Z,2.40
2018-04-24T13:04:43.664Z,2.30
2018-04-24T13:05:43.747Z,1.70
2018-04-24T13:06:43.837Z,1.70
2018-04-24T13:07:43.957Z,1.30
2018-04-24T13:08:44.063Z,1.90
2018-04-24T13:09:44.200Z,1.70