createdAt,value
2018-10-01T00:01:49.123Z,9.72
2018-10-01T00:04:17.158Z,9.64
2018-10-01T00:06:45.189Z,9.61
2018-10-01T00:09:13.300Z,9.53
2018-10-01T00:11:41.311Z,9.52
2018-10-01T00:14:09.409Z,9.59
2018-10-01T00:16:37.419Z,9.71
2018-10-01T00:19:10.105Z,9.75
2018-10-01T00:21:43.817Z,9.81
2018-10-01T00:24:12.025Z,9.88
2018-10-01T00:26:40.165Z,9.92
2018-10-01T00:29:08.365Z,9.95
2018-10-01T00:31:36.351Z,10.04
2018-10-01T00:34:04.471Z,10.08
2018-10-01T00:36:32.450Z,10.05
2018-10-01T00:39:00.670Z,10.14
2018-10-01T00:41:28.812Z,10.32
2018-10-01T00:43:56.953Z,10.28
2018-10-01T00:46:24.968Z,10.37
2018-10-01T00:48:52.969Z,10.43
2018-10-01T00:51:21.191Z,10.43
2018-10-01T00:53:49.308Z,10.43
2018-10-01T00:56:17.419Z,10.42
2018-10-01T00:58:45.576Z,10.42
2018-10-01T01:01:13.800Z,10.44
2018-10-01T01:03:41.908Z,10.46
2018-10-01T01:06:10.147Z,10.51
2018-10-01T01:08:38.072Z,10.40
2018-10-01T01:11:06.132Z,10.46
2018-10-01T01:13:34.604Z,10.49
2018-10-01T01:16:03.082Z,10.49
2018-10-01T01:18:31.261Z,10.52
2018-10-01T01:20:59.700Z,10.55
2018-10-01T01:23:27.940Z,10.48
2018-10-01T01:25:56.220Z,10.49
2018-10-01T01:28:24.641Z,10.49
2018-10-01T01:30:52.627Z,10.49
2018-10-01T01:33:20.598Z,10.53
2018-10-01T01:35:48.750Z,10.51
2018-10-01T01:38:16.957Z,10.57
2018-10-01T01:40:45.098Z,10.57
2018-10-01T01:43:13.096Z,10.60
2018-10-01T01:45:41.656Z,10.61
2018-10-01T01:48:09.622Z,10.49
2018-10-01T01:50:37.845Z,10.56
2018-10-01T01:53:08.209Z,10.63
2018-10-01T01:55:36.517Z,10.60
2018-10-01T01:58:04.719Z,10.55
2018-10-01T02:00:33.018Z,10.63
2018-10-01T02:03:01.009Z,10.63
2018-10-01T02:05:29.014Z,10.62
2018-10-01T02:07:57.023Z,10.54
2018-10-01T02:10:25.158Z,10.44
2018-10-01T02:12:53.251Z,10.55
2018-10-01T02:15:21.305Z,10.55
2018-10-01T02:17:49.294Z,10.54
2018-10-01T02:20:17.408Z,10.51
2018-10-01T02:22:45.334Z,10.50
2018-10-01T02:25:13.364Z,10.52
2018-10-01T02:27:41.353Z,10.50
2018-10-01T02:30:09.445Z,10.43
2018-10-01T02:32:37.417Z,10.46
2018-10-01T02:35:05.503Z,10.44
2018-10-01T02:37:33.484Z,10.42
2018-10-01T02:40:01.436Z,10.39
2018-10-01T02:42:29.684Z,10.38
2018-10-01T02:44:57.633Z,10.39
2018-10-01T02:47:25.666Z,10.36
2018-10-01T02:49:53.664Z,10.33
2018-10-01T02:52:27.179Z,10.30
2018-10-01T02:54:55.168Z,10.29
2018-10-01T02:57:23.178Z,10.26
2018-10-01T02:59:51.186Z,10.17
2018-10-01T03:02:19.385Z,10.24
2018-10-01T03:04:47.613Z,10.22
2018-10-01T03:07:15.845Z,10.19
2018-10-01T03:09:44.073Z,10.21
2018-10-01T03:12:12.325Z,10.20
2018-10-01T03:14:40.605Z,10.05
2018-10-01T03:17:08.773Z,10.08
2018-10-01T03:19:36.879Z,10.10
2018-10-01T03:22:05.115Z,10.12
2018-10-01T03:24:33.260Z,10.09
2018-10-01T03:27:01.401Z,10.12
2018-10-01T03:29:29.589Z,10.04
2018-10-01T03:31:57.648Z,10.07
2018-10-01T03:34:25.595Z,9.97
2018-10-01T03:36:53.754Z,9.92
2018-10-01T03:39:21.756Z,9.95
2018-10-01T03:41:50.066Z,9.95
2018-10-01T03:44:18.093Z,9.90
2018-10-01T03:46:46.256Z,9.95
2018-10-01T03:49:14.268Z,9.95
2018-10-01T03:51:42.415Z,9.92
2018-10-01T03:54:10.424Z,9.94
2018-10-01T03:56:38.606Z,9.86
2018-10-01T03:59:06.815Z,9.92
2018-10-01T04:01:35.056Z,9.91
2018-10-01T04:04:03.176Z,9.83
2018-10-01T04:06:31.664Z,9.88
2018-10-01T04:08:59.974Z,9.83
2018-10-01T04:11:28.086Z,9.77
2018-10-01T04:13:56.404Z,9.78
2018-10-01T04:16:24.583Z,9.67
2018-10-01T04:18:52.723Z,9.60
2018-10-01T04:21:20.692Z,9.49
2018-10-01T04:23:48.788Z,9.44
2018-10-01T04:26:17.061Z,9.41
2018-10-01T04:28:45.359Z,9.32
2018-10-01T04:31:13.560Z,9.28
2018-10-01T04:33:41.747Z,9.23
2018-10-01T04:36:09.899Z,9.24
2018-10-01T04:38:38.319Z,9.23
2018-10-01T04:41:07.040Z,9.17
2018-10-01T04:43:35.209Z,9.20
2018-10-01T04:46:03.482Z,9.18
2018-10-01T04:48:31.680Z,9.10
2018-10-01T04:50:59.907Z,9.06
2018-10-01T04:53:28.188Z,9.04
2018-10-01T04:55:56.328Z,8.99
2018-10-01T04:58:24.783Z,8.98
2018-10-01T05:00:52.833Z,8.90
2018-10-01T05:03:20.928Z,8.85
2018-10-01T05:05:49.080Z,8.81
2018-10-01T05:08:17.328Z,8.76
2018-10-01T05:10:45.519Z,8.69
2018-10-01T05:13:13.808Z,8.72
2018-10-01T05:15:41.959Z,8.70
2018-10-01T05:18:10.148Z,8.69
2018-10-01T05:20:38.220Z,8.66
2018-10-01T05:23:06.519Z,8.54
2018-10-01T05:25:34.667Z,8.61
2018-10-01T05:28:02.999Z,8.53
2018-10-01T05:30:31.160Z,8.54
2018-10-01T05:32:59.447Z,8.57
2018-10-01T05:35:27.590Z,8.64
2018-10-01T05:37:55.918Z,8.64
2018-10-01T05:40:25.997Z,8.72
2018-10-01T05:42:54.188Z,8.80
2018-10-01T05:45:22.295Z,8.82
2018-10-01T05:47:50.587Z,8.86
2018-10-01T05:50:18.747Z,8.98
2018-10-01T05:52:47.027Z,9.00
2018-10-01T05:55:15.256Z,8.96
2018-10-01T05:57:43.540Z,9.04
2018-10-01T06:00:11.716Z,9.06
2018-10-01T06:02:39.976Z,9.14
2018-10-01T06:05:08.128Z,9.11
2018-10-01T06:07:36.312Z,9.16
2018-10-01T06:10:04.595Z,9.16
2018-10-01T06:12:32.756Z,9.20
2018-10-01T06:15:01.036Z,9.21
2018-10-01T06:17:29.170Z,9.31
2018-10-01T06:19:57.456Z,9.34
2018-10-01T06:22:25.629Z,9.39
2018-10-01T06:24:53.789Z,9.34
2018-10-01T06:27:21.929Z,9.32
2018-10-01T06:29:50.069Z,9.40
2018-10-01T06:32:18.189Z,9.34
2018-10-01T06:34:46.410Z,9.39
2018-10-01T06:37:14.552Z,9.38
2018-10-01T06:39:42.781Z,9.38
2018-10-01T06:42:11.192Z,9.52
2018-10-01T06:44:39.359Z,9.62
2018-10-01T06:47:07.619Z,9.87
2018-10-01T06:49:35.860Z,10.07
2018-10-01T06:52:04.067Z,10.25
2018-10-01T06:54:32.179Z,10.67
2018-10-01T06:57:00.439Z,11.05
2018-10-01T06:59:28.759Z,11.41
2018-10-01T07:01:57.019Z,11.68
2018-10-01T07:04:25.199Z,12.16
2018-10-01T07:06:53.363Z,12.29
2018-10-01T07:09:21.619Z,12.65
2018-10-01T07:11:49.799Z,12.80
2018-10-01T07:14:18.039Z,12.89
2018-10-01T07:16:46.219Z,13.32
2018-10-01T07:19:14.446Z,13.30
2018-10-01T07:21:42.687Z,13.01
2018-10-01T07:24:11.220Z,13.50
2018-10-01T07:26:39.402Z,13.37
2018-10-01T07:29:07.507Z,13.83
2018-10-01T07:31:35.738Z,14.06
2018-10-01T07:34:03.928Z,14.08
2018-10-01T07:36:32.128Z,14.05
2018-10-01T07:39:00.431Z,14.38
2018-10-01T07:41:28.672Z,14.16
2018-10-01T07:43:56.795Z,13.43
2018-10-01T07:46:25.030Z,12.60
2018-10-01T07:48:53.315Z,12.26
2018-10-01T07:51:21.576Z,12.17
2018-10-01T07:53:49.835Z,12.04
2018-10-01T07:56:21.036Z,12.01
2018-10-01T07:58:49.216Z,13.44
2018-10-01T08:01:23.917Z,15.12
2018-10-01T08:03:52.116Z,16.33
2018-10-01T08:06:20.418Z,16.96
2018-10-01T08:08:48.564Z,18.21
2018-10-01T08:11:16.759Z,18.62
2018-10-01T08:13:44.985Z,19.03
2018-10-01T08:16:13.196Z,19.03
2018-10-01T08:18:41.447Z,19.54
2018-10-01T08:21:09.636Z,19.92
2018-10-01T08:23:37.842Z,19.44
2018-10-01T08:26:06.164Z,19.34
2018-10-01T08:28:34.444Z,19.24
2018-10-01T08:31:02.692Z,19.23
2018-10-01T08:33:30.804Z,19.79
2018-10-01T08:35:59.104Z,19.73
2018-10-01T08:38:27.297Z,19.15
2018-10-01T08:40:55.639Z,18.34
2018-10-01T08:43:24.028Z,17.25
2018-10-01T08:45:52.240Z,15.82
2018-10-01T08:48:21.348Z,15.27
2018-10-01T08:50:53.327Z,15.26
2018-10-01T08:53:26.940Z,15.03
2018-10-01T08:55:55.222Z,14.71
2018-10-01T08:58:23.400Z,14.95
2018-10-01T09:00:51.820Z,15.14
2018-10-01T09:03:20.000Z,14.75
2018-10-01T09:05:48.440Z,14.45
2018-10-01T09:08:16.651Z,14.47
2018-10-01T09:10:44.868Z,14.32
2018-10-01T09:13:13.080Z,14.44
2018-10-01T09:15:41.328Z,14.49
2018-10-01T09:18:09.428Z,14.44
2018-10-01T09:20:37.777Z,14.48
2018-10-01T09:23:05.958Z,14.74
2018-10-01T09:25:34.239Z,14.41
2018-10-01T09:28:02.541Z,14.02
2018-10-01T09:30:30.708Z,13.98
2018-10-01T09:32:59.568Z,14.30
2018-10-01T09:35:27.854Z,14.64
2018-10-01T09:37:56.143Z,14.92
2018-10-01T09:40:24.326Z,14.91
2018-10-01T09:42:52.547Z,14.50
2018-10-01T09:45:20.808Z,14.63
2018-10-01T09:47:49.106Z,14.65
2018-10-01T09:50:17.532Z,14.65
2018-10-01T09:52:45.759Z,14.80
2018-10-01T09:55:14.079Z,14.64
2018-10-01T09:57:42.239Z,14.06
2018-10-01T10:00:11.000Z,13.96
2018-10-01T10:02:39.233Z,13.39
2018-10-01T10:05:07.802Z,13.01
2018-10-01T10:07:35.984Z,12.70
2018-10-01T10:10:04.295Z,12.64
2018-10-01T10:12:32.572Z,12.74
2018-10-01T10:15:00.795Z,12.88
2018-10-01T10:17:29.001Z,13.22
2018-10-01T10:19:57.162Z,13.53
2018-10-01T10:22:25.406Z,13.93
2018-10-01T10:24:53.582Z,14.21
2018-10-01T10:27:21.748Z,14.10
2018-10-01T10:29:49.907Z,14.05
2018-10-01T10:32:18.170Z,13.94
2018-10-01T10:34:46.427Z,13.81
2018-10-01T10:37:14.868Z,13.72
2018-10-01T10:39:43.008Z,13.48
2018-10-01T10:42:11.227Z,13.05
2018-10-01T10:44:39.433Z,13.06
2018-10-01T10:47:07.605Z,13.21
2018-10-01T10:49:35.734Z,13.57
2018-10-01T10:52:04.834Z,13.84
2018-10-01T10:54:32.965Z,14.09
2018-10-01T10:57:01.520Z,14.12
2018-10-01T10:59:30.230Z,14.00
2018-10-01T11:01:58.571Z,13.98
2018-10-01T11:04:26.733Z,14.42
2018-10-01T11:06:54.881Z,14.20
2018-10-01T11:09:23.214Z,14.50
2018-10-01T11:11:51.368Z,15.47
2018-10-01T11:14:19.669Z,15.83
2018-10-01T11:16:47.878Z,16.04
2018-10-01T11:19:16.333Z,15.41
2018-10-01T11:21:44.715Z,14.92
2018-10-01T11:24:12.754Z,14.39
2018-10-01T11:26:40.990Z,14.07
2018-10-01T11:29:09.248Z,13.73
2018-10-01T11:31:37.417Z,13.92
2018-10-01T11:34:05.649Z,13.86
2018-10-01T11:36:33.776Z,13.76
2018-10-01T11:39:02.024Z,13.50
2018-10-01T11:41:30.289Z,13.30
2018-10-01T11:43:58.708Z,13.31
2018-10-01T11:46:26.871Z,13.59
2018-10-01T11:48:55.089Z,13.46
2018-10-01T11:51:23.295Z,13.60
2018-10-01T11:53:51.469Z,13.40
2018-10-01T11:56:19.777Z,13.03
2018-10-01T11:58:47.997Z,12.26
2018-10-01T12:01:16.149Z,11.79
2018-10-01T12:50:29.071Z,11.01
2018-10-01T12:53:06.366Z,11.19
2018-10-01T14:38:16.747Z,10.58
2018-10-01T15:11:27.369Z,10.37
2018-10-01T15:13:55.647Z,10.34
2018-10-01T19:43:37.276Z,7.54
2018-10-01T19:46:05.852Z,7.58
2018-10-01T19:48:34.488Z,7.56
2018-10-01T19:51:03.061Z,7.66
2018-10-01T19:53:31.669Z,7.71
2018-10-01T19:56:00.329Z,7.68
2018-10-01T19:58:29.152Z,7.69
2018-10-01T20:00:58.748Z,7.66
2018-10-01T20:03:27.421Z,7.53
2018-10-01T20:05:56.029Z,7.44
2018-10-01T20:08:24.748Z,7.41
2018-10-01T20:10:53.442Z,7.33
2018-10-01T20:13:22.483Z,7.21
2018-10-01T20:15:50.937Z,7.12
2018-10-01T20:18:19.475Z,7.13
2018-10-01T20:20:47.968Z,7.14
2018-10-01T20:23:16.633Z,7.05
2018-10-01T20:25:45.087Z,7.04
2018-10-01T20:28:13.696Z,7.02
2018-10-01T20:30:42.193Z,6.93
2018-10-01T20:33:10.621Z,6.88
2018-10-01T20:35:39.183Z,6.85
2018-10-01T20:38:07.702Z,6.80
2018-10-01T20:40:36.543Z,6.73
2018-10-01T20:43:05.041Z,6.69
2018-10-01T20:45:33.555Z,6.66
2018-10-01T20:48:02.068Z,6.67
2018-10-01T20:50:30.457Z,6.65
2018-10-01T20:52:59.428Z,6.53
2018-10-01T20:55:28.126Z,6.54
2018-10-01T20:57:56.144Z,6.52
2018-10-01T21:00:24.491Z,6.50
2018-10-01T21:02:52.451Z,6.47
2018-10-01T21:05:20.421Z,6.48
2018-10-01T21:07:48.581Z,6.48
2018-10-01T21:10:16.546Z,6.52
2018-10-01T21:12:44.540Z,6.53
2018-10-01T21:15:15.046Z,6.52
2018-10-01T21:17:43.096Z,6.54
2018-10-01T21:20:12.281Z,6.53
2018-10-01T21:22:40.356Z,6.44
2018-10-01T21:25:08.331Z,6.43
2018-10-01T21:27:36.673Z,6.48
2018-10-01T21:30:05.305Z,6.49
2018-10-01T21:32:33.298Z,6.40
2018-10-01T21:35:01.693Z,6.42
2018-10-01T21:37:29.686Z,6.37
2018-10-01T21:40:00.993Z,6.37
2018-10-01T21:42:29.700Z,6.30
2018-10-01T21:44:58.408Z,6.25
2018-10-01T21:47:27.247Z,6.23
2018-10-01T21:49:55.636Z,6.21
2018-10-01T21:52:24.781Z,6.17
2018-10-01T21:54:52.891Z,6.16
2018-10-01T21:57:21.031Z,6.18
2018-10-01T21:59:50.232Z,6.15
2018-10-01T22:02:18.246Z,6.12
2018-10-01T22:04:46.222Z,6.10
2018-10-01T22:07:15.036Z,6.09
2018-10-01T22:09:43.021Z,6.08
2018-10-01T22:12:10.942Z,6.08
2018-10-01T22:14:39.021Z,6.05
2018-10-01T22:17:07.012Z,6.05
2018-10-01T22:19:35.101Z,6.01
2018-10-01T22:22:03.546Z,6.00
2018-10-01T22:24:31.636Z,5.99
2018-10-01T22:27:00.136Z,5.99
2018-10-01T22:29:28.136Z,5.97
2018-10-01T22:31:56.146Z,5.95
2018-10-01T22:34:24.393Z,5.94
2018-10-01T22:36:53.214Z,5.92
2018-10-01T22:39:21.256Z,5.88
2018-10-01T22:41:49.601Z,5.83
2018-10-01T22:44:17.680Z,5.81
2018-10-01T22:46:45.671Z,5.78
2018-10-01T22:49:13.592Z,5.75
2018-10-01T22:51:41.876Z,5.71
2018-10-01T22:54:09.799Z,5.71
2018-10-01T22:56:37.771Z,5.71
2018-10-01T22:59:05.789Z,5.64
2018-10-01T23:01:33.790Z,5.61
2018-10-01T23:04:01.776Z,5.59
2018-10-01T23:06:29.777Z,5.59
2018-10-01T23:08:57.693Z,5.58
2018-10-01T23:11:25.758Z,5.56
2018-10-01T23:13:53.783Z,5.56
2018-10-01T23:16:21.805Z,5.55
2018-10-01T23:18:49.756Z,5.55
2018-10-01T23:21:17.695Z,5.53
2018-10-01T23:26:34.043Z,5.47
2018-10-01T23:29:02.019Z,5.50
2018-10-01T23:31:30.093Z,5.45
2018-10-01T23:33:58.098Z,5.44
2018-10-01T23:36:26.073Z,5.44
2018-10-01T23:38:54.079Z,5.43
2018-10-01T23:41:22.129Z,5.43
2018-10-01T23:43:50.048Z,5.42
2018-10-01T23:46:18.106Z,5.42
2018-10-01T23:48:46.074Z,5.38
2018-10-01T23:51:14.125Z,5.40
2018-10-01T23:53:42.304Z,5.42
2018-10-01T23:56:10.296Z,5.47
2018-10-01T23:58:38.341Z,5.44
