createdAt,value
2019-02-06T04:04:42.924Z,90.90
2019-02-06T04:14:48.365Z,91.40
2019-02-06T04:24:53.240Z,91.30
2019-02-06T04:34:58.144Z,91.30
2019-02-06T04:45:03.127Z,91.30
2019-02-06T04:55:11.588Z,91.20
2019-02-06T05:05:17.584Z,90.40
2019-02-06T05:15:23.054Z,90.20
2019-02-06T05:25:27.869Z,90.20
2019-02-06T05:35:33.964Z,89.90
2019-02-06T05:45:38.893Z,90.00
2019-02-06T05:55:43.804Z,88.30
2019-02-06T06:05:48.725Z,90.40
2019-02-06T06:15:53.677Z,89.70
2019-02-06T06:25:58.552Z,90.10
2019-02-06T06:36:04.956Z,90.70
2019-02-06T06:46:09.891Z,90.10
2019-02-06T06:56:18.897Z,88.50
2019-02-06T07:06:23.791Z,88.90
2019-02-06T07:16:28.724Z,89.40
2019-02-06T07:26:33.627Z,88.70
2019-02-06T07:36:40.485Z,88.30
2019-02-06T07:46:45.765Z,87.50
2019-02-06T07:56:51.256Z,86.90
2019-02-06T08:07:02.457Z,85.40
2019-02-06T08:17:07.286Z,85.30
2019-02-06T08:27:12.161Z,84.90
2019-02-06T08:37:17.033Z,84.70
2019-02-06T08:47:22.011Z,86.50
2019-02-06T08:57:26.901Z,80.60
2019-02-06T09:07:31.766Z,76.00
2019-02-06T09:17:37.330Z,73.30
2019-02-06T09:27:42.294Z,73.90
2019-02-06T09:37:47.399Z,72.30
2019-02-06T09:47:52.324Z,74.20
2019-02-06T09:57:57.619Z,71.30
2019-02-06T10:08:03.632Z,73.50
2019-02-06T10:18:08.489Z,74.00
2019-02-06T10:28:13.368Z,69.70
2019-02-06T10:38:18.786Z,67.40
2019-02-06T10:48:23.709Z,59.40
2019-02-06T10:58:28.553Z,58.00
2019-02-06T11:08:35.405Z,58.80
2019-02-06T11:18:40.367Z,54.90
2019-02-06T11:28:45.305Z,59.30
2019-02-06T11:38:50.250Z,56.70
2019-02-06T11:48:55.230Z,54.10
2019-02-06T11:59:00.127Z,55.70
2019-02-06T12:09:08.324Z,54.20
2019-02-06T12:19:25.263Z,56.50
2019-02-06T12:29:30.080Z,56.20
2019-02-06T12:39:35.154Z,56.20
2019-02-06T12:49:39.975Z,56.40
2019-02-06T12:59:44.924Z,59.10
2019-02-06T13:09:49.837Z,54.20
2019-02-06T13:19:54.722Z,57.50
2019-02-06T13:29:59.575Z,59.30
2019-02-06T13:40:07.365Z,57.00
2019-02-06T13:50:22.099Z,58.40
2019-02-06T14:00:24.865Z,54.80
2019-02-06T14:10:31.546Z,54.60
2019-02-06T14:20:36.884Z,55.30
2019-02-06T14:30:53.804Z,57.80
2019-02-06T14:41:08.832Z,57.20
2019-02-06T14:51:29.329Z,58.00
2019-02-06T15:01:40.680Z,57.20
2019-02-06T15:11:54.846Z,62.20
2019-02-06T15:22:38.049Z,62.90
2019-02-06T15:33:06.278Z,62.10
2019-02-06T15:43:28.075Z,65.50
2019-02-06T15:53:54.502Z,68.10
2019-02-06T16:04:23.372Z,68.80
2019-02-06T16:14:46.674Z,71.00
2019-02-06T16:25:14.712Z,72.40
2019-02-06T16:35:40.557Z,75.20
2019-02-06T16:46:04.555Z,78.40
2019-02-06T16:56:18.585Z,78.60
2019-02-06T17:06:29.763Z,78.20
2019-02-06T17:16:55.849Z,78.50
2019-02-06T17:27:04.246Z,79.50
2019-02-06T17:37:45.566Z,79.30
2019-02-06T17:48:11.836Z,80.40
2019-02-06T17:58:17.016Z,81.90
2019-02-06T18:08:22.246Z,81.40
2019-02-06T18:18:27.613Z,81.00
2019-02-06T18:28:43.326Z,82.50
2019-02-06T18:38:49.832Z,84.40
2019-02-06T18:48:55.441Z,83.40
2019-02-06T18:59:03.767Z,82.50
2019-02-06T19:09:11.352Z,83.70
2019-02-06T19:19:25.167Z,83.10
2019-02-06T19:29:26.529Z,84.70
2019-02-06T19:39:31.968Z,84.10
2019-02-06T19:49:40.301Z,84.10
2019-02-06T19:59:45.779Z,85.30
2019-02-06T20:09:52.804Z,86.80
2019-02-06T20:19:59.071Z,86.80
2019-02-06T20:30:06.010Z,88.40
2019-02-06T20:40:17.045Z,88.80
2019-02-06T20:50:24.695Z,87.90
2019-02-06T21:00:45.307Z,89.40
2019-02-06T21:10:51.753Z,90.20
2019-02-06T21:20:57.006Z,91.30
2019-02-06T21:31:02.555Z,91.80
2019-02-06T21:41:07.804Z,92.00
2019-02-06T21:51:13.031Z,91.10
2019-02-06T22:01:18.169Z,90.90
2019-02-06T22:11:23.004Z,91.00
2019-02-06T22:21:27.924Z,91.20
2019-02-06T22:31:33.044Z,91.60
2019-02-06T22:41:38.045Z,90.90
2019-02-06T22:51:42.919Z,90.70
2019-02-06T23:01:48.047Z,91.00
2019-02-06T23:11:52.964Z,91.10
2019-02-06T23:21:58.861Z,91.00
2019-02-06T23:32:03.826Z,91.50
2019-02-06T23:42:10.027Z,91.10
2019-02-06T23:52:15.415Z,90.80
