createdAt,value
2018-07-23T00:00:22.904Z,18.80
2018-07-23T00:02:52.428Z,18.80
2018-07-23T00:05:21.975Z,18.70
2018-07-23T00:07:51.460Z,18.70
2018-07-23T00:10:21.046Z,18.70
2018-07-23T00:12:50.562Z,18.60
2018-07-23T00:15:20.112Z,18.60
2018-07-23T00:17:49.773Z,18.50
2018-07-23T00:20:19.260Z,18.50
2018-07-23T00:22:51.664Z,18.50
2018-07-23T00:25:21.184Z,18.50
2018-07-23T00:27:50.718Z,18.50
2018-07-23T00:48:17.901Z,18.20
2018-07-23T00:50:47.448Z,18.20
2018-07-23T00:53:17.300Z,18.20
2018-07-23T00:55:52.996Z,18.20
2018-07-23T00:58:22.472Z,18.20
2018-07-23T01:00:52.029Z,18.20
2018-07-23T01:03:21.560Z,18.10
2018-07-23T01:05:51.057Z,18.00
2018-07-23T01:08:20.557Z,18.00
2018-07-23T01:10:50.065Z,18.10
2018-07-23T01:13:20.565Z,18.10
2018-07-23T01:15:50.178Z,18.10
2018-07-23T01:18:19.929Z,18.10
2018-07-23T01:20:49.439Z,18.10
2018-07-23T01:23:19.228Z,18.10
2018-07-23T01:25:48.761Z,18.00
2018-07-23T01:28:18.260Z,18.10
2018-07-23T01:30:48.013Z,18.00
2018-07-23T01:33:17.528Z,18.00
2018-07-23T01:35:47.081Z,18.00
2018-07-23T01:38:16.644Z,19.30
2018-07-23T01:40:46.161Z,17.90
2018-07-23T01:43:15.692Z,17.90
2018-07-23T01:45:45.922Z,17.80
2018-07-23T01:48:15.404Z,17.80
2018-07-23T01:50:44.918Z,17.80
2018-07-23T01:53:14.454Z,17.80
2018-07-23T01:55:43.940Z,17.80
2018-07-23T01:58:13.456Z,17.80
2018-07-23T02:00:42.993Z,17.70
2018-07-23T02:03:12.510Z,17.70
2018-07-23T02:05:42.062Z,17.70
2018-07-23T02:08:11.613Z,17.70
2018-07-23T02:10:41.130Z,17.60
2018-07-23T02:13:10.661Z,17.60
2018-07-23T02:15:40.207Z,17.50
2018-07-23T02:18:09.842Z,17.40
2018-07-23T02:20:39.352Z,17.40
2018-07-23T02:23:08.900Z,17.40
2018-07-23T02:25:38.396Z,17.40
2018-07-23T02:28:07.928Z,17.30
2018-07-23T02:30:37.466Z,17.40
2018-07-23T02:33:06.985Z,17.30
2018-07-23T02:35:36.896Z,17.30
2018-07-23T02:38:06.692Z,17.20
2018-07-23T02:40:36.321Z,17.20
2018-07-23T02:43:05.893Z,17.30
2018-07-23T02:45:35.926Z,17.40
2018-07-23T02:48:05.528Z,19.70
2018-07-23T02:50:35.225Z,17.40
2018-07-23T02:53:04.846Z,17.40
2018-07-23T02:55:34.892Z,17.50
2018-07-23T02:58:04.413Z,17.40
2018-07-23T03:00:34.270Z,17.50
2018-07-23T03:03:03.805Z,17.50
2018-07-23T03:05:33.584Z,17.30
2018-07-23T03:08:03.106Z,17.30
2018-07-23T03:10:32.629Z,17.20
2018-07-23T03:13:02.409Z,17.20
2018-07-23T03:15:31.924Z,17.20
2018-07-23T03:18:01.433Z,17.30
2018-07-23T03:20:31.056Z,17.50
2018-07-23T03:23:00.590Z,17.50
2018-07-23T03:25:30.171Z,17.50
2018-07-23T03:27:59.756Z,17.60
2018-07-23T03:30:29.244Z,17.50
2018-07-23T03:32:58.746Z,17.40
2018-07-23T03:35:28.356Z,17.30
2018-07-23T03:37:57.889Z,17.30
2018-07-23T03:40:27.412Z,17.20
2018-07-23T03:42:56.950Z,17.10
2018-07-23T03:45:33.084Z,16.90
2018-07-23T03:48:02.629Z,16.90
2018-07-23T03:50:32.160Z,16.90
2018-07-23T03:53:01.694Z,17.10
2018-07-23T03:55:31.253Z,17.20
2018-07-23T03:58:00.792Z,17.30
2018-07-23T04:18:28.928Z,17.70
2018-07-23T04:20:58.469Z,17.70
2018-07-23T04:23:28.005Z,17.80
2018-07-23T04:25:57.564Z,17.80
2018-07-23T04:28:27.100Z,17.70
2018-07-23T04:30:56.620Z,17.80
2018-07-23T04:33:26.136Z,17.80
2018-07-23T04:35:55.645Z,17.80
2018-07-23T04:38:25.246Z,17.90
2018-07-23T04:40:54.765Z,17.90
2018-07-23T04:43:24.329Z,17.90
2018-07-23T04:45:53.818Z,18.00
2018-07-23T04:48:23.306Z,18.00
2018-07-23T04:50:52.878Z,18.00
2018-07-23T04:53:22.935Z,18.00
2018-07-23T04:55:53.147Z,18.10
2018-07-23T04:58:22.691Z,18.10
2018-07-23T05:00:52.698Z,18.20
2018-07-23T05:03:22.220Z,18.20
2018-07-23T05:05:52.204Z,18.20
2018-07-23T05:08:21.849Z,18.20
2018-07-23T05:10:51.844Z,18.20
2018-07-23T05:13:21.384Z,18.20
2018-07-23T05:15:51.198Z,18.20
2018-07-23T05:18:20.835Z,18.30
2018-07-23T05:20:50.340Z,18.30
2018-07-23T05:23:20.093Z,18.30
2018-07-23T05:25:49.601Z,18.30
2018-07-23T05:28:19.152Z,18.40
2018-07-23T05:30:48.685Z,18.40
2018-07-23T05:33:18.284Z,18.60
2018-07-23T05:35:47.799Z,18.80
2018-07-23T05:38:17.305Z,18.80
2018-07-23T05:40:46.901Z,18.90
2018-07-23T05:43:16.497Z,19.00
2018-07-23T05:45:46.069Z,19.00
2018-07-23T05:48:15.544Z,19.10
2018-07-23T05:50:45.073Z,19.10
2018-07-23T05:53:14.591Z,19.10
2018-07-23T05:55:44.120Z,19.00
2018-07-23T05:58:13.680Z,19.10
2018-07-23T06:00:43.231Z,19.30
2018-07-23T06:03:12.760Z,19.40
2018-07-23T06:05:42.325Z,19.40
2018-07-23T06:08:11.832Z,19.30
2018-07-23T06:10:41.488Z,19.30
2018-07-23T06:13:11.040Z,19.30
2018-07-23T06:15:40.657Z,19.40
2018-07-23T06:18:10.310Z,19.40
2018-07-23T06:20:39.863Z,19.50
2018-07-23T06:23:09.473Z,19.60
2018-07-23T06:25:39.116Z,19.80
2018-07-23T06:28:08.752Z,20.30
2018-07-23T06:30:38.276Z,20.80
2018-07-23T06:33:07.852Z,21.30
2018-07-23T06:35:37.436Z,21.60
2018-07-23T06:38:06.989Z,22.10
2018-07-23T06:40:36.499Z,22.30
2018-07-23T06:43:06.154Z,22.90
2018-07-23T06:45:35.788Z,23.40
2018-07-23T06:48:05.361Z,23.90
2018-07-23T06:50:34.956Z,24.50
2018-07-23T06:53:04.590Z,24.70
2018-07-23T06:55:34.098Z,24.80
2018-07-23T06:58:03.668Z,24.60
2018-07-23T07:00:33.203Z,24.60
2018-07-23T07:03:02.701Z,24.70
2018-07-23T07:05:32.256Z,25.10
2018-07-23T07:08:02.173Z,25.10
2018-07-23T07:10:31.663Z,23.60
2018-07-23T07:13:01.951Z,25.20
2018-07-23T07:15:31.503Z,25.10
2018-07-23T07:18:01.552Z,25.60
2018-07-23T07:20:31.080Z,25.90
2018-07-23T07:23:02.304Z,26.30
2018-07-23T07:25:31.909Z,26.80
2018-07-23T07:28:01.507Z,26.80
2018-07-23T07:30:31.853Z,27.00
2018-07-23T07:33:01.379Z,26.70
2018-07-23T07:35:31.084Z,27.10
2018-07-23T07:38:00.650Z,27.30
2018-07-23T07:40:30.141Z,27.10
2018-07-23T07:42:59.684Z,27.30
2018-07-23T07:45:29.272Z,27.10
2018-07-23T07:47:58.765Z,26.90
2018-07-23T07:50:28.285Z,27.20
2018-07-23T07:52:57.807Z,27.30
2018-07-23T07:55:27.356Z,26.80
2018-07-23T07:57:57.004Z,26.80
2018-07-23T08:00:26.516Z,26.60
2018-07-23T08:02:56.065Z,26.90
2018-07-23T08:05:25.672Z,27.50
2018-07-23T08:07:55.166Z,27.40
2018-07-23T08:10:24.749Z,27.60
2018-07-23T08:12:54.383Z,27.60
2018-07-23T08:15:23.977Z,27.70
2018-07-23T08:17:53.581Z,27.80
2018-07-23T08:20:23.098Z,28.30
2018-07-23T08:22:52.601Z,28.40
2018-07-23T08:25:22.177Z,28.50
2018-07-23T08:27:51.716Z,28.50
2018-07-23T08:30:21.298Z,28.70
2018-07-23T08:32:50.820Z,28.30
2018-07-23T08:35:20.340Z,28.60
2018-07-23T08:37:50.001Z,28.60
2018-07-23T08:40:19.528Z,28.50
2018-07-23T08:42:49.028Z,29.00
2018-07-23T08:45:18.592Z,29.60
2018-07-23T08:47:48.056Z,29.00
2018-07-23T08:50:17.581Z,29.20
2018-07-23T08:52:47.117Z,29.20
2018-07-23T08:55:16.770Z,29.50
2018-07-23T08:57:46.350Z,29.30
2018-07-23T09:00:16.309Z,30.00
2018-07-23T09:02:45.847Z,29.70
2018-07-23T09:05:16.034Z,30.00
2018-07-23T09:07:45.529Z,29.30
2018-07-23T09:10:15.353Z,29.30
2018-07-23T09:12:44.920Z,29.40
2018-07-23T09:15:14.854Z,29.60
2018-07-23T09:17:44.424Z,29.10
2018-07-23T09:20:13.921Z,29.10
2018-07-23T09:22:43.675Z,29.10
2018-07-23T09:25:13.207Z,29.30
2018-07-23T09:27:42.913Z,29.70
2018-07-23T19:48:43.120Z,18.70
2018-07-23T19:51:12.700Z,18.70
2018-07-23T19:53:42.412Z,18.60
2018-07-23T19:56:12.323Z,18.60
2018-07-23T19:58:42.612Z,18.50
2018-07-23T20:01:12.396Z,18.50
2018-07-23T20:03:42.066Z,18.50
2018-07-23T20:06:11.735Z,18.40
2018-07-23T20:08:44.129Z,18.30
2018-07-23T20:11:13.732Z,18.30
2018-07-23T20:13:43.529Z,18.30
2018-07-23T20:16:13.073Z,18.20
2018-07-23T20:18:42.662Z,18.10
2018-07-23T20:21:12.424Z,18.00
2018-07-23T20:23:42.060Z,18.00
2018-07-23T20:26:11.620Z,17.90
2018-07-23T20:28:41.271Z,17.90
2018-07-23T20:31:10.841Z,17.90
2018-07-23T20:33:40.360Z,17.90
2018-07-23T20:36:10.004Z,17.90
2018-07-23T20:38:39.606Z,17.80
2018-07-23T20:41:09.141Z,17.80
2018-07-23T20:43:38.759Z,17.80
2018-07-23T20:46:08.430Z,17.70
2018-07-23T20:51:07.060Z,17.70
2018-07-23T20:53:36.650Z,17.60
2018-07-23T20:56:06.292Z,17.60
2018-07-23T20:58:35.849Z,17.70
2018-07-23T21:03:34.424Z,17.60
2018-07-23T21:06:04.013Z,17.50
2018-07-23T21:08:33.617Z,17.50
2018-07-23T21:11:03.224Z,17.60
2018-07-23T21:13:32.829Z,17.50
2018-07-23T21:16:02.493Z,17.50
2018-07-23T21:18:32.111Z,17.40
2018-07-23T21:23:30.817Z,17.40
2018-07-23T21:26:00.393Z,17.40
2018-07-23T21:28:30.045Z,17.40
2018-07-23T21:30:59.685Z,17.30
2018-07-23T21:33:29.265Z,17.30
2018-07-23T21:35:58.784Z,17.30
2018-07-23T21:38:28.295Z,17.30
2018-07-23T21:40:57.833Z,17.20
2018-07-23T21:43:27.488Z,17.20
2018-07-23T21:45:56.993Z,17.20
2018-07-23T21:48:26.569Z,17.10
2018-07-23T21:50:56.137Z,17.10
2018-07-23T21:53:25.642Z,17.10
2018-07-23T21:55:55.192Z,17.00
2018-07-23T21:58:25.797Z,16.90
2018-07-23T22:00:55.443Z,17.00
2018-07-23T22:03:25.073Z,16.90
2018-07-23T22:08:24.213Z,16.90
2018-07-23T22:10:53.973Z,16.90
2018-07-23T22:13:23.556Z,16.90
2018-07-23T22:15:53.186Z,17.00
2018-07-23T22:18:22.722Z,17.00
2018-07-23T22:23:21.229Z,17.10
2018-07-23T22:25:50.794Z,17.10
2018-07-23T22:28:20.353Z,17.10
2018-07-23T22:30:49.923Z,17.20
2018-07-23T22:33:19.462Z,17.20
2018-07-23T22:35:48.990Z,17.30
2018-07-23T22:38:19.308Z,17.30
2018-07-23T22:40:48.902Z,17.40
2018-07-23T22:43:18.503Z,17.40
2018-07-23T22:45:48.029Z,17.40
2018-07-23T22:48:17.585Z,17.30
2018-07-23T22:50:47.114Z,17.30
2018-07-23T22:53:16.640Z,17.30
2018-07-23T22:55:46.157Z,17.20
2018-07-23T22:58:15.641Z,17.20
2018-07-23T23:00:45.170Z,17.30
2018-07-23T23:03:14.776Z,17.30
2018-07-23T23:08:13.291Z,17.30
2018-07-23T23:10:42.805Z,17.30
2018-07-23T23:13:12.369Z,17.30
2018-07-23T23:15:42.037Z,17.30
2018-07-23T23:18:11.582Z,17.20
2018-07-23T23:20:41.124Z,17.20
2018-07-23T23:23:10.641Z,17.20
2018-07-23T23:25:40.213Z,17.20
2018-07-23T23:28:09.754Z,17.20
2018-07-23T23:30:39.323Z,17.20
2018-07-23T23:33:09.081Z,17.30
2018-07-23T23:35:38.597Z,17.30
2018-07-23T23:38:08.143Z,17.20
2018-07-23T23:40:37.693Z,17.20
2018-07-23T23:43:07.463Z,17.20
2018-07-23T23:45:37.049Z,17.20
2018-07-23T23:48:06.664Z,17.30
2018-07-23T23:50:36.196Z,17.20
2018-07-23T23:53:05.821Z,17.20
2018-07-23T23:55:35.344Z,17.20
2018-07-23T23:58:05.576Z,17.20
