createdAt,value
2018-12-29T00:00:43.981Z,1.2
2018-12-29T00:01:45.466Z,1.1
2018-12-29T00:02:46.901Z,1.2
2018-12-29T00:03:48.422Z,1.2
2018-12-29T00:04:49.912Z,1.1
2018-12-29T00:05:51.400Z,1.2
2018-12-29T00:06:52.855Z,1.1
2018-12-29T00:07:54.402Z,1.2
2018-12-29T00:08:55.838Z,1.2
2018-12-29T00:09:57.276Z,1.2
2018-12-29T00:10:58.766Z,1.3
2018-12-29T00:12:00.218Z,1.2
2018-12-29T00:13:02.610Z,1.2
2018-12-29T00:14:04.057Z,1.1
2018-12-29T00:15:05.462Z,1.2
2018-12-29T00:16:06.925Z,1.2
2018-12-29T00:17:08.366Z,1.2
2018-12-29T00:18:09.862Z,1.1
2018-12-29T00:19:11.323Z,1.3
2018-12-29T00:20:12.781Z,1.1
2018-12-29T00:21:14.257Z,1.2
2018-12-29T00:22:15.694Z,1.2
2018-12-29T00:23:17.181Z,1.1
2018-12-29T00:24:19.322Z,1.2
2018-12-29T00:25:21.597Z,1.1
2018-12-29T00:26:23.022Z,1.2
2018-12-29T00:27:24.557Z,1.1
2018-12-29T00:28:26.064Z,1.1
2018-12-29T00:29:27.515Z,1.2
2018-12-29T00:30:29.020Z,1.2
2018-12-29T00:31:30.497Z,1.1
2018-12-29T00:32:31.956Z,1.1
2018-12-29T00:33:34.522Z,1.1
2018-12-29T00:34:35.434Z,1.1
2018-12-29T00:35:37.298Z,1.2
2018-12-29T00:36:39.777Z,1.2
2018-12-29T00:37:41.221Z,1.2
2018-12-29T00:38:42.682Z,1.3
2018-12-29T00:39:45.624Z,1.2
2018-12-29T00:40:47.138Z,1.1
2018-12-29T00:41:48.599Z,1.2
2018-12-29T00:42:50.105Z,1.1
2018-12-29T00:43:51.562Z,1.1
2018-12-29T00:44:53.097Z,1.1
2018-12-29T00:45:54.658Z,1.1
2018-12-29T00:46:56.164Z,1.1
2018-12-29T00:47:59.518Z,1.1
2018-12-29T00:49:00.023Z,1.1
2018-12-29T00:50:01.480Z,1.2
2018-12-29T00:51:02.964Z,1.2
2018-12-29T00:52:04.408Z,1.1
2018-12-29T00:53:05.865Z,1.2
2018-12-29T00:54:08.303Z,1.1
2018-12-29T00:55:09.739Z,1.1
2018-12-29T00:56:11.224Z,1.2
2018-12-29T00:57:12.746Z,1.2
2018-12-29T00:58:14.219Z,1.2
2018-12-29T00:59:15.698Z,1.2
2018-12-29T01:00:17.179Z,1.1
2018-12-29T01:01:18.580Z,1.1
2018-12-29T01:02:20.082Z,1.2
2018-12-29T01:03:21.531Z,1.1
2018-12-29T01:04:22.962Z,1.2
2018-12-29T01:05:24.442Z,1.1
2018-12-29T01:06:25.861Z,1.2
2018-12-29T01:07:27.323Z,1.2
2018-12-29T01:08:28.802Z,1.1
2018-12-29T01:09:30.262Z,1.3
2018-12-29T01:10:31.721Z,1.2
2018-12-29T01:11:33.232Z,1.1
2018-12-29T01:12:35.454Z,1.1
2018-12-29T01:13:36.873Z,1.2
2018-12-29T01:14:38.385Z,1.2
2018-12-29T01:15:39.677Z,1.1
2018-12-29T01:16:41.131Z,1.1
2018-12-29T01:17:42.571Z,1.2
2018-12-29T01:18:44.004Z,1.2
2018-12-29T01:19:46.240Z,1.1
2018-12-29T01:20:47.682Z,1.2
2018-12-29T01:21:49.163Z,1.1
2018-12-29T01:22:50.612Z,1.2
2018-12-29T01:23:52.035Z,1.3
2018-12-29T01:24:53.472Z,1.1
2018-12-29T01:25:54.903Z,1.2
2018-12-29T01:26:56.347Z,1.1
2018-12-29T01:27:58.611Z,1.2
2018-12-29T01:29:00.104Z,1.1
2018-12-29T01:30:01.615Z,1.2
2018-12-29T01:31:03.082Z,1.1
2018-12-29T01:32:04.528Z,1.2
2018-12-29T01:33:06.037Z,1.2
2018-12-29T01:34:07.494Z,1.2
2018-12-29T01:35:08.922Z,1.2
2018-12-29T01:36:10.416Z,1.1
2018-12-29T01:37:11.857Z,1.2
2018-12-29T01:38:13.323Z,1.1
2018-12-29T01:39:14.724Z,1.1
2018-12-29T01:40:16.140Z,1.3
2018-12-29T01:41:17.630Z,1.2
2018-12-29T01:42:19.047Z,1.1
2018-12-29T01:43:20.466Z,1.1
2018-12-29T01:44:21.953Z,1.1
2018-12-29T01:45:23.442Z,1.3
2018-12-29T01:46:24.913Z,1.1
2018-12-29T01:47:26.334Z,1.2
2018-12-29T01:48:27.788Z,1.1
2018-12-29T01:49:29.168Z,1.1
2018-12-29T01:50:30.590Z,1.2
2018-12-29T01:51:32.072Z,1.2
2018-12-29T01:52:33.482Z,1.1
2018-12-29T01:53:34.934Z,1.2
2018-12-29T01:54:37.031Z,1.2
2018-12-29T01:55:37.824Z,1.2
2018-12-29T01:56:39.300Z,1.2
2018-12-29T01:57:40.778Z,1.2
2018-12-29T01:58:42.239Z,1.1
2018-12-29T01:59:43.715Z,1.2
2018-12-29T02:00:45.204Z,1.1
2018-12-29T02:01:46.675Z,1.1
2018-12-29T02:02:48.126Z,1.1
2018-12-29T02:03:49.674Z,1.1
2018-12-29T02:04:51.118Z,1.1
2018-12-29T02:05:53.429Z,1.2
2018-12-29T02:06:54.934Z,1.1
2018-12-29T02:07:56.342Z,1.1
2018-12-29T02:08:57.815Z,1.1
2018-12-29T02:09:59.283Z,1.1
2018-12-29T02:11:00.793Z,1.1
2018-12-29T02:12:02.239Z,1.2
2018-12-29T02:13:03.668Z,1.1
2018-12-29T02:14:05.119Z,1.1
2018-12-29T02:15:06.559Z,1.0
2018-12-29T02:16:08.044Z,1.1
2018-12-29T02:17:09.446Z,1.1
2018-12-29T02:18:10.905Z,1.0
2018-12-29T02:19:12.386Z,1.0
2018-12-29T02:20:13.811Z,1.0
2018-12-29T02:21:16.151Z,1.0
2018-12-29T02:22:17.583Z,1.0
2018-12-29T02:23:18.995Z,1.1
2018-12-29T02:24:20.523Z,1.1
2018-12-29T02:25:21.944Z,1.1
2018-12-29T02:26:23.384Z,1.1
2018-12-29T02:27:24.810Z,1.0
2018-12-29T02:28:26.328Z,1.1
2018-12-29T02:29:27.799Z,1.1
2018-12-29T02:30:29.263Z,1.1
2018-12-29T02:31:30.736Z,1.1
2018-12-29T02:32:32.153Z,1.1
2018-12-29T02:33:33.660Z,1.1
2018-12-29T02:34:35.820Z,1.1
2018-12-29T02:35:38.043Z,1.1
2018-12-29T02:36:40.286Z,1.1
2018-12-29T02:37:41.735Z,1.2
2018-12-29T02:38:43.208Z,1.1
2018-12-29T02:39:47.039Z,1.2
2018-12-29T02:40:47.596Z,1.2
2018-12-29T02:41:49.035Z,1.1
2018-12-29T02:42:50.520Z,1.2
2018-12-29T02:43:51.949Z,1.1
2018-12-29T02:44:53.392Z,1.1
2018-12-29T02:45:54.870Z,1.1
2018-12-29T02:46:56.418Z,1.1
2018-12-29T02:47:57.819Z,1.1
2018-12-29T02:48:59.233Z,1.2
2018-12-29T02:50:00.695Z,1.2
2018-12-29T02:51:02.236Z,1.1
2018-12-29T02:52:03.705Z,1.2
2018-12-29T02:53:05.235Z,1.1
2018-12-29T02:54:07.703Z,1.2
2018-12-29T02:55:09.824Z,1.1
2018-12-29T02:56:11.310Z,1.1
2018-12-29T02:57:13.680Z,1.2
2018-12-29T02:58:15.149Z,1.2
2018-12-29T02:59:16.633Z,1.2
2018-12-29T03:00:18.163Z,1.2
2018-12-29T03:01:19.617Z,1.1
2018-12-29T03:02:21.087Z,1.2
2018-12-29T03:03:22.573Z,1.2
2018-12-29T03:04:24.047Z,1.2
2018-12-29T03:05:25.503Z,1.2
2018-12-29T03:06:26.971Z,1.1
2018-12-29T03:07:28.443Z,1.2
2018-12-29T03:08:29.915Z,1.1
2018-12-29T03:09:32.188Z,1.1
2018-12-29T03:10:33.689Z,1.1
2018-12-29T03:11:35.254Z,1.0
2018-12-29T03:12:36.703Z,1.1
2018-12-29T03:13:38.186Z,1.0
2018-12-29T03:14:39.570Z,1.0
2018-12-29T03:15:41.822Z,1.0
2018-12-29T03:16:42.424Z,1.0
2018-12-29T03:17:43.899Z,0.9
2018-12-29T03:18:45.337Z,1.0
2018-12-29T03:19:46.768Z,0.9
2018-12-29T03:20:48.244Z,0.9
2018-12-29T03:21:49.674Z,0.9
2018-12-29T03:22:51.099Z,0.9
2018-12-29T03:23:52.525Z,0.9
2018-12-29T03:24:53.973Z,1.0
2018-12-29T03:25:55.390Z,0.9
2018-12-29T03:26:57.453Z,0.9
2018-12-29T03:27:58.894Z,0.9
2018-12-29T03:29:00.403Z,0.9
2018-12-29T03:30:02.885Z,0.9
2018-12-29T03:31:04.377Z,0.9
2018-12-29T03:32:05.842Z,1.0
2018-12-29T03:33:46.696Z,0.9
2018-12-29T03:34:48.056Z,1.0
2018-12-29T03:35:49.903Z,0.9
2018-12-29T03:36:51.241Z,1.0
2018-12-29T03:37:52.599Z,0.9
2018-12-29T03:38:53.941Z,0.9
2018-12-29T03:39:55.281Z,0.9
2018-12-29T03:40:56.640Z,0.9
2018-12-29T03:41:57.996Z,0.9
2018-12-29T03:42:59.342Z,0.9
2018-12-29T03:44:00.680Z,0.9
2018-12-29T03:45:02.030Z,0.9
2018-12-29T03:46:04.076Z,0.9
2018-12-29T03:47:05.428Z,0.9
2018-12-29T03:48:06.769Z,0.9
2018-12-29T03:49:08.140Z,0.9
2018-12-29T03:50:09.494Z,0.9
2018-12-29T03:51:10.839Z,0.9
2018-12-29T03:52:12.181Z,0.9
2018-12-29T03:53:13.566Z,0.9
2018-12-29T03:54:14.909Z,0.9
2018-12-29T03:55:16.264Z,0.9
2018-12-29T03:56:17.628Z,0.9
2018-12-29T03:57:18.974Z,0.9
2018-12-29T03:58:21.203Z,0.8
2018-12-29T03:59:22.546Z,0.8
2018-12-29T04:00:23.887Z,0.8
2018-12-29T04:01:25.931Z,0.8
2018-12-29T04:02:27.281Z,0.9
2018-12-29T04:03:28.632Z,0.8
2018-12-29T04:04:29.976Z,0.8
2018-12-29T04:05:31.383Z,0.8
2018-12-29T04:06:32.654Z,0.8
2018-12-29T04:07:34.008Z,0.8
2018-12-29T04:08:35.320Z,0.8
2018-12-29T04:09:37.725Z,0.8
2018-12-29T04:10:38.962Z,0.9
2018-12-29T04:11:40.310Z,0.9
2018-12-29T04:12:41.654Z,0.9
2018-12-29T04:13:42.994Z,0.9
2018-12-29T04:14:44.344Z,0.8
2018-12-29T04:15:46.455Z,0.9
2018-12-29T04:16:47.848Z,0.9
2018-12-29T04:17:49.197Z,0.9
2018-12-29T04:18:50.548Z,0.9
2018-12-29T04:19:51.897Z,0.9
2018-12-29T04:20:54.082Z,0.9
2018-12-29T04:21:55.420Z,0.9
2018-12-29T04:22:56.769Z,0.9
2018-12-29T04:23:58.129Z,1.0
2018-12-29T04:24:59.489Z,1.0
2018-12-29T04:26:00.831Z,1.0
2018-12-29T04:27:02.172Z,1.0
2018-12-29T04:28:03.521Z,1.0
2018-12-29T04:29:05.565Z,1.1
2018-12-29T04:30:06.931Z,1.0
2018-12-29T04:31:08.301Z,0.9
2018-12-29T04:32:09.645Z,0.9
2018-12-29T04:33:11.002Z,1.0
2018-12-29T04:34:12.346Z,1.0
2018-12-29T04:35:13.692Z,1.0
2018-12-29T04:36:15.036Z,1.0
2018-12-29T04:37:16.380Z,1.0
2018-12-29T04:38:17.724Z,1.0
2018-12-29T04:39:19.064Z,1.0
2018-12-29T04:40:20.415Z,1.0
2018-12-29T04:41:21.760Z,1.0
2018-12-29T04:42:23.170Z,0.9
2018-12-29T04:43:24.521Z,1.0
2018-12-29T04:44:25.855Z,1.0
2018-12-29T04:45:27.209Z,1.1
2018-12-29T04:46:28.555Z,1.0
2018-12-29T04:47:29.905Z,1.1
2018-12-29T04:48:31.270Z,1.0
2018-12-29T04:49:32.627Z,1.0
2018-12-29T04:50:33.977Z,1.1
2018-12-29T04:51:35.415Z,1.0
2018-12-29T04:52:36.642Z,1.0
2018-12-29T04:53:37.979Z,1.1
2018-12-29T04:54:39.328Z,1.0
2018-12-29T04:55:40.680Z,0.9
2018-12-29T04:56:42.015Z,1.0
2018-12-29T04:57:43.356Z,1.0
2018-12-29T04:58:44.710Z,0.9
2018-12-29T04:59:46.062Z,1.0
2018-12-29T05:00:47.403Z,1.0
2018-12-29T05:01:48.755Z,1.0
2018-12-29T05:02:50.930Z,1.0
2018-12-29T05:03:52.285Z,1.0
2018-12-29T05:04:53.635Z,1.0
2018-12-29T05:05:54.986Z,1.0
2018-12-29T05:06:56.341Z,1.0
2018-12-29T05:07:57.685Z,1.0
2018-12-29T05:08:59.065Z,0.9
2018-12-29T05:10:00.411Z,0.9
2018-12-29T05:11:01.787Z,1.0
2018-12-29T05:12:03.122Z,1.1
2018-12-29T05:13:04.462Z,0.9
2018-12-29T05:14:05.822Z,0.9
2018-12-29T05:15:07.185Z,0.9
2018-12-29T05:16:12.785Z,1.0
2018-12-29T05:17:09.845Z,1.0
2018-12-29T05:18:12.140Z,0.9
2018-12-29T05:19:13.939Z,0.9
2018-12-29T05:20:15.276Z,1.0
2018-12-29T05:21:16.617Z,0.9
2018-12-29T05:22:17.955Z,0.9
2018-12-29T05:23:19.307Z,1.0
2018-12-29T05:24:20.655Z,1.0
2018-12-29T05:25:22.005Z,1.1
2018-12-29T05:26:23.351Z,1.0
2018-12-29T05:27:25.576Z,0.9
2018-12-29T05:28:26.920Z,1.0
2018-12-29T05:29:28.272Z,1.0
2018-12-29T05:30:29.606Z,1.1
2018-12-29T05:31:30.962Z,1.0
2018-12-29T05:32:32.305Z,1.1
2018-12-29T05:33:33.669Z,1.0
2018-12-29T05:34:35.004Z,1.0
2018-12-29T05:35:36.354Z,1.0
2018-12-29T05:36:37.702Z,1.0
2018-12-29T05:37:39.056Z,0.9
2018-12-29T05:38:40.408Z,0.9
2018-12-29T05:39:41.752Z,1.0
2018-12-29T05:40:43.101Z,1.0
2018-12-29T05:41:45.107Z,0.9
2018-12-29T05:42:46.467Z,1.0
2018-12-29T05:43:47.803Z,0.9
2018-12-29T05:44:49.155Z,0.9
2018-12-29T05:45:50.505Z,0.9
2018-12-29T05:46:51.838Z,0.9
2018-12-29T05:47:54.147Z,1.1
2018-12-29T05:48:55.501Z,1.1
2018-12-29T05:49:57.521Z,1.1
2018-12-29T05:50:58.865Z,1.0
2018-12-29T05:52:00.212Z,1.1
2018-12-29T05:53:01.573Z,1.0
2018-12-29T05:54:02.918Z,1.0
2018-12-29T05:55:04.267Z,1.1
2018-12-29T05:56:05.613Z,1.0
2018-12-29T05:57:06.982Z,1.0
2018-12-29T05:58:08.316Z,1.1
2018-12-29T05:59:09.663Z,1.0
2018-12-29T06:00:11.008Z,1.0
2018-12-29T06:01:12.358Z,1.0
2018-12-29T06:02:13.718Z,1.0
2018-12-29T06:03:15.063Z,1.1
2018-12-29T06:04:16.406Z,1.1
2018-12-29T06:05:18.656Z,1.1
2018-12-29T06:06:20.019Z,1.1
2018-12-29T06:07:21.348Z,1.1
2018-12-29T06:08:22.696Z,1.2
2018-12-29T06:09:24.046Z,1.2
2018-12-29T06:10:25.391Z,1.2
2018-12-29T06:11:26.743Z,1.1
2018-12-29T06:12:28.088Z,1.2
2018-12-29T06:13:29.478Z,1.1
2018-12-29T06:14:30.800Z,1.1
2018-12-29T06:15:32.146Z,1.1
2018-12-29T06:16:33.497Z,1.2
2018-12-29T06:17:34.838Z,1.1
2018-12-29T06:18:36.187Z,1.1
2018-12-29T06:19:37.532Z,1.1
2018-12-29T06:20:38.872Z,1.1
2018-12-29T06:21:40.212Z,1.2
2018-12-29T06:22:41.560Z,1.1
2018-12-29T06:23:43.693Z,1.2
2018-12-29T06:24:46.566Z,1.1
2018-12-29T06:25:49.578Z,1.2
2018-12-29T06:26:50.916Z,1.2
2018-12-29T06:27:52.278Z,1.2
2018-12-29T06:28:53.618Z,1.2
2018-12-29T06:29:54.963Z,1.3
2018-12-29T06:30:56.355Z,1.3
2018-12-29T06:31:57.656Z,1.2
2018-12-29T06:32:59.006Z,1.2
2018-12-29T06:34:01.167Z,1.2
2018-12-29T06:35:03.192Z,1.3
2018-12-29T06:36:04.552Z,1.2
2018-12-29T06:37:05.901Z,1.2
2018-12-29T06:38:07.247Z,1.2
2018-12-29T06:39:08.584Z,1.3
2018-12-29T06:40:09.928Z,1.3
2018-12-29T06:41:11.266Z,1.2
2018-12-29T06:42:12.625Z,1.3
2018-12-29T06:43:13.991Z,1.3
2018-12-29T06:44:15.337Z,1.4
2018-12-29T06:45:16.683Z,1.3
2018-12-29T06:46:18.026Z,1.3
2018-12-29T06:47:19.373Z,1.4
2018-12-29T06:48:20.715Z,1.3
2018-12-29T06:49:22.563Z,1.3
2018-12-29T06:50:23.899Z,1.5
2018-12-29T06:51:25.858Z,1.3
2018-12-29T06:52:27.223Z,1.4
2018-12-29T06:53:29.180Z,1.5
2018-12-29T06:54:30.533Z,1.4
2018-12-29T06:55:31.871Z,1.4
2018-12-29T06:56:33.216Z,1.4
2018-12-29T06:57:34.558Z,1.4
2018-12-29T06:58:35.910Z,1.4
2018-12-29T06:59:37.258Z,1.4
2018-12-29T07:00:38.613Z,1.4
2018-12-29T07:01:39.956Z,1.4
2018-12-29T07:02:41.303Z,1.5
2018-12-29T07:03:42.656Z,1.4
2018-12-29T07:04:44.011Z,1.5
2018-12-29T07:05:45.969Z,1.5
2018-12-29T07:06:47.319Z,1.5
2018-12-29T07:07:48.663Z,1.5
2018-12-29T07:08:50.009Z,1.5
2018-12-29T07:09:51.354Z,1.5
2018-12-29T07:10:52.694Z,1.5
2018-12-29T07:11:54.039Z,1.5
2018-12-29T07:12:55.391Z,1.5
2018-12-29T07:13:56.732Z,1.5
2018-12-29T07:14:58.086Z,1.5
2018-12-29T07:15:59.430Z,1.5
2018-12-29T07:17:00.783Z,1.5
2018-12-29T07:18:02.613Z,1.5
2018-12-29T07:19:03.958Z,1.5
2018-12-29T07:20:05.307Z,1.5
2018-12-29T07:21:07.157Z,1.5
2018-12-29T07:22:09.422Z,1.5
2018-12-29T07:23:11.294Z,1.5
2018-12-29T07:24:12.057Z,1.5
2018-12-29T07:25:13.404Z,1.5
2018-12-29T07:26:15.293Z,1.5
2018-12-29T07:27:16.080Z,1.5
2018-12-29T07:28:17.432Z,1.5
2018-12-29T07:29:19.364Z,1.5
2018-12-29T07:30:21.603Z,1.5
2018-12-29T07:31:22.954Z,1.5
2018-12-29T07:32:24.302Z,1.5
2018-12-29T07:33:26.658Z,1.5
2018-12-29T07:34:27.972Z,1.5
2018-12-29T07:35:30.092Z,1.5
2018-12-29T07:36:31.433Z,1.6
2018-12-29T07:37:32.778Z,1.5
2018-12-29T07:38:35.088Z,1.5
2018-12-29T07:39:36.437Z,1.6
2018-12-29T07:40:37.748Z,1.5
2018-12-29T07:41:39.094Z,1.5
2018-12-29T07:42:41.158Z,1.7
2018-12-29T07:43:42.522Z,1.6
2018-12-29T07:44:43.869Z,1.6
2018-12-29T07:45:45.231Z,1.6
2018-12-29T07:46:49.790Z,1.7
2018-12-29T07:47:48.504Z,1.6
2018-12-29T07:48:49.847Z,1.6
2018-12-29T07:49:51.187Z,1.6
2018-12-29T07:50:53.482Z,1.6
2018-12-29T07:51:54.834Z,1.6
2018-12-29T07:52:57.368Z,1.6
2018-12-29T07:53:58.712Z,1.7
2018-12-29T07:55:00.086Z,1.6
2018-12-29T07:56:01.387Z,1.6
2018-12-29T07:57:02.722Z,1.7
2018-12-29T07:58:04.076Z,1.6
2018-12-29T07:59:05.446Z,1.6
2018-12-29T08:00:06.787Z,1.6
2018-12-29T08:01:08.132Z,1.6
2018-12-29T08:02:09.519Z,1.6
2018-12-29T08:03:10.869Z,1.6
2018-12-29T08:04:12.217Z,1.6
2018-12-29T08:05:13.569Z,1.7
2018-12-29T08:06:14.924Z,1.7
2018-12-29T08:07:16.270Z,1.7
2018-12-29T08:08:17.609Z,1.6
2018-12-29T08:09:18.969Z,1.7
2018-12-29T08:10:20.982Z,1.7
2018-12-29T08:11:22.319Z,1.7
2018-12-29T08:12:23.676Z,1.7
2018-12-29T08:13:25.032Z,1.7
2018-12-29T08:14:26.383Z,1.7
2018-12-29T08:15:27.726Z,1.7
2018-12-29T08:16:29.134Z,1.7
2018-12-29T08:17:30.483Z,1.7
2018-12-29T08:18:32.648Z,1.6
2018-12-29T08:19:33.998Z,1.7
2018-12-29T08:20:35.349Z,1.7
2018-12-29T08:21:36.693Z,1.7
2018-12-29T08:22:38.051Z,1.7
2018-12-29T08:23:39.404Z,1.7
2018-12-29T08:24:41.471Z,1.8
2018-12-29T08:25:42.819Z,1.7
2018-12-29T08:26:44.202Z,1.7
2018-12-29T08:27:46.391Z,1.8
2018-12-29T08:28:47.742Z,1.8
2018-12-29T08:29:49.092Z,1.7
2018-12-29T08:30:50.434Z,1.8
2018-12-29T08:31:51.792Z,1.8
2018-12-29T08:32:53.147Z,1.8
2018-12-29T08:33:54.501Z,1.8
2018-12-29T08:34:55.849Z,1.8
2018-12-29T08:35:57.207Z,1.8
2018-12-29T08:36:58.553Z,1.8
2018-12-29T08:38:00.137Z,1.8
2018-12-29T08:39:01.548Z,1.9
2018-12-29T08:40:02.907Z,1.9
2018-12-29T08:41:04.257Z,1.8
2018-12-29T08:42:05.606Z,1.9
2018-12-29T08:43:06.956Z,1.8
2018-12-29T08:44:08.309Z,1.9
2018-12-29T08:45:09.648Z,1.9
2018-12-29T08:46:11.005Z,2.0
2018-12-29T08:47:12.357Z,1.9
2018-12-29T08:48:14.547Z,1.9
2018-12-29T08:49:15.899Z,1.9
2018-12-29T08:50:17.246Z,1.9
2018-12-29T08:51:18.609Z,1.9
2018-12-29T08:52:19.978Z,1.8
2018-12-29T08:53:21.956Z,1.9
2018-12-29T08:54:23.317Z,2.0
2018-12-29T08:55:28.003Z,1.9
2018-12-29T08:56:29.370Z,1.9
2018-12-29T08:57:31.349Z,2.0
2018-12-29T08:58:32.697Z,2.0
2018-12-29T08:59:35.409Z,2.0
2018-12-29T09:00:36.754Z,1.9
2018-12-29T09:01:38.915Z,1.9
2018-12-29T09:02:40.275Z,2.0
2018-12-29T09:03:42.141Z,1.9
2018-12-29T09:04:43.485Z,1.9
2018-12-29T09:05:44.823Z,2.0
2018-12-29T09:06:46.179Z,2.0
2018-12-29T09:07:47.530Z,1.9
2018-12-29T09:08:48.888Z,2.0
2018-12-29T09:09:50.242Z,1.9
2018-12-29T09:10:51.594Z,1.9
2018-12-29T09:11:52.943Z,1.9
2018-12-29T09:12:54.295Z,2.0
2018-12-29T09:13:55.658Z,1.9
2018-12-29T09:14:57.004Z,1.9
2018-12-29T09:15:58.364Z,1.9
2018-12-29T09:16:59.704Z,1.8
2018-12-29T09:18:01.060Z,1.9
2018-12-29T09:19:02.402Z,1.9
2018-12-29T09:20:03.761Z,1.9
2018-12-29T09:21:05.112Z,1.9
2018-12-29T09:22:06.460Z,2.0
2018-12-29T09:23:07.822Z,1.9
2018-12-29T09:24:09.172Z,1.9
2018-12-29T09:25:10.519Z,1.9
2018-12-29T09:26:12.617Z,2.0
2018-12-29T09:27:13.963Z,2.0
2018-12-29T09:28:15.309Z,1.9
2018-12-29T09:29:16.660Z,2.0
2018-12-29T09:30:18.545Z,1.9
2018-12-29T09:31:20.928Z,2.0
2018-12-29T09:32:22.953Z,2.0
2018-12-29T09:33:24.304Z,2.0
2018-12-29T09:35:05.658Z,2.0
2018-12-29T09:36:07.795Z,2.0
2018-12-29T09:37:09.923Z,2.0
2018-12-29T09:38:11.344Z,2.0
2018-12-29T09:39:12.835Z,1.9
2018-12-29T09:40:14.280Z,2.0
2018-12-29T09:41:15.749Z,2.0
2018-12-29T09:42:17.251Z,2.0
2018-12-29T09:43:19.760Z,2.1
2018-12-29T09:44:21.225Z,2.0
2018-12-29T09:45:22.674Z,2.0
2018-12-29T09:46:24.164Z,2.0
2018-12-29T09:47:25.710Z,1.9
2018-12-29T09:48:27.234Z,1.9
2018-12-29T09:49:28.677Z,2.0
2018-12-29T09:50:30.145Z,2.0
2018-12-29T09:51:31.685Z,2.0
2018-12-29T09:52:33.630Z,2.0
2018-12-29T09:53:35.180Z,2.0
2018-12-29T09:54:37.508Z,2.0
2018-12-29T09:55:38.961Z,2.0
2018-12-29T09:56:40.489Z,2.0
2018-12-29T09:57:41.994Z,2.0
2018-12-29T09:58:44.630Z,1.9
2018-12-29T09:59:49.954Z,1.9
2018-12-29T10:00:51.435Z,2.0
2018-12-29T10:01:53.524Z,2.0
2018-12-29T10:02:55.802Z,2.0
2018-12-29T10:03:57.381Z,2.0
2018-12-29T10:04:58.903Z,2.0
2018-12-29T10:06:00.403Z,2.0
2018-12-29T10:07:01.895Z,2.0
2018-12-29T10:08:04.374Z,2.0
2018-12-29T10:09:06.035Z,2.0
2018-12-29T10:10:08.319Z,2.0
2018-12-29T10:11:09.865Z,2.0
2018-12-29T10:12:11.495Z,2.0
2018-12-29T10:13:13.173Z,2.0
2018-12-29T10:14:15.205Z,2.1
2018-12-29T10:15:16.834Z,2.1
2018-12-29T10:16:19.420Z,2.0
2018-12-29T10:17:26.794Z,2.0
2018-12-29T10:18:22.580Z,2.1
2018-12-29T10:19:24.085Z,2.1
2018-12-29T10:20:25.610Z,2.1
2018-12-29T10:21:27.208Z,2.1
2018-12-29T10:22:28.785Z,2.1
2018-12-29T10:23:30.405Z,2.1
2018-12-29T10:24:32.729Z,2.1
2018-12-29T10:25:33.352Z,2.1
2018-12-29T10:26:34.874Z,2.2
2018-12-29T10:27:36.420Z,2.1
2018-12-29T10:28:38.073Z,2.1
2018-12-29T10:29:39.695Z,2.2
2018-12-29T10:30:42.278Z,2.1
2018-12-29T10:31:43.836Z,2.1
2018-12-29T10:32:45.376Z,2.2
2018-12-29T10:33:46.910Z,2.1
2018-12-29T10:34:48.428Z,2.2
2018-12-29T10:35:50.089Z,2.2
2018-12-29T10:36:52.444Z,2.2
2018-12-29T10:37:53.959Z,2.2
2018-12-29T10:38:56.328Z,2.1
2018-12-29T10:39:57.868Z,2.1
2018-12-29T10:40:59.341Z,2.2
2018-12-29T10:42:00.833Z,2.2
2018-12-29T10:43:02.340Z,2.2
2018-12-29T10:44:03.873Z,2.1
2018-12-29T10:45:06.373Z,2.1
2018-12-29T10:46:07.848Z,2.2
2018-12-29T10:47:09.378Z,2.2
2018-12-29T10:48:11.529Z,2.2
2018-12-29T10:49:13.106Z,2.2
2018-12-29T10:50:14.579Z,2.2
2018-12-29T10:51:16.034Z,2.2
2018-12-29T10:52:18.214Z,2.2
2018-12-29T10:53:19.716Z,2.2
2018-12-29T10:54:21.298Z,2.1
2018-12-29T10:55:22.765Z,2.2
2018-12-29T10:56:25.236Z,2.2
2018-12-29T10:57:28.049Z,2.2
2018-12-29T10:58:29.523Z,2.2
2018-12-29T10:59:31.628Z,2.2
2018-12-29T11:00:35.199Z,2.2
2018-12-29T11:01:35.235Z,2.3
2018-12-29T11:02:35.932Z,2.3
2018-12-29T11:03:37.455Z,2.2
2018-12-29T11:04:38.883Z,2.3
2018-12-29T11:05:41.267Z,2.3
2018-12-29T11:06:42.699Z,2.2
2018-12-29T11:07:46.503Z,2.2
2018-12-29T11:08:48.354Z,2.3
2018-12-29T11:09:49.890Z,2.2
2018-12-29T11:10:51.443Z,2.3
2018-12-29T11:11:53.041Z,2.2
2018-12-29T11:12:54.478Z,2.2
2018-12-29T11:13:56.746Z,2.3
2018-12-29T11:14:57.465Z,2.3
2018-12-29T11:15:58.904Z,2.3
2018-12-29T11:17:00.359Z,2.3
2018-12-29T11:18:01.864Z,2.2
2018-12-29T11:19:03.410Z,2.3
2018-12-29T11:20:04.961Z,2.3
2018-12-29T11:21:07.329Z,2.4
2018-12-29T11:22:09.101Z,2.3
2018-12-29T11:23:10.589Z,2.3
2018-12-29T11:24:12.098Z,2.2
2018-12-29T11:25:13.598Z,2.3
2018-12-29T11:26:15.056Z,2.4
2018-12-29T11:27:16.598Z,2.4
2018-12-29T11:28:18.143Z,2.4
2018-12-29T11:29:19.678Z,2.5
2018-12-29T11:30:21.275Z,2.4
2018-12-29T11:31:22.741Z,2.4
2018-12-29T11:32:24.213Z,2.4
2018-12-29T11:33:25.710Z,2.5
2018-12-29T11:34:27.251Z,2.4
2018-12-29T11:35:29.506Z,2.4
2018-12-29T11:36:30.990Z,2.4
2018-12-29T11:37:32.496Z,2.4
2018-12-29T11:38:33.976Z,2.5
2018-12-29T11:39:35.437Z,2.4
2018-12-29T11:40:36.903Z,2.5
2018-12-29T11:41:38.407Z,2.4
2018-12-29T11:42:39.941Z,2.4
2018-12-29T11:43:41.436Z,2.4
2018-12-29T11:44:42.934Z,2.5
2018-12-29T11:45:44.956Z,2.5
2018-12-29T11:46:46.450Z,2.5
2018-12-29T11:47:49.863Z,2.4
2018-12-29T11:48:50.131Z,2.4
2018-12-29T11:49:51.600Z,2.4
2018-12-29T11:50:53.128Z,2.4
2018-12-29T11:51:54.608Z,2.4
2018-12-29T11:52:56.169Z,2.4
2018-12-29T11:53:57.690Z,2.4
2018-12-29T11:54:59.160Z,2.5
2018-12-29T11:56:01.469Z,2.4
2018-12-29T11:57:42.326Z,2.4
2018-12-29T11:58:43.666Z,2.4
2018-12-29T11:59:45.639Z,2.4
2018-12-29T12:00:47.003Z,2.5
2018-12-29T12:01:49.209Z,2.4
2018-12-29T12:02:50.568Z,2.4
2018-12-29T12:03:51.951Z,2.5
2018-12-29T12:04:53.314Z,2.4
2018-12-29T12:05:54.694Z,2.5
2018-12-29T12:06:56.039Z,2.6
2018-12-29T12:07:58.306Z,2.6
2018-12-29T12:08:59.779Z,2.5
2018-12-29T12:10:01.277Z,2.6
2018-12-29T12:11:02.839Z,2.5
2018-12-29T12:12:04.239Z,2.5
2018-12-29T12:13:05.792Z,2.6
2018-12-29T12:14:07.294Z,2.5
2018-12-29T12:15:08.805Z,2.5
2018-12-29T12:16:10.331Z,2.6
2018-12-29T12:17:11.836Z,2.6
2018-12-29T12:18:13.403Z,2.6
2018-12-29T12:19:16.392Z,2.6
2018-12-29T12:20:16.979Z,2.6
2018-12-29T12:21:18.366Z,2.6
2018-12-29T12:22:20.111Z,2.6
2018-12-29T12:23:21.726Z,2.6
2018-12-29T12:24:24.140Z,2.6
2018-12-29T12:25:25.636Z,2.6
2018-12-29T12:26:27.085Z,2.6
2018-12-29T12:27:28.661Z,2.6
2018-12-29T12:28:30.222Z,2.6
2018-12-29T12:29:32.315Z,2.5
2018-12-29T12:30:33.885Z,2.5
2018-12-29T12:31:35.400Z,2.6
2018-12-29T12:32:37.767Z,2.6
2018-12-29T12:33:39.314Z,2.7
2018-12-29T12:34:40.821Z,2.6
2018-12-29T12:35:42.293Z,2.6
2018-12-29T12:36:44.612Z,2.7
2018-12-29T12:37:46.187Z,2.7
2018-12-29T12:38:47.686Z,2.6
2018-12-29T12:39:49.279Z,2.6
2018-12-29T12:40:50.800Z,2.6
2018-12-29T12:41:53.069Z,2.6
2018-12-29T12:42:54.569Z,2.6
2018-12-29T12:43:56.089Z,2.6
2018-12-29T12:44:57.605Z,2.7
2018-12-29T12:45:59.126Z,2.6
2018-12-29T12:47:00.689Z,2.8
2018-12-29T12:48:05.146Z,2.8
2018-12-29T12:49:03.695Z,2.7
2018-12-29T12:50:05.229Z,2.7
2018-12-29T12:51:06.739Z,2.7
2018-12-29T12:52:08.386Z,2.7
2018-12-29T12:53:09.945Z,2.8
2018-12-29T12:54:11.364Z,2.7
2018-12-29T12:55:12.908Z,2.7
2018-12-29T12:56:14.441Z,2.8
2018-12-29T12:57:15.929Z,2.7
2018-12-29T12:58:17.410Z,2.8
2018-12-29T12:59:19.606Z,2.8
2018-12-29T13:00:21.186Z,2.7
2018-12-29T13:01:25.401Z,2.8
2018-12-29T13:02:26.039Z,2.9
2018-12-29T13:03:27.584Z,2.9
2018-12-29T13:04:29.103Z,2.9
2018-12-29T13:05:31.571Z,2.7
2018-12-29T13:06:33.214Z,2.8
2018-12-29T13:07:35.664Z,2.8
2018-12-29T13:08:37.182Z,2.8
2018-12-29T13:09:39.209Z,2.8
2018-12-29T13:10:40.752Z,2.8
2018-12-29T13:11:42.254Z,2.8
2018-12-29T13:12:43.925Z,2.7
2018-12-29T13:13:45.561Z,2.8
2018-12-29T13:14:47.160Z,2.8
2018-12-29T13:15:48.733Z,2.8
2018-12-29T13:16:50.480Z,2.8
2018-12-29T13:17:52.509Z,2.8
2018-12-29T13:18:54.602Z,2.8
2018-12-29T13:19:56.202Z,2.8
2018-12-29T13:20:58.392Z,2.8
2018-12-29T13:21:59.934Z,2.9
2018-12-29T13:23:01.540Z,2.8
2018-12-29T13:24:03.164Z,2.8
2018-12-29T13:25:04.677Z,2.8
2018-12-29T13:26:07.089Z,2.8
2018-12-29T13:27:08.664Z,2.9
2018-12-29T13:28:11.789Z,2.8
2018-12-29T13:29:13.336Z,2.8
2018-12-29T13:30:14.879Z,2.9
2018-12-29T13:31:16.466Z,2.9
2018-12-29T13:32:18.024Z,2.8
2018-12-29T13:33:19.766Z,2.9
2018-12-29T13:34:21.451Z,2.9
2018-12-29T13:35:23.035Z,2.9
2018-12-29T13:36:24.626Z,2.8
2018-12-29T13:37:27.972Z,2.9
2018-12-29T13:38:30.549Z,2.9
2018-12-29T13:39:33.899Z,2.9
2018-12-29T13:40:34.657Z,2.9
2018-12-29T13:41:36.202Z,2.9
2018-12-29T13:42:38.410Z,2.9
2018-12-29T13:43:40.269Z,2.8
2018-12-29T13:44:41.787Z,2.8
2018-12-29T13:45:43.666Z,2.9
2018-12-29T13:46:45.329Z,2.9
2018-12-29T13:47:46.956Z,2.9
2018-12-29T13:48:48.719Z,2.8
2018-12-29T13:49:50.246Z,2.9
2018-12-29T13:50:51.987Z,2.9
2018-12-29T13:51:54.096Z,2.9
2018-12-29T13:52:55.880Z,2.9
2018-12-29T13:53:57.614Z,2.9
2018-12-29T13:54:59.162Z,2.9
2018-12-29T13:56:00.984Z,2.9
2018-12-29T13:57:02.511Z,2.9
2018-12-29T13:58:43.472Z,2.9
2018-12-29T13:59:46.262Z,2.9
2018-12-29T14:00:47.639Z,2.9
2018-12-29T14:01:49.034Z,2.8
2018-12-29T14:02:50.454Z,2.9
2018-12-29T14:03:52.536Z,2.9
2018-12-29T14:04:54.115Z,2.9
2018-12-29T14:05:56.399Z,3.0
2018-12-29T14:06:58.792Z,2.9
2018-12-29T14:08:00.324Z,3.0
2018-12-29T14:09:03.192Z,3.0
2018-12-29T14:10:03.220Z,2.9
2018-12-29T14:11:04.740Z,2.9