createdAt,value
2018-02-02T00:01:18.546Z,12.88
2018-02-02T00:03:47.009Z,10.55
2018-02-02T00:06:15.005Z,12.93
2018-02-02T00:08:42.818Z,11.25
2018-02-02T00:11:13.124Z,12.02
2018-02-02T00:13:41.198Z,12.68
2018-02-02T00:16:09.088Z,12.35
2018-02-02T00:18:36.625Z,10.27
2018-02-02T00:21:04.124Z,9.85
2018-02-02T00:23:31.752Z,11.73
2018-02-02T00:26:00.077Z,13.02
2018-02-02T00:28:27.565Z,10.32
2018-02-02T00:30:55.069Z,9.35
2018-02-02T00:33:23.514Z,9.45
2018-02-02T00:35:50.998Z,11.55
2018-02-02T00:38:19.278Z,10.13
2018-02-02T00:40:48.494Z,8.00
2018-02-02T00:43:16.762Z,9.13
2018-02-02T00:45:44.237Z,9.10
2018-02-02T00:48:11.943Z,6.70
2018-02-02T00:50:45.134Z,6.07
2018-02-02T00:53:12.760Z,6.25
2018-02-02T00:55:40.451Z,5.10
2018-02-02T00:58:08.206Z,5.65
2018-02-02T01:00:36.586Z,6.15
2018-02-02T01:03:05.147Z,4.70
2018-02-02T01:05:32.753Z,4.80
2018-02-02T01:08:01.219Z,4.30
2018-02-02T01:10:28.998Z,5.22
2018-02-02T01:12:56.721Z,5.00
2018-02-02T01:15:24.502Z,5.05
2018-02-02T01:17:52.142Z,5.43
2018-02-02T01:20:19.670Z,6.07
2018-02-02T01:22:48.292Z,6.70
2018-02-02T01:25:16.100Z,6.30
2018-02-02T01:27:43.902Z,5.72
2018-02-02T01:30:11.590Z,6.47
2018-02-02T01:32:39.203Z,7.22
2018-02-02T01:35:06.878Z,7.12
2018-02-02T01:37:35.588Z,7.62
2018-02-02T01:40:03.189Z,9.80
2018-02-02T01:42:30.925Z,8.85
2018-02-02T01:44:58.554Z,8.50
2018-02-02T01:47:27.053Z,8.80
2018-02-02T01:49:54.625Z,10.40
2018-02-02T01:52:22.250Z,11.85
2018-02-02T01:54:49.766Z,10.88
2018-02-02T01:57:17.442Z,10.25
2018-02-02T01:59:44.951Z,12.75
2018-02-02T02:02:12.623Z,12.13
2018-02-02T02:04:40.314Z,11.10
2018-02-02T02:07:08.039Z,11.10
2018-02-02T02:09:35.623Z,12.95
2018-02-02T02:12:03.361Z,13.10
2018-02-02T02:14:30.922Z,13.35
2018-02-02T02:16:58.466Z,13.73
2018-02-02T02:19:26.820Z,14.25
2018-02-02T02:21:54.562Z,12.48
2018-02-02T02:24:22.210Z,13.50
2018-02-02T02:26:49.905Z,12.18
2018-02-02T02:29:17.673Z,12.60
2018-02-02T02:31:45.233Z,13.10
2018-02-02T02:34:12.935Z,13.15
2018-02-02T02:36:40.641Z,12.88
2018-02-02T02:39:09.384Z,12.43
2018-02-02T02:41:37.034Z,10.55
2018-02-02T02:44:05.440Z,12.93
2018-02-02T02:46:33.102Z,12.25
2018-02-02T02:49:00.585Z,11.38
2018-02-02T02:51:28.149Z,10.43
2018-02-02T02:53:55.832Z,10.75
2018-02-02T02:56:23.313Z,11.07
2018-02-02T02:58:51.599Z,10.10
2018-02-02T03:01:19.288Z,10.15
2018-02-02T03:03:46.773Z,8.65
2018-02-02T03:06:14.283Z,9.30
2018-02-02T03:08:42.617Z,9.48
2018-02-02T03:11:10.907Z,8.60
2018-02-02T03:13:38.592Z,8.07
2018-02-02T03:16:07.178Z,8.10
2018-02-02T03:18:34.841Z,7.70
2018-02-02T03:21:03.395Z,7.22
2018-02-02T03:23:31.759Z,7.30
2018-02-02T03:26:00.165Z,7.80
2018-02-02T03:28:27.911Z,6.68
2018-02-02T03:30:56.367Z,7.35
2018-02-02T03:33:23.901Z,7.80
2018-02-02T03:35:51.527Z,7.50
2018-02-02T03:38:19.072Z,9.55
2018-02-02T03:40:46.597Z,8.75
2018-02-02T03:43:14.082Z,8.07
2018-02-02T03:45:41.890Z,8.63
2018-02-02T03:48:10.431Z,8.23
2018-02-02T03:50:38.138Z,8.85
2018-02-02T03:53:06.403Z,7.80
2018-02-02T03:55:34.007Z,7.45
2018-02-02T03:58:01.575Z,8.13
2018-02-02T04:00:29.260Z,8.13
2018-02-02T04:02:56.948Z,7.03
2018-02-02T04:05:24.477Z,7.25
2018-02-02T04:07:52.555Z,6.20
2018-02-02T04:10:20.418Z,7.12
2018-02-02T04:12:49.015Z,6.93
2018-02-02T04:15:16.537Z,6.18
2018-02-02T04:17:44.853Z,6.10
2018-02-02T04:20:12.333Z,6.82
2018-02-02T04:22:41.535Z,5.28
2018-02-02T04:25:09.375Z,5.95
2018-02-02T04:27:41.418Z,4.28
2018-02-02T04:30:08.988Z,4.55
2018-02-02T04:32:36.674Z,4.30
2018-02-02T04:35:06.632Z,4.47
2018-02-02T04:37:34.121Z,4.00
2018-02-02T04:40:01.810Z,4.07
2018-02-02T04:42:30.144Z,3.65
2018-02-02T04:44:57.677Z,3.97
2018-02-02T04:47:25.311Z,4.03
2018-02-02T04:49:53.074Z,4.62
2018-02-02T04:52:20.763Z,4.18
2018-02-02T04:54:49.005Z,3.85
2018-02-02T04:57:16.494Z,4.03
2018-02-02T04:59:44.347Z,3.60
2018-02-02T05:02:11.869Z,4.20
2018-02-02T05:04:39.349Z,3.67
2018-02-02T05:07:06.999Z,4.37
2018-02-02T05:09:34.726Z,4.45
2018-02-02T05:12:02.229Z,4.07
2018-02-02T05:14:30.042Z,4.45
2018-02-02T05:16:57.718Z,4.62
2018-02-02T05:19:25.426Z,3.87
2018-02-02T05:21:52.926Z,3.58
2018-02-02T05:24:20.726Z,3.87
2018-02-02T05:26:48.291Z,5.65
2018-02-02T05:29:15.970Z,3.90
2018-02-02T05:31:43.598Z,4.30
2018-02-02T05:34:11.194Z,3.70
2018-02-02T05:36:38.834Z,4.62
2018-02-02T05:39:06.713Z,4.35
2018-02-02T05:41:34.210Z,3.50
2018-02-02T05:44:01.759Z,4.85
2018-02-02T05:46:29.305Z,3.40
2018-02-02T05:48:57.040Z,7.22
2018-02-02T05:51:24.812Z,7.95
2018-02-02T05:53:52.559Z,7.97
2018-02-02T05:56:20.191Z,7.20
2018-02-02T05:58:47.927Z,7.05
2018-02-02T06:01:15.655Z,6.57
2018-02-02T06:03:43.404Z,6.70
2018-02-02T06:06:10.963Z,6.62
2018-02-02T06:08:38.610Z,6.37
2018-02-02T06:11:06.411Z,4.87
2018-02-02T06:13:33.937Z,3.92
2018-02-02T06:16:02.190Z,4.60
2018-02-02T06:18:29.819Z,5.30
2018-02-02T06:20:57.329Z,5.82
2018-02-02T06:23:24.952Z,4.78
2018-02-02T06:25:52.486Z,5.10
2018-02-02T06:28:20.203Z,5.53
2018-02-02T06:30:48.586Z,6.40
2018-02-02T06:33:16.325Z,6.53
2018-02-02T06:35:44.825Z,6.03
2018-02-02T06:38:12.342Z,6.15
2018-02-02T06:40:40.004Z,7.20
2018-02-02T06:43:07.682Z,7.70
2018-02-02T06:45:35.574Z,7.85
2018-02-02T06:48:03.720Z,7.50
2018-02-02T06:50:31.304Z,6.75
2018-02-02T06:52:58.822Z,7.43
2018-02-02T06:55:26.350Z,8.98
2018-02-02T06:57:54.870Z,8.98
2018-02-02T07:00:22.773Z,9.02
2018-02-02T07:02:51.403Z,8.45
2018-02-02T07:05:18.910Z,8.48
2018-02-02T07:07:46.414Z,8.10
2018-02-02T07:10:14.366Z,9.27
2018-02-02T07:12:41.856Z,9.38
2018-02-02T07:15:09.492Z,9.07
2018-02-02T07:17:37.154Z,9.68
2018-02-02T07:20:04.738Z,8.60
2018-02-02T07:22:33.262Z,8.57
2018-02-02T07:25:01.552Z,9.23
2018-02-02T07:27:29.920Z,10.10
2018-02-02T07:29:57.573Z,9.07
2018-02-02T07:32:25.148Z,10.35
2018-02-02T07:34:53.405Z,10.88
2018-02-02T07:37:20.941Z,9.63
2018-02-02T07:39:48.473Z,11.27
2018-02-02T07:42:16.160Z,10.77
2018-02-02T07:44:43.727Z,10.27
2018-02-02T07:47:11.246Z,10.82
2018-02-02T07:49:39.539Z,10.25
2018-02-02T07:52:07.016Z,8.73
2018-02-02T07:54:34.990Z,7.93
2018-02-02T07:57:02.668Z,10.10
2018-02-02T07:59:30.246Z,8.80
2018-02-02T08:01:57.914Z,8.73
2018-02-02T08:04:26.228Z,9.50
2018-02-02T08:06:53.897Z,7.72
2018-02-02T08:09:21.437Z,8.63
2018-02-02T08:11:49.693Z,9.55
2018-02-02T08:14:17.308Z,8.10
2018-02-02T08:16:45.845Z,8.35
2018-02-02T08:19:14.293Z,8.85
2018-02-02T08:21:41.777Z,7.93
2018-02-02T08:24:09.325Z,9.30
2018-02-02T08:26:37.052Z,8.43
2018-02-02T08:29:05.518Z,9.55
2018-02-02T08:31:33.138Z,8.88
2018-02-02T08:34:00.839Z,8.98
2018-02-02T08:36:28.416Z,9.30
2018-02-02T08:38:55.934Z,8.57
2018-02-02T08:41:23.523Z,8.63
2018-02-02T08:43:51.009Z,7.47
2018-02-02T08:46:18.990Z,7.25
2018-02-02T08:48:46.590Z,7.78
2018-02-02T08:51:14.094Z,7.32
2018-02-02T08:53:41.782Z,8.10
2018-02-02T08:56:10.102Z,7.20
2018-02-02T08:58:37.752Z,7.97
2018-02-02T09:01:12.492Z,7.45
2018-02-02T09:03:39.981Z,7.95
2018-02-02T09:06:07.553Z,7.07
2018-02-02T09:08:35.874Z,7.50
2018-02-02T09:11:04.126Z,6.45
2018-02-02T09:13:31.706Z,8.05
2018-02-02T09:15:59.470Z,7.50
2018-02-02T09:18:27.745Z,7.68
2018-02-02T09:20:56.271Z,6.93
2018-02-02T09:23:23.934Z,8.50
2018-02-02T09:25:51.678Z,8.73
2018-02-02T09:28:19.293Z,7.47
2018-02-02T09:30:46.865Z,8.40
2018-02-02T09:33:14.524Z,7.25
2018-02-02T09:35:42.060Z,7.18
2018-02-02T09:38:09.721Z,8.15
2018-02-02T09:40:37.457Z,9.07
2018-02-02T09:43:04.943Z,9.02
2018-02-02T09:45:32.461Z,7.05
2018-02-02T09:47:59.970Z,9.25
2018-02-02T09:50:27.573Z,8.50
2018-02-02T09:52:55.842Z,6.53
2018-02-02T09:55:25.018Z,8.57
2018-02-02T09:57:52.753Z,8.18
2018-02-02T10:00:20.330Z,7.72
2018-02-02T10:02:48.011Z,8.68
2018-02-02T10:05:15.611Z,6.75
2018-02-02T10:07:43.114Z,7.40
2018-02-02T10:10:10.812Z,5.40
2018-02-02T10:12:38.370Z,5.28
2018-02-02T10:15:05.933Z,4.93
2018-02-02T10:17:34.211Z,4.03
2018-02-02T10:20:02.462Z,4.90
2018-02-02T10:22:29.955Z,4.28
2018-02-02T10:24:57.658Z,5.22
2018-02-02T10:27:25.330Z,5.50
2018-02-02T10:29:52.822Z,4.75
2018-02-02T10:32:20.690Z,4.65
2018-02-02T10:34:48.191Z,5.78
2018-02-02T10:37:15.678Z,7.10
2018-02-02T10:39:43.182Z,6.53
2018-02-02T10:42:11.450Z,6.68
2018-02-02T10:44:39.155Z,7.40
2018-02-02T10:47:06.826Z,6.30
2018-02-02T10:49:34.386Z,3.45
2018-02-02T10:52:01.898Z,1.80
2018-02-02T10:54:30.432Z,1.52
2018-02-02T10:56:57.934Z,1.62
2018-02-02T10:59:26.214Z,1.40
2018-02-02T11:02:00.116Z,2.05
2018-02-02T11:04:28.386Z,1.70
2018-02-02T11:06:56.023Z,1.40
2018-02-02T11:09:23.541Z,1.60
2018-02-02T11:11:51.017Z,1.92
2018-02-02T11:14:18.625Z,2.80
2018-02-02T11:16:46.966Z,2.53
2018-02-02T11:19:14.466Z,2.47
2018-02-02T11:21:42.731Z,2.53
2018-02-02T11:24:11.037Z,3.08
2018-02-02T11:26:38.603Z,3.08
2018-02-02T11:29:06.263Z,4.00
2018-02-02T11:31:33.777Z,2.42
2018-02-02T11:34:01.557Z,2.00
2018-02-02T11:36:29.993Z,2.10
2018-02-02T11:38:57.506Z,2.10
2018-02-02T11:41:25.830Z,2.25
2018-02-02T11:43:53.504Z,2.00
2018-02-02T11:46:21.778Z,2.67
2018-02-02T11:48:49.401Z,2.70
2018-02-02T11:51:17.030Z,1.50
2018-02-02T11:53:44.722Z,3.20
2018-02-02T11:56:12.358Z,1.10
2018-02-02T11:58:40.054Z,1.52
2018-02-02T12:01:08.314Z,1.50
2018-02-02T12:03:36.655Z,1.45
2018-02-02T12:06:04.162Z,1.60
2018-02-02T12:08:32.425Z,1.27
2018-02-02T12:11:00.262Z,1.37
2018-02-02T12:13:27.802Z,1.65
2018-02-02T12:15:55.464Z,2.33
2018-02-02T12:18:23.150Z,2.12
2018-02-02T12:20:50.700Z,1.62
2018-02-02T12:23:24.124Z,2.10
2018-02-02T12:25:58.292Z,2.47
2018-02-02T12:28:39.782Z,2.35
2018-02-02T12:34:20.947Z,2.95
2018-02-02T12:36:48.505Z,1.92
2018-02-02T12:39:15.995Z,2.00
2018-02-02T12:41:43.494Z,2.28
2018-02-02T12:44:11.011Z,1.80
2018-02-02T12:46:38.581Z,1.73
2018-02-02T12:49:06.154Z,2.10
2018-02-02T12:51:33.702Z,2.30
2018-02-02T12:54:01.226Z,1.90
2018-02-02T12:56:29.534Z,1.93
2018-02-02T12:58:57.193Z,2.62
2018-02-02T13:01:24.795Z,2.42
2018-02-02T13:03:52.499Z,2.55
2018-02-02T13:06:20.032Z,2.20
2018-02-02T13:08:48.486Z,2.80
2018-02-02T13:11:16.125Z,2.60
2018-02-02T13:13:43.854Z,2.13
2018-02-02T13:16:11.399Z,1.90
2018-02-02T13:18:38.933Z,2.50
2018-02-02T13:21:06.541Z,2.57
2018-02-02T13:23:34.078Z,2.80
2018-02-02T13:26:02.342Z,2.60
2018-02-02T13:28:30.078Z,2.80
2018-02-02T13:30:57.585Z,2.50
2018-02-02T13:33:25.159Z,2.77
2018-02-02T13:35:52.641Z,3.37
2018-02-02T13:38:20.187Z,2.60
2018-02-02T13:40:47.806Z,2.33
2018-02-02T13:43:15.326Z,1.55
2018-02-02T13:45:42.986Z,2.10
2018-02-02T13:48:10.662Z,1.75
2018-02-02T13:50:38.166Z,1.73
2018-02-02T13:53:05.688Z,1.75
2018-02-02T13:55:33.163Z,1.62
2018-02-02T13:58:00.679Z,3.17
2018-02-02T14:00:28.278Z,1.70
2018-02-02T14:02:56.591Z,1.95
2018-02-02T14:05:24.168Z,1.73
2018-02-02T14:07:51.690Z,2.20
2018-02-02T14:10:19.950Z,2.28
2018-02-02T14:12:47.512Z,2.17
2018-02-02T14:15:15.213Z,2.20
2018-02-02T14:17:42.689Z,2.25
2018-02-02T14:20:10.179Z,2.72
2018-02-02T14:22:37.690Z,3.65
2018-02-02T14:25:05.294Z,2.10
2018-02-02T14:27:33.158Z,1.90
2018-02-02T14:30:00.653Z,1.90
2018-02-02T14:32:28.974Z,2.03
2018-02-02T14:34:56.457Z,1.90
2018-02-02T14:37:24.175Z,2.00
2018-02-02T14:39:51.858Z,2.00
2018-02-02T14:42:19.355Z,1.90
2018-02-02T14:44:46.845Z,1.73
2018-02-02T14:47:15.005Z,2.03
2018-02-02T14:49:43.444Z,1.53
2018-02-02T14:52:11.073Z,1.53
2018-02-02T14:54:38.675Z,1.77
2018-02-02T14:57:06.198Z,2.27
2018-02-02T14:59:33.697Z,1.73
2018-02-02T15:02:01.198Z,2.20
2018-02-02T15:04:28.702Z,1.63
2018-02-02T15:06:56.456Z,1.70
2018-02-02T15:09:23.937Z,1.67
2018-02-02T15:11:51.630Z,1.63
2018-02-02T15:14:19.115Z,1.90
2018-02-02T15:16:46.777Z,1.80
2018-02-02T15:19:14.322Z,2.07
2018-02-02T15:21:41.813Z,1.90
2018-02-02T15:24:09.299Z,2.40
2018-02-02T15:26:36.789Z,2.53
2018-02-02T15:29:04.274Z,2.10
2018-02-02T15:31:31.832Z,2.10
2018-02-02T15:33:59.470Z,2.30
2018-02-02T15:36:27.745Z,2.20
2018-02-02T15:38:55.370Z,2.50
2018-02-02T15:41:23.930Z,2.57
2018-02-02T15:43:51.488Z,2.33
2018-02-02T15:46:18.964Z,2.30
2018-02-02T15:48:46.583Z,2.20
2018-02-02T15:51:14.082Z,2.22
2018-02-02T15:53:41.590Z,2.85
2018-02-02T15:56:09.149Z,3.25
2018-02-02T15:58:36.722Z,3.72
2018-02-02T16:01:04.513Z,2.95
2018-02-02T16:03:32.078Z,3.25
2018-02-02T16:05:59.554Z,3.55
2018-02-02T16:08:27.180Z,3.65
2018-02-02T16:10:54.681Z,2.80
2018-02-02T16:13:22.260Z,3.05
2018-02-02T16:15:50.549Z,4.43
2018-02-02T16:18:18.054Z,2.80
2018-02-02T16:20:45.746Z,3.22
2018-02-02T16:23:14.309Z,3.97
2018-02-02T16:25:41.794Z,4.00
2018-02-02T16:28:10.098Z,3.35
2018-02-02T16:30:38.491Z,7.57
2018-02-02T16:33:05.981Z,3.65
2018-02-02T16:35:33.458Z,5.00
2018-02-02T16:38:01.901Z,4.65
2018-02-02T16:40:29.509Z,5.80
2018-02-02T16:42:57.778Z,4.25
2018-02-02T16:45:26.168Z,4.45
2018-02-02T16:47:53.885Z,4.10
2018-02-02T16:50:21.664Z,4.20
2018-02-02T16:52:50.189Z,3.90
2018-02-02T16:55:17.966Z,4.22
2018-02-02T16:57:45.570Z,3.92
2018-02-02T17:00:13.096Z,4.10
2018-02-02T17:02:40.572Z,4.37
2018-02-02T17:05:08.108Z,3.83
2018-02-02T17:07:35.609Z,3.70
2018-02-02T17:10:03.137Z,4.05
2018-02-02T17:12:30.645Z,4.20
2018-02-02T17:14:59.374Z,4.55
2018-02-02T17:17:27.095Z,3.80
2018-02-02T17:19:55.282Z,4.57
2018-02-02T17:22:22.781Z,4.95
2018-02-02T17:24:50.334Z,4.30
2018-02-02T17:27:17.833Z,5.57
2018-02-02T17:29:45.374Z,5.25
2018-02-02T17:32:12.897Z,4.87
2018-02-02T17:34:40.494Z,4.70
2018-02-02T17:37:08.180Z,5.00
2018-02-02T17:39:36.052Z,5.07
2018-02-02T17:42:03.700Z,4.43
2018-02-02T17:44:31.452Z,4.25
2018-02-02T17:46:58.977Z,5.15
2018-02-02T17:49:26.623Z,5.80
2018-02-02T17:51:54.270Z,4.87
2018-02-02T17:54:22.574Z,5.47
2018-02-02T17:56:50.143Z,5.30
2018-02-02T17:59:17.801Z,6.05
2018-02-02T18:01:48.375Z,5.53
2018-02-02T18:04:15.928Z,5.40
2018-02-02T18:06:44.304Z,6.37
2018-02-02T18:09:11.777Z,6.35
2018-02-02T18:11:40.025Z,4.90
2018-02-02T18:14:07.831Z,5.37
2018-02-02T18:16:36.165Z,4.93
2018-02-02T18:19:03.764Z,5.57
2018-02-02T18:21:32.058Z,5.70
2018-02-02T18:23:59.555Z,5.68
2018-02-02T18:26:27.094Z,5.30
2018-02-02T18:28:54.706Z,6.62
2018-02-02T18:31:22.392Z,5.70
2018-02-02T18:33:50.723Z,6.18
2018-02-02T18:36:18.421Z,6.10
2018-02-02T18:38:46.681Z,6.05
2018-02-02T18:41:14.161Z,6.28
2018-02-02T18:43:42.497Z,5.97
2018-02-02T18:46:09.978Z,5.53
2018-02-02T18:48:37.594Z,6.50
2018-02-02T18:51:05.148Z,6.32
2018-02-02T18:53:32.635Z,7.30
2018-02-02T18:56:00.182Z,5.57
2018-02-02T18:58:27.718Z,6.60
2018-02-02T19:00:55.205Z,7.75
2018-02-02T19:03:22.850Z,6.20
2018-02-02T19:05:50.449Z,6.97
2018-02-02T19:08:17.941Z,7.00
2018-02-02T19:10:46.209Z,7.55
2018-02-02T19:13:14.514Z,6.85
2018-02-02T19:15:42.090Z,8.10
2018-02-02T19:18:09.675Z,7.57
2018-02-02T19:20:37.169Z,7.28
2018-02-02T19:23:05.472Z,7.65
2018-02-02T19:25:32.953Z,7.40
2018-02-02T19:28:00.434Z,5.90
2018-02-02T19:30:27.921Z,5.10
2018-02-02T19:32:56.177Z,5.75
2018-02-02T19:35:23.717Z,6.55
2018-02-02T19:37:51.202Z,6.25
2018-02-02T19:40:19.514Z,5.87
2018-02-02T19:42:47.006Z,4.95
2018-02-02T19:45:14.662Z,5.35
2018-02-02T19:47:42.287Z,5.53
2018-02-02T19:50:09.766Z,6.45
2018-02-02T19:52:37.318Z,6.35
2018-02-02T19:55:04.900Z,5.90
2018-02-02T19:57:32.392Z,5.10
2018-02-02T19:59:59.870Z,4.97
2018-02-02T20:02:28.224Z,5.53
2018-02-02T20:04:55.722Z,5.22
2018-02-02T20:07:23.287Z,5.60
2018-02-02T20:09:50.988Z,6.30
2018-02-02T20:12:18.485Z,5.85
2018-02-02T20:14:46.752Z,6.18
2018-02-02T20:17:14.401Z,5.03
2018-02-02T20:19:42.787Z,5.90
2018-02-02T20:22:11.211Z,6.10
2018-02-02T20:24:38.762Z,7.75
2018-02-02T20:27:06.297Z,7.18
2018-02-02T20:29:33.793Z,7.03
2018-02-02T20:32:01.266Z,7.40
2018-02-02T20:34:28.940Z,8.00
2018-02-02T20:36:56.534Z,7.65
2018-02-02T20:39:24.863Z,7.45
2018-02-02T20:41:52.384Z,8.60
2018-02-02T20:44:19.882Z,6.65
2018-02-02T20:46:47.469Z,8.30
2018-02-02T20:49:15.740Z,7.87
2018-02-02T20:51:43.299Z,7.80
2018-02-02T20:54:10.897Z,6.60
2018-02-02T20:56:38.379Z,6.85
2018-02-02T20:59:06.080Z,7.32
2018-02-02T21:01:33.625Z,6.82
2018-02-02T21:04:01.179Z,6.93
2018-02-02T21:06:28.731Z,6.68
2018-02-02T21:08:56.216Z,6.90
2018-02-02T21:11:23.701Z,6.50
2018-02-02T21:13:52.018Z,7.45
2018-02-02T21:16:26.138Z,6.87
2018-02-02T21:19:01.218Z,6.68
2018-02-02T21:21:29.598Z,6.53
2018-02-02T21:23:57.226Z,7.95
2018-02-02T21:26:24.981Z,7.10
2018-02-02T21:28:53.366Z,7.40
2018-02-02T21:31:21.139Z,7.10
2018-02-02T21:33:49.225Z,6.65
2018-02-02T21:36:16.813Z,8.55
2018-02-02T21:38:44.731Z,7.50
2018-02-02T21:41:17.009Z,7.18
2018-02-02T21:43:45.050Z,6.45
2018-02-02T21:46:14.117Z,7.80
2018-02-02T21:48:42.641Z,7.80
2018-02-02T21:51:10.249Z,7.07
2018-02-02T21:53:40.694Z,7.68
2018-02-02T21:56:09.140Z,7.00
2018-02-02T21:58:37.573Z,6.97
2018-02-02T22:01:05.160Z,6.55
2018-02-02T22:03:32.945Z,7.18
2018-02-02T22:06:00.612Z,6.75
2018-02-02T22:08:28.412Z,5.93
2018-02-02T22:10:56.037Z,6.57
2018-02-02T22:13:23.582Z,6.00
2018-02-02T22:15:51.139Z,5.97
2018-02-02T22:18:18.909Z,7.05
2018-02-02T22:20:46.501Z,6.90
2018-02-02T22:23:14.168Z,6.37
2018-02-02T22:25:41.693Z,5.30
2018-02-02T22:28:09.191Z,6.05
2018-02-02T22:30:36.714Z,6.75
2018-02-02T22:33:04.282Z,5.72
2018-02-02T22:35:31.814Z,5.70
2018-02-02T22:37:59.404Z,6.37
2018-02-02T22:40:27.150Z,5.87
2018-02-02T22:42:55.467Z,6.07
2018-02-02T22:45:22.998Z,5.12
2018-02-02T22:47:50.657Z,5.80
2018-02-02T22:50:19.741Z,5.10
2018-02-02T22:52:47.312Z,5.68
2018-02-02T22:55:15.660Z,5.22
2018-02-02T22:57:43.289Z,5.15
2018-02-02T23:00:10.770Z,5.05
2018-02-02T23:02:38.354Z,5.07
2018-02-02T23:05:05.901Z,5.47
2018-02-02T23:07:33.390Z,5.20
2018-02-02T23:10:00.946Z,5.95
2018-02-02T23:12:28.617Z,6.37
2018-02-02T23:14:56.206Z,7.07
2018-02-02T23:17:23.686Z,6.05
2018-02-02T23:19:51.192Z,6.50
2018-02-02T23:22:19.450Z,5.25
2018-02-02T23:24:46.945Z,6.30
2018-02-02T23:27:15.185Z,7.32
2018-02-02T23:29:42.703Z,7.10
2018-02-02T23:32:10.406Z,6.62
2018-02-02T23:34:37.877Z,7.18
2018-02-02T23:37:05.430Z,7.82
2018-02-02T23:39:33.148Z,7.37
2018-02-02T23:42:00.673Z,7.30
2018-02-02T23:44:29.210Z,7.55
2018-02-02T23:46:56.858Z,7.10
2018-02-02T23:49:24.391Z,8.23
2018-02-02T23:51:52.058Z,8.77
2018-02-02T23:54:19.833Z,7.65
2018-02-02T23:56:47.343Z,8.35
2018-02-02T23:59:14.940Z,7.00
