createdAt,value
2022-11-14T00:02:09.237Z,17.81
2022-11-14T00:12:10.466Z,17.77
2022-11-14T00:22:11.731Z,17.73
2022-11-14T00:32:12.983Z,17.80
2022-11-14T00:42:14.195Z,17.73
2022-11-14T00:52:15.452Z,17.64
2022-11-14T01:02:16.689Z,17.78
2022-11-14T01:12:17.934Z,17.70
2022-11-14T01:22:19.210Z,17.70
2022-11-14T01:32:20.452Z,17.73
2022-11-14T01:42:25.967Z,17.71
2022-11-14T01:52:28.489Z,17.68
2022-11-14T02:02:29.799Z,17.68
2022-11-14T02:12:31.030Z,17.71
2022-11-14T02:22:32.260Z,17.68
2022-11-14T02:32:57.000Z,17.66
2022-11-14T02:42:54.739Z,17.57
2022-11-14T02:52:55.955Z,17.59
2022-11-14T03:02:57.179Z,17.58
2022-11-14T03:12:58.461Z,17.65
2022-11-14T03:22:59.772Z,17.63
2022-11-14T03:33:00.995Z,17.65
2022-11-14T03:43:02.226Z,17.61
2022-11-14T03:53:03.466Z,17.61
2022-11-14T04:03:04.678Z,17.67
2022-11-14T04:13:05.890Z,17.69
2022-11-14T04:23:07.186Z,17.70
2022-11-14T04:33:08.420Z,17.74
2022-11-14T04:43:09.663Z,17.67
2022-11-14T04:53:10.888Z,17.78
2022-11-14T05:03:12.113Z,17.76
2022-11-14T05:13:13.342Z,17.87
2022-11-14T05:23:14.575Z,17.89
2022-11-14T05:33:15.838Z,17.78
2022-11-14T05:43:17.080Z,17.91
2022-11-14T05:53:18.404Z,18.00
2022-11-14T06:03:19.652Z,17.98
2022-11-14T06:13:20.959Z,17.93
2022-11-14T06:23:24.923Z,17.97
2022-11-14T06:33:26.508Z,18.02
2022-11-14T06:43:27.867Z,18.06
2022-11-14T06:53:29.223Z,18.09
2022-11-14T07:03:30.656Z,18.12
2022-11-14T07:13:32.012Z,18.15
2022-11-14T07:23:33.343Z,18.18
2022-11-14T07:33:34.704Z,18.21
2022-11-14T07:43:36.111Z,18.24
2022-11-14T07:53:37.465Z,18.25
2022-11-14T08:03:43.987Z,18.27
2022-11-14T08:24:15.224Z,18.41
2022-11-14T08:34:22.962Z,18.46
2022-11-14T08:44:29.102Z,18.40
2022-11-14T08:54:40.113Z,18.46
2022-11-14T09:04:48.067Z,18.49
2022-11-14T09:14:53.699Z,18.51
2022-11-14T09:25:02.965Z,18.49
2022-11-14T09:35:12.068Z,18.47
2022-11-14T09:45:18.335Z,18.52
2022-11-14T09:55:36.560Z,18.58
2022-11-14T10:05:38.539Z,18.58
2022-11-14T10:15:39.810Z,18.59
2022-11-14T10:25:44.220Z,18.62
2022-11-14T10:35:47.898Z,18.60
2022-11-14T10:45:49.152Z,18.63
2022-11-14T10:56:03.669Z,18.65
2022-11-14T11:06:06.059Z,18.65
2022-11-14T11:16:08.426Z,18.69
2022-11-14T11:26:09.795Z,18.72
2022-11-14T11:36:11.041Z,18.64
2022-11-14T11:46:12.399Z,18.62
2022-11-14T11:56:13.932Z,18.60
2022-11-14T12:06:15.199Z,18.69
2022-11-14T12:16:16.536Z,18.72
2022-11-14T12:26:20.334Z,18.74
2022-11-14T12:36:21.792Z,18.74
2022-11-14T12:46:34.499Z,18.71
2022-11-14T12:56:37.399Z,18.71
2022-11-14T13:06:44.858Z,18.69
2022-11-14T13:16:46.602Z,18.68
2022-11-14T13:26:51.008Z,18.68
2022-11-14T13:36:52.316Z,18.72
2022-11-14T13:46:53.614Z,18.70
2022-11-14T13:56:54.875Z,18.72
2022-11-14T14:06:56.295Z,18.69
2022-11-14T14:16:57.647Z,18.69
2022-11-14T14:26:59.054Z,18.68
2022-11-14T14:37:01.880Z,18.64
2022-11-14T14:47:03.735Z,18.63
2022-11-14T14:57:05.639Z,18.64
2022-11-14T15:07:07.007Z,18.57
2022-11-14T15:17:08.418Z,18.45
2022-11-14T15:27:10.490Z,18.29
2022-11-14T15:37:18.042Z,18.28
2022-11-14T15:47:27.182Z,18.20
2022-11-14T15:57:29.520Z,18.24
2022-11-14T16:07:30.980Z,18.15
2022-11-14T16:17:32.370Z,18.15
2022-11-14T16:27:33.702Z,18.16
2022-11-14T16:37:36.284Z,18.07
2022-11-14T16:47:37.589Z,18.18
2022-11-14T16:57:38.876Z,18.16
2022-11-14T17:07:40.371Z,18.14
2022-11-14T17:17:41.748Z,18.14
2022-11-14T17:27:42.984Z,18.08
2022-11-14T17:37:44.296Z,18.06
2022-11-14T17:47:45.641Z,18.13
2022-11-14T17:57:46.911Z,18.07
2022-11-14T18:07:48.265Z,18.02
2022-11-14T18:17:49.645Z,18.03
2022-11-14T18:27:50.921Z,18.08
2022-11-14T18:37:52.223Z,18.03
2022-11-14T18:47:53.579Z,18.05
2022-11-14T18:57:54.997Z,18.04
2022-11-14T19:07:56.250Z,18.03
2022-11-14T19:17:57.479Z,17.96
2022-11-14T19:27:58.788Z,17.98
2022-11-14T19:38:00.055Z,17.98
2022-11-14T19:48:01.627Z,17.91
2022-11-14T19:58:02.965Z,17.97
2022-11-14T20:08:04.232Z,18.05
2022-11-14T20:18:05.659Z,17.97
2022-11-14T20:28:07.011Z,17.97
2022-11-14T20:38:08.421Z,17.87
2022-11-14T20:48:09.866Z,18.04
2022-11-14T20:58:11.173Z,18.14
2022-11-14T21:08:12.517Z,18.11
2022-11-14T21:18:15.254Z,18.08
2022-11-14T21:28:16.650Z,18.04
2022-11-14T21:38:17.997Z,17.98
2022-11-14T21:48:19.393Z,18.00
2022-11-14T21:58:20.738Z,17.96
2022-11-14T22:08:22.186Z,18.01
2022-11-14T22:18:23.583Z,18.03
2022-11-14T22:28:25.073Z,17.99
2022-11-14T22:38:26.336Z,17.94
2022-11-14T22:48:27.629Z,17.97
2022-11-14T22:58:29.061Z,18.01
2022-11-14T23:08:30.517Z,17.95
2022-11-14T23:18:31.841Z,17.94
2022-11-14T23:28:33.127Z,17.97
2022-11-14T23:38:34.435Z,17.94
2022-11-14T23:48:35.693Z,17.91
2022-11-14T23:58:37.114Z,17.99
