createdAt,value
2023-04-09T00:01:07.804Z,57.63
2023-04-09T00:03:36.952Z,57.47
2023-04-09T00:06:06.165Z,57.56
2023-04-09T00:08:36.337Z,57.08
2023-04-09T00:11:05.368Z,56.95
2023-04-09T00:13:39.056Z,56.85
2023-04-09T00:16:08.385Z,57.48
2023-04-09T00:18:36.903Z,57.89
2023-04-09T00:21:07.260Z,58.01
2023-04-09T00:23:37.229Z,57.73
2023-04-09T00:26:06.155Z,57.12
2023-04-09T00:28:34.617Z,57.01
2023-04-09T00:31:03.388Z,57.35
2023-04-09T00:33:32.006Z,57.39
2023-04-09T00:36:00.545Z,58.10
2023-04-09T00:38:29.088Z,58.55
2023-04-09T00:40:59.077Z,58.35
2023-04-09T00:43:29.844Z,58.21
2023-04-09T00:45:58.732Z,57.94
2023-04-09T00:48:27.270Z,57.78
2023-04-09T00:50:56.009Z,57.92
2023-04-09T00:53:24.496Z,57.74
2023-04-09T00:55:54.867Z,57.79
2023-04-09T00:58:26.355Z,57.79
2023-04-09T01:00:55.987Z,57.69
2023-04-09T01:03:25.312Z,57.82
2023-04-09T01:06:09.998Z,58.12
2023-04-09T01:08:45.911Z,58.39
2023-04-09T01:11:21.774Z,57.94
2023-04-09T01:14:00.773Z,58.43
2023-04-09T01:16:31.147Z,58.37
2023-04-09T01:19:02.925Z,58.68
2023-04-09T01:21:34.023Z,58.26
2023-04-09T01:24:14.654Z,57.74
2023-04-09T01:26:59.045Z,57.54
2023-04-09T01:29:37.440Z,58.23
2023-04-09T01:32:09.907Z,58.16
2023-04-09T01:34:39.176Z,58.80
2023-04-09T01:37:09.247Z,57.81
2023-04-09T01:39:38.736Z,58.42
2023-04-09T01:42:11.163Z,58.86
2023-04-09T01:44:42.058Z,58.74
2023-04-09T01:47:11.290Z,58.60
2023-04-09T01:49:41.937Z,58.84
2023-04-09T01:52:11.530Z,58.90
2023-04-09T01:54:41.202Z,58.72
2023-04-09T01:57:09.860Z,58.78
2023-04-09T01:59:38.241Z,58.46
2023-04-09T02:02:12.197Z,58.60
2023-04-09T02:04:44.317Z,58.27
2023-04-09T02:07:19.825Z,58.05
2023-04-09T02:09:49.657Z,57.63
2023-04-09T02:12:20.186Z,58.17
2023-04-09T02:14:50.329Z,58.09
2023-04-09T02:17:20.661Z,57.82
2023-04-09T02:19:49.514Z,58.24
2023-04-09T02:22:18.753Z,58.44
2023-04-09T02:24:47.890Z,58.41
2023-04-09T02:27:16.667Z,58.79
2023-04-09T02:29:45.416Z,58.35
2023-04-09T02:32:14.546Z,58.68
2023-04-09T02:34:44.348Z,58.73
2023-04-09T02:37:13.126Z,58.60
2023-04-09T02:39:41.684Z,58.83
2023-04-09T02:42:10.137Z,58.67
2023-04-09T02:44:38.770Z,58.80
2023-04-09T02:47:11.887Z,58.81
2023-04-09T02:49:44.078Z,59.27
2023-04-09T02:52:14.776Z,59.01
2023-04-09T02:54:43.355Z,58.60
2023-04-09T02:57:11.927Z,59.10
2023-04-09T02:59:40.794Z,59.03
2023-04-09T03:02:09.425Z,58.55
2023-04-09T03:04:38.238Z,58.98
2023-04-09T03:07:06.808Z,58.71
2023-04-09T03:09:36.631Z,58.61
2023-04-09T03:12:05.436Z,59.24
2023-04-09T03:14:36.240Z,58.88
2023-04-09T03:17:04.940Z,58.53
2023-04-09T03:19:35.304Z,58.71
2023-04-09T03:22:04.179Z,58.86
2023-04-09T03:24:33.415Z,58.99
2023-04-09T03:27:06.704Z,58.42
2023-04-09T03:29:35.754Z,58.40
2023-04-09T03:32:04.167Z,58.44
2023-04-09T03:34:33.310Z,58.25
2023-04-09T03:37:02.049Z,58.04
2023-04-09T03:39:33.514Z,58.26
2023-04-09T03:42:02.279Z,58.36
2023-04-09T03:44:38.533Z,58.12
2023-04-09T03:47:10.891Z,58.29
2023-04-09T03:49:43.376Z,57.64
2023-04-09T03:52:27.157Z,58.01
2023-04-09T03:55:06.029Z,57.96
2023-04-09T03:57:36.762Z,57.87
2023-04-09T04:00:10.567Z,57.54
2023-04-09T04:02:57.988Z,57.51
2023-04-09T04:05:47.909Z,57.26
2023-04-09T04:08:18.594Z,57.62
2023-04-09T04:10:48.269Z,57.50
2023-04-09T04:13:18.626Z,56.74
2023-04-09T04:15:54.153Z,56.44
2023-04-09T04:18:24.954Z,56.00
2023-04-09T04:20:55.744Z,55.62
2023-04-09T04:23:24.225Z,55.55
2023-04-09T04:26:07.021Z,55.14
2023-04-09T04:28:38.206Z,54.79
2023-04-09T04:31:15.799Z,54.74
2023-04-09T04:33:45.145Z,54.51
2023-04-09T04:36:16.410Z,54.75
2023-04-09T04:38:53.344Z,54.58
2023-04-09T04:41:45.256Z,54.43
2023-04-09T04:44:18.877Z,54.56
2023-04-09T04:46:50.678Z,54.09
2023-04-09T04:49:22.246Z,53.68
2023-04-09T04:51:52.750Z,53.88
2023-04-09T04:54:21.178Z,53.23
2023-04-09T04:56:56.328Z,53.31
2023-04-09T04:59:38.728Z,53.09
2023-04-09T05:02:12.107Z,53.42
2023-04-09T05:05:07.505Z,53.54
2023-04-09T05:07:41.122Z,52.97
2023-04-09T05:10:13.558Z,52.60
2023-04-09T05:12:44.105Z,52.75
2023-04-09T05:15:14.768Z,52.95
2023-04-09T05:17:45.590Z,53.27
2023-04-09T05:20:15.805Z,53.12
2023-04-09T05:22:54.035Z,51.75
2023-04-09T05:25:29.399Z,52.20
2023-04-09T05:27:58.436Z,51.83
2023-04-09T05:30:29.947Z,51.81
2023-04-09T05:33:03.317Z,51.70
2023-04-09T05:35:33.054Z,51.68
2023-04-09T05:38:02.896Z,51.19
2023-04-09T05:40:32.600Z,51.66
2023-04-09T05:43:03.002Z,51.42
2023-04-09T05:45:42.271Z,50.63
2023-04-09T05:48:15.121Z,50.55
2023-04-09T05:50:54.022Z,50.72
2023-04-09T05:53:26.152Z,50.72
2023-04-09T05:55:57.052Z,50.64
2023-04-09T05:58:30.204Z,50.71
2023-04-09T06:00:59.741Z,50.68
2023-04-09T06:03:29.687Z,50.18
2023-04-09T06:05:58.654Z,49.98
2023-04-09T06:08:27.148Z,49.20
2023-04-09T06:10:55.733Z,49.79
2023-04-09T06:13:24.536Z,50.68
2023-04-09T06:15:53.088Z,49.66
2023-04-09T06:18:22.160Z,49.87
2023-04-09T06:20:53.548Z,49.59
2023-04-09T06:23:22.050Z,49.41
2023-04-09T06:25:53.419Z,49.27
2023-04-09T06:28:23.362Z,48.28
2023-04-09T06:30:53.615Z,48.00
2023-04-09T06:33:22.449Z,48.41
2023-04-09T06:35:52.368Z,48.31
2023-04-09T06:38:21.046Z,48.45
2023-04-09T06:40:49.532Z,48.61
2023-04-09T06:43:18.328Z,48.53
2023-04-09T06:45:56.205Z,48.38
2023-04-09T06:48:24.847Z,49.10
2023-04-09T06:50:54.903Z,48.41
2023-04-09T06:53:23.810Z,47.88
2023-04-09T06:55:52.813Z,47.83
2023-04-09T06:58:22.336Z,47.78
2023-04-09T07:00:51.844Z,48.19
2023-04-09T07:03:20.673Z,48.28
2023-04-09T07:05:49.869Z,47.19
2023-04-09T07:08:20.127Z,46.91
2023-04-09T07:10:48.700Z,46.34
2023-04-09T07:13:17.460Z,44.84
2023-04-09T07:15:46.047Z,44.32
2023-04-09T07:18:17.376Z,44.32
2023-04-09T07:20:46.222Z,43.07
2023-04-09T07:23:14.647Z,43.07
2023-04-09T07:25:46.032Z,42.76
2023-04-09T07:28:20.892Z,41.89
2023-04-09T07:30:49.407Z,41.60
2023-04-09T07:33:17.914Z,41.29
2023-04-09T07:35:47.070Z,41.05
2023-04-09T07:38:16.432Z,40.28
2023-04-09T07:40:47.419Z,40.14
2023-04-09T07:43:15.949Z,40.22
2023-04-09T07:45:47.655Z,40.18
2023-04-09T07:48:16.398Z,39.86
2023-04-09T07:50:48.347Z,39.71
2023-04-09T07:53:17.210Z,39.89
2023-04-09T07:55:47.036Z,40.73
2023-04-09T07:58:17.076Z,40.39
2023-04-09T08:00:46.182Z,40.10
2023-04-09T08:03:15.221Z,39.48
2023-04-09T08:05:43.983Z,39.56
2023-04-09T08:08:14.432Z,39.49
2023-04-09T08:10:43.073Z,39.62
2023-04-09T08:13:18.046Z,39.95
2023-04-09T08:15:47.753Z,39.79
2023-04-09T08:18:19.524Z,39.62
2023-04-09T08:20:49.822Z,39.50
2023-04-09T08:23:18.321Z,39.48
2023-04-09T08:25:46.776Z,39.57
2023-04-09T08:28:21.900Z,39.44
2023-04-09T08:30:50.649Z,39.47
2023-04-09T08:33:23.117Z,39.67
2023-04-09T08:35:52.098Z,39.38
2023-04-09T08:38:21.911Z,38.90
2023-04-09T08:40:50.430Z,38.80
2023-04-09T08:43:20.817Z,39.13
2023-04-09T08:45:49.414Z,38.21
2023-04-09T08:48:18.625Z,38.11
2023-04-09T08:50:47.797Z,38.08
2023-04-09T08:53:17.361Z,38.77
2023-04-09T08:55:50.879Z,38.59
2023-04-09T08:58:20.688Z,38.80
2023-04-09T09:00:49.447Z,38.46
2023-04-09T09:03:18.613Z,38.25
2023-04-09T09:05:49.759Z,38.63
2023-04-09T09:08:24.944Z,38.47
2023-04-09T09:10:53.936Z,38.68
2023-04-09T09:13:25.964Z,38.59
2023-04-09T09:15:56.530Z,39.50
2023-04-09T09:18:40.808Z,39.61
2023-04-09T09:21:13.711Z,39.61
2023-04-09T09:23:50.669Z,39.84
2023-04-09T09:26:21.826Z,40.05
2023-04-09T09:28:52.254Z,40.30
2023-04-09T09:31:22.488Z,40.25
2023-04-09T09:33:51.250Z,39.93
2023-04-09T09:36:40.118Z,39.50
2023-04-09T09:39:10.496Z,39.73
2023-04-09T09:41:39.696Z,39.63
2023-04-09T09:44:14.068Z,39.57
2023-04-09T09:46:43.547Z,39.32
2023-04-09T09:49:14.326Z,39.19
2023-04-09T09:51:43.339Z,39.12
2023-04-09T09:54:13.124Z,39.15
2023-04-09T09:56:43.574Z,38.62
2023-04-09T09:59:18.421Z,38.69
2023-04-09T10:01:47.962Z,38.36
2023-04-09T10:04:19.939Z,38.82
2023-04-09T10:06:51.049Z,38.73
2023-04-09T10:09:23.032Z,38.83
2023-04-09T10:11:51.766Z,39.07
2023-04-09T10:14:22.684Z,38.76
2023-04-09T10:16:51.686Z,38.07
2023-04-09T10:19:20.260Z,38.07
2023-04-09T10:21:53.934Z,37.98
2023-04-09T10:24:23.376Z,37.92
2023-04-09T10:26:56.261Z,37.91
2023-04-09T10:29:30.324Z,37.45
2023-04-09T10:32:06.470Z,37.28
2023-04-09T10:34:42.253Z,37.53
2023-04-09T10:37:18.287Z,36.73
2023-04-09T10:39:48.562Z,36.62
2023-04-09T10:42:20.659Z,36.51
2023-04-09T10:45:06.306Z,36.95
2023-04-09T10:47:37.503Z,37.01
2023-04-09T10:50:19.816Z,36.97
2023-04-09T10:52:55.233Z,37.05
2023-04-09T10:55:38.408Z,36.83
2023-04-09T10:58:09.742Z,36.83
2023-04-09T11:00:42.589Z,37.24
2023-04-09T11:03:24.600Z,37.29
2023-04-09T11:06:00.090Z,37.16
2023-04-09T11:08:33.156Z,37.54
2023-04-09T11:11:02.478Z,37.25
2023-04-09T11:13:32.056Z,37.40
2023-04-09T11:16:04.361Z,37.58
2023-04-09T11:18:34.931Z,37.34
2023-04-09T11:21:04.677Z,37.43
2023-04-09T11:23:33.791Z,37.48
2023-04-09T11:26:03.180Z,37.35
2023-04-09T11:28:32.035Z,37.70
2023-04-09T11:31:05.973Z,37.69
2023-04-09T11:33:35.055Z,37.69
2023-04-09T11:36:06.199Z,37.71
2023-04-09T11:38:34.949Z,37.63
2023-04-09T11:41:03.568Z,37.24
2023-04-09T11:43:32.271Z,37.90
2023-04-09T11:48:47.616Z,40.39
2023-04-09T11:51:16.425Z,38.91
2023-04-09T11:53:44.740Z,38.61
2023-04-09T11:56:15.780Z,38.42
2023-04-09T11:58:47.230Z,38.10
2023-04-09T12:01:17.700Z,37.79
2023-04-09T12:03:46.533Z,37.79
2023-04-09T12:06:15.177Z,37.59
2023-04-09T12:08:43.666Z,37.63
2023-04-09T12:11:17.842Z,38.66
2023-04-09T12:13:47.928Z,38.20
2023-04-09T12:16:21.321Z,38.62
2023-04-09T12:18:51.191Z,37.96
2023-04-09T12:21:19.645Z,38.03
2023-04-09T12:23:48.200Z,37.72
2023-04-09T12:26:16.807Z,37.17
2023-04-09T12:28:47.084Z,37.81
2023-04-09T12:31:15.668Z,38.18
2023-04-09T12:33:50.335Z,38.06
2023-04-09T12:36:18.973Z,37.89
2023-04-09T12:38:49.102Z,37.48
2023-04-09T12:41:17.948Z,37.72
2023-04-09T12:43:47.335Z,37.74
2023-04-09T12:46:16.023Z,37.73
2023-04-09T12:48:46.158Z,37.47
2023-04-09T12:51:20.928Z,37.21
2023-04-09T12:53:49.470Z,37.02
2023-04-09T12:56:17.848Z,37.15
2023-04-09T12:58:46.576Z,36.60
2023-04-09T13:01:15.249Z,36.58
2023-04-09T13:03:47.437Z,36.75
2023-04-09T13:06:16.240Z,36.92
2023-04-09T13:08:44.803Z,36.59
2023-04-09T13:11:16.411Z,37.10
2023-04-09T13:13:44.877Z,37.91
2023-04-09T13:16:16.444Z,37.58
2023-04-09T13:18:44.933Z,38.00
2023-04-09T13:21:18.911Z,38.00
2023-04-09T13:23:47.727Z,38.41
2023-04-09T13:26:19.398Z,38.47
2023-04-09T13:28:48.129Z,38.76
2023-04-09T13:31:16.810Z,39.20
2023-04-09T13:33:47.303Z,39.39
2023-04-09T13:36:20.462Z,39.60
2023-04-09T13:38:49.405Z,40.09
2023-04-09T13:41:19.154Z,40.33
2023-04-09T13:43:47.685Z,40.59
2023-04-09T13:46:16.092Z,40.80
2023-04-09T13:48:45.017Z,41.93
2023-04-09T13:51:13.592Z,42.12
2023-04-09T13:53:45.970Z,42.16
2023-04-09T13:56:17.609Z,42.39
2023-04-09T13:58:46.909Z,42.26
2023-04-09T14:01:16.091Z,42.24
2023-04-09T14:03:45.124Z,42.40
2023-04-09T14:06:13.695Z,42.52
2023-04-09T14:08:44.375Z,41.84
2023-04-09T14:11:15.964Z,41.86
2023-04-09T14:13:48.663Z,43.05
2023-04-09T14:16:17.381Z,42.65
2023-04-09T14:18:45.920Z,43.15
2023-04-09T14:21:18.446Z,42.86
2023-04-09T14:23:47.095Z,42.61
2023-04-09T14:26:22.124Z,42.53
2023-04-09T14:28:53.206Z,42.53
2023-04-09T14:31:22.117Z,42.47
2023-04-09T14:33:50.858Z,42.77
2023-04-09T14:36:21.310Z,42.93
2023-04-09T14:38:51.358Z,42.47
2023-04-09T14:41:21.974Z,42.36
2023-04-09T14:43:50.902Z,42.39
2023-04-09T14:46:20.422Z,42.30
2023-04-09T14:48:49.186Z,42.14
2023-04-09T14:51:17.904Z,42.55
2023-04-09T14:53:46.874Z,41.87
2023-04-09T14:56:17.382Z,42.16
2023-04-09T14:58:47.832Z,42.07
2023-04-09T15:01:16.256Z,42.01
2023-04-09T15:03:45.200Z,42.21
2023-04-09T15:06:13.852Z,42.29
2023-04-09T15:08:42.488Z,41.81
2023-04-09T15:11:16.464Z,42.24
2023-04-09T15:13:44.944Z,42.55
2023-04-09T15:16:24.492Z,42.52
2023-04-09T15:18:55.857Z,42.69
2023-04-09T15:21:25.036Z,42.52
2023-04-09T15:23:54.039Z,42.61
2023-04-09T15:26:23.038Z,42.46
2023-04-09T15:28:54.779Z,42.47
2023-04-09T15:31:24.983Z,42.21
2023-04-09T15:33:56.719Z,42.01
2023-04-09T15:36:26.329Z,42.01
2023-04-09T15:38:56.144Z,42.09
2023-04-09T15:41:27.064Z,42.12
2023-04-09T15:43:56.792Z,42.01
2023-04-09T15:46:27.014Z,41.86
2023-04-09T15:48:55.692Z,42.12
2023-04-09T15:51:24.181Z,41.94
2023-04-09T15:53:53.183Z,41.95
2023-04-09T15:56:23.705Z,42.63
2023-04-09T15:58:52.604Z,43.18
2023-04-09T16:01:21.350Z,42.69
2023-04-09T16:03:52.454Z,43.41
2023-04-09T16:06:21.341Z,43.52
2023-04-09T16:08:49.788Z,44.09
2023-04-09T16:11:18.596Z,44.21
2023-04-09T16:13:49.890Z,43.91
2023-04-09T16:16:18.486Z,44.63
2023-04-09T16:18:48.822Z,44.04
2023-04-09T16:21:21.612Z,44.35
2023-04-09T16:23:52.182Z,44.22
2023-04-09T16:26:20.835Z,44.18
2023-04-09T16:28:50.052Z,44.42
2023-04-09T16:31:18.767Z,44.33
2023-04-09T16:33:47.636Z,44.19
2023-04-09T16:36:16.366Z,44.81
2023-04-09T16:38:46.279Z,45.42
2023-04-09T16:41:14.981Z,45.39
2023-04-09T16:43:46.049Z,45.86
2023-04-09T16:46:14.749Z,46.62
2023-04-09T16:48:43.241Z,46.45
2023-04-09T16:51:11.793Z,46.55
2023-04-09T16:53:40.369Z,46.54
2023-04-09T16:56:10.925Z,46.61
2023-04-09T16:58:39.548Z,47.29
2023-04-09T17:01:08.151Z,47.44
2023-04-09T17:03:36.649Z,47.35
2023-04-09T17:06:06.169Z,47.81
2023-04-09T17:08:35.575Z,48.65
2023-04-09T17:11:04.275Z,48.76
2023-04-09T17:13:35.924Z,49.10
2023-04-09T17:16:04.974Z,48.75
2023-04-09T17:18:36.661Z,48.62
2023-04-09T17:21:05.996Z,49.33
2023-04-09T17:23:34.563Z,50.27
2023-04-09T17:26:03.451Z,49.93
2023-04-09T17:28:35.840Z,51.10
2023-04-09T17:31:04.682Z,51.14
2023-04-09T17:33:33.185Z,50.36
2023-04-09T17:36:02.037Z,51.28
2023-04-09T17:38:31.887Z,51.16
2023-04-09T17:41:00.434Z,51.27
2023-04-09T17:43:29.234Z,51.56
2023-04-09T17:46:01.794Z,50.18
2023-04-09T17:48:32.100Z,51.30
2023-04-09T17:51:00.716Z,51.72
2023-04-09T17:53:29.267Z,51.66
2023-04-09T17:55:58.186Z,53.31
2023-04-09T17:58:27.139Z,53.24
2023-04-09T18:00:55.840Z,52.91
2023-04-09T18:03:26.101Z,52.75
2023-04-09T18:05:54.924Z,53.61
2023-04-09T18:08:23.566Z,53.27
2023-04-09T18:11:11.305Z,53.48
2023-04-09T18:13:40.419Z,53.68
2023-04-09T18:16:10.699Z,54.03
2023-04-09T18:18:41.406Z,52.92
2023-04-09T18:21:10.194Z,52.32
2023-04-09T18:23:40.440Z,52.35
2023-04-09T18:26:09.096Z,52.60
2023-04-09T18:28:37.582Z,52.32
2023-04-09T18:31:06.786Z,52.83
2023-04-09T18:33:35.749Z,52.79
2023-04-09T18:36:06.495Z,52.67
2023-04-09T18:38:35.182Z,51.87
2023-04-09T18:41:08.285Z,53.04
2023-04-09T18:43:37.165Z,52.84
2023-04-09T18:46:06.140Z,53.37
2023-04-09T18:48:34.630Z,52.94
2023-04-09T18:51:03.485Z,53.52
2023-04-09T18:53:33.726Z,53.76
2023-04-09T18:56:02.326Z,54.17
2023-04-09T18:58:31.600Z,54.79
2023-04-09T19:01:01.165Z,55.17
2023-04-09T19:03:30.918Z,55.88
2023-04-09T19:06:00.382Z,56.17
2023-04-09T19:08:32.408Z,56.31
2023-04-09T19:11:05.736Z,56.51
2023-04-09T19:13:34.411Z,56.83
2023-04-09T19:16:02.898Z,57.36
2023-04-09T19:18:33.792Z,57.93
2023-04-09T19:21:06.585Z,58.49
2023-04-09T19:23:35.660Z,58.05
2023-04-09T19:26:08.443Z,58.17
2023-04-09T19:28:37.869Z,58.38
2023-04-09T19:31:07.749Z,58.36
2023-04-09T19:33:36.364Z,58.86
2023-04-09T19:36:06.718Z,58.62
2023-04-09T19:38:38.086Z,59.88
2023-04-09T19:41:13.952Z,59.69
2023-04-09T19:43:45.295Z,59.96
2023-04-09T19:46:16.718Z,60.83
2023-04-09T19:48:49.397Z,61.18
2023-04-09T19:51:22.942Z,61.44
2023-04-09T19:53:56.634Z,62.13
2023-04-09T19:56:29.801Z,61.93
2023-04-09T19:59:01.125Z,61.70
2023-04-09T20:01:33.466Z,61.91
2023-04-09T20:04:04.911Z,61.37
2023-04-09T20:06:37.274Z,61.10
2023-04-09T20:09:13.050Z,60.74
2023-04-09T20:11:44.021Z,61.67
2023-04-09T20:14:12.710Z,60.15
2023-04-09T20:16:41.177Z,60.38
2023-04-09T20:19:10.071Z,60.97
2023-04-09T20:21:38.499Z,60.88
2023-04-09T20:24:08.279Z,59.85
2023-04-09T20:26:36.816Z,59.62
2023-04-09T20:29:07.525Z,60.86
2023-04-09T20:31:36.662Z,60.45
2023-04-09T20:34:05.582Z,59.89
2023-04-09T20:36:37.593Z,58.74
2023-04-09T20:39:06.408Z,59.76
2023-04-09T20:41:34.844Z,58.30
2023-04-09T20:44:03.397Z,58.16
2023-04-09T20:46:33.312Z,57.63
2023-04-09T20:49:04.001Z,57.07
2023-04-09T20:51:32.631Z,56.64
2023-04-09T20:54:02.277Z,57.54
2023-04-09T20:56:30.996Z,57.04
2023-04-09T20:58:59.678Z,56.82
2023-04-09T21:01:28.820Z,56.35
2023-04-09T21:03:58.849Z,55.94
2023-04-09T21:06:27.442Z,56.53
2023-04-09T21:08:58.652Z,56.82
2023-04-09T21:11:28.299Z,56.83
2023-04-09T21:13:58.079Z,54.59
2023-04-09T21:16:28.671Z,55.45
2023-04-09T21:18:58.560Z,54.59
2023-04-09T21:21:28.494Z,53.92
2023-04-09T21:23:58.571Z,53.15
2023-04-09T21:26:28.120Z,51.45
2023-04-09T21:29:02.810Z,52.95
2023-04-09T21:31:32.347Z,51.80
2023-04-09T21:34:02.155Z,52.37
2023-04-09T21:36:35.569Z,52.10
2023-04-09T21:39:07.109Z,51.89
2023-04-09T21:41:35.811Z,51.99
2023-04-09T21:44:08.584Z,51.44
2023-04-09T21:46:37.721Z,51.53
2023-04-09T21:49:08.202Z,51.60
2023-04-09T21:51:37.566Z,51.36
2023-04-09T21:54:06.932Z,50.20
2023-04-09T21:56:36.010Z,50.71
2023-04-09T21:59:05.340Z,50.13
2023-04-09T22:01:35.450Z,49.58
2023-04-09T22:04:04.421Z,50.75
2023-04-09T22:06:36.389Z,50.78
2023-04-09T22:09:08.050Z,50.75
2023-04-09T22:11:41.379Z,50.84
2023-04-09T22:14:09.744Z,51.19
2023-04-09T22:16:40.818Z,51.05
2023-04-09T22:19:09.338Z,50.43
2023-04-09T22:21:39.641Z,50.37
2023-04-09T22:24:11.851Z,50.81
2023-04-09T22:26:42.757Z,49.79
2023-04-09T22:29:11.145Z,49.61
2023-04-09T22:31:40.084Z,49.59
2023-04-09T22:34:20.930Z,49.98
2023-04-09T22:36:52.121Z,50.18
2023-04-09T22:39:21.617Z,50.22
2023-04-09T22:41:50.290Z,49.77
2023-04-09T22:44:18.886Z,49.23
2023-04-09T22:46:47.587Z,49.43
2023-04-09T22:49:15.994Z,49.57
2023-04-09T22:51:44.686Z,49.55
2023-04-09T22:54:14.728Z,49.01
2023-04-09T22:56:43.217Z,49.21
2023-04-09T22:59:11.797Z,49.25
2023-04-09T23:01:40.832Z,49.10
2023-04-09T23:04:09.464Z,48.16
2023-04-09T23:06:38.317Z,48.69
2023-04-09T23:09:06.762Z,48.87
2023-04-09T23:11:37.780Z,48.55
2023-04-09T23:14:06.525Z,48.31
2023-04-09T23:16:35.187Z,49.21
2023-04-09T23:19:03.886Z,48.47
2023-04-09T23:21:32.517Z,48.81
2023-04-09T23:24:02.017Z,49.61
2023-04-09T23:26:30.472Z,49.75
2023-04-09T23:29:01.064Z,50.21
2023-04-09T23:31:29.721Z,50.07
2023-04-09T23:33:58.268Z,51.59
2023-04-09T23:36:27.061Z,51.38
2023-04-09T23:38:55.413Z,51.82
2023-04-09T23:41:26.187Z,52.96
2023-04-09T23:43:55.345Z,53.12
2023-04-09T23:46:25.690Z,52.79
2023-04-09T23:48:54.174Z,52.01
2023-04-09T23:51:22.816Z,52.06
2023-04-09T23:53:51.680Z,51.97
2023-04-09T23:56:20.375Z,53.12
2023-04-09T23:58:48.863Z,53.80
