createdAt,value
2022-12-15T00:03:25.661Z,-0.9
2022-12-15T00:08:24.998Z,-1.0
2022-12-15T00:13:24.669Z,-1.1
2022-12-15T00:18:24.338Z,-1.1
2022-12-15T00:23:24.002Z,-1.2
2022-12-15T00:28:23.686Z,-1.2
2022-12-15T00:33:27.597Z,-1.3
2022-12-15T00:38:23.061Z,-1.4
2022-12-15T00:43:22.724Z,-1.4
2022-12-15T00:48:26.387Z,-1.4
2022-12-15T00:58:21.776Z,-1.5
2022-12-15T01:03:21.770Z,-1.6
2022-12-15T01:08:21.083Z,-1.6
2022-12-15T01:13:20.763Z,-1.6
2022-12-15T01:18:20.403Z,-1.7
2022-12-15T01:23:20.143Z,-1.8
2022-12-15T01:28:19.743Z,-1.8
2022-12-15T01:33:19.469Z,-1.8
2022-12-15T01:38:19.047Z,-1.8
2022-12-15T01:43:18.731Z,-1.9
2022-12-15T01:48:18.346Z,-1.9
2022-12-15T01:53:18.046Z,-1.9
2022-12-15T01:58:17.708Z,-1.9
2022-12-15T02:03:17.469Z,-1.9
2022-12-15T02:08:19.049Z,-1.9
2022-12-15T02:13:16.689Z,-2.0
2022-12-15T02:18:16.333Z,-2.1
2022-12-15T02:23:16.044Z,-2.0
2022-12-15T02:28:15.669Z,-1.9
2022-12-15T02:33:19.378Z,-2.1
2022-12-15T02:38:15.006Z,-2.2
2022-12-15T02:43:16.813Z,-2.2
2022-12-15T02:48:14.384Z,-2.3
2022-12-15T02:53:14.009Z,-2.4
2022-12-15T02:58:15.636Z,-2.4
2022-12-15T03:03:15.330Z,-2.4
2022-12-15T03:08:12.893Z,-2.5
2022-12-15T03:13:12.559Z,-2.5
2022-12-15T03:18:12.215Z,-2.4
2022-12-15T03:23:11.882Z,-2.6
2022-12-15T03:31:16.253Z,-2.6
2022-12-15T03:33:11.174Z,-2.7
2022-12-15T03:38:10.986Z,-2.8
2022-12-15T03:43:10.531Z,-2.8
2022-12-15T03:48:10.090Z,-2.8
2022-12-15T03:53:09.750Z,-2.8
2022-12-15T03:58:09.371Z,-2.8
2022-12-15T04:03:09.299Z,-2.9
2022-12-15T04:08:08.698Z,-2.9
2022-12-15T04:13:08.364Z,-2.9
2022-12-15T04:18:08.006Z,-3.0
2022-12-15T04:28:07.382Z,-3.1
2022-12-15T04:33:06.999Z,-3.2
2022-12-15T04:38:06.787Z,-3.1
2022-12-15T04:43:06.494Z,-3.2
2022-12-15T04:48:06.060Z,-3.2
2022-12-15T04:53:05.582Z,-3.2
2022-12-15T04:58:05.227Z,-3.2
2022-12-15T05:03:04.881Z,-3.2
2022-12-15T05:13:06.263Z,-3.2
2022-12-15T05:18:03.892Z,-3.2
2022-12-15T05:23:05.499Z,-3.2
2022-12-15T05:28:03.111Z,-3.2
2022-12-15T05:33:02.788Z,-3.2
2022-12-15T05:38:02.446Z,-3.2
2022-12-15T05:43:04.111Z,-3.3
2022-12-15T05:48:01.739Z,-3.4
2022-12-15T05:53:01.429Z,-3.4
2022-12-15T05:58:01.045Z,-3.6
2022-12-15T06:03:00.797Z,-3.5
2022-12-15T06:08:00.317Z,-3.6
2022-12-15T06:12:59.977Z,-3.6
2022-12-15T06:17:59.597Z,-3.6
2022-12-15T06:22:59.279Z,-3.6
2022-12-15T06:28:01.721Z,-3.6
2022-12-15T06:32:58.556Z,-3.6
2022-12-15T06:37:58.138Z,-3.7
2022-12-15T06:42:57.803Z,-3.6
2022-12-15T06:48:01.319Z,-3.6
2022-12-15T06:52:57.038Z,-3.6
2022-12-15T06:57:56.641Z,-3.6
2022-12-15T07:02:56.423Z,-3.6
2022-12-15T07:07:57.166Z,-3.6
2022-12-15T07:12:55.458Z,-3.6
2022-12-15T07:17:57.526Z,-3.7
2022-12-15T07:22:54.688Z,-3.8
2022-12-15T07:27:54.314Z,-3.8
2022-12-15T07:32:53.918Z,-3.9
2022-12-15T07:37:53.596Z,-3.9
2022-12-15T07:42:53.174Z,-4.0
2022-12-15T07:47:52.757Z,-4.1
2022-12-15T07:52:54.418Z,-4.1
2022-12-15T07:57:54.013Z,-4.2
2022-12-15T08:02:51.808Z,-4.3
2022-12-15T08:07:51.226Z,-4.4
2022-12-15T08:12:50.845Z,-4.5
2022-12-15T08:17:50.430Z,-4.5
2022-12-15T08:22:50.116Z,-4.5
2022-12-15T08:27:49.712Z,-4.6
2022-12-15T08:32:52.165Z,-4.5
2022-12-15T08:37:48.855Z,-4.6
2022-12-15T08:42:49.224Z,-4.6
2022-12-15T08:47:48.016Z,-4.5
2022-12-15T08:53:13.863Z,-4.5
2022-12-15T08:57:47.185Z,-4.5
2022-12-15T09:02:46.853Z,-4.4
2022-12-15T09:07:46.351Z,-4.3
2022-12-15T09:17:45.670Z,-4.1
2022-12-15T09:22:45.198Z,-4.1
2022-12-15T09:27:44.928Z,-4.0
2022-12-15T09:32:44.422Z,-3.9
2022-12-15T09:37:49.975Z,-3.7
2022-12-15T09:42:43.712Z,-3.5
2022-12-15T09:47:43.308Z,-3.3
2022-12-15T09:52:42.976Z,-3.1
2022-12-15T09:57:42.575Z,-2.9
2022-12-15T10:02:42.283Z,-2.6
2022-12-15T10:07:41.846Z,-2.4
2022-12-15T10:12:50.272Z,-2.3
2022-12-15T10:17:41.092Z,-2.3
2022-12-15T10:22:40.750Z,-2.0
2022-12-15T10:27:40.469Z,-1.9
2022-12-15T10:32:43.001Z,-1.8
2022-12-15T10:42:39.404Z,-1.6
2022-12-15T10:47:39.082Z,-1.6
2022-12-15T10:52:38.780Z,-1.6
2022-12-15T10:57:38.440Z,-1.4
2022-12-15T11:02:38.463Z,-1.2
2022-12-15T11:07:40.321Z,-1.1
2022-12-15T11:12:37.591Z,-0.8
2022-12-15T11:17:37.151Z,-0.8
2022-12-15T11:22:36.829Z,-0.8
2022-12-15T11:27:36.484Z,-0.6
2022-12-15T11:32:36.154Z,-0.6
2022-12-15T11:37:36.910Z,-0.4
2022-12-15T11:42:35.512Z,-0.4
2022-12-15T11:47:35.212Z,-0.1
2022-12-15T11:52:34.809Z,0.1
2022-12-15T11:57:34.547Z,0.1
2022-12-15T12:02:34.355Z,0.3
2022-12-15T12:07:42.009Z,0.2
2022-12-15T12:12:33.559Z,0.2
2022-12-15T12:17:33.243Z,0.4
2022-12-15T12:22:33.027Z,0.5
2022-12-15T12:27:32.601Z,0.8
2022-12-15T12:32:32.373Z,0.7
2022-12-15T12:37:32.004Z,0.6
2022-12-15T12:42:31.794Z,0.9
2022-12-15T12:47:31.589Z,1.0
2022-12-15T12:52:31.161Z,0.9
2022-12-15T12:57:30.938Z,0.9
2022-12-15T13:02:30.891Z,1.2
2022-12-15T13:07:30.324Z,1.1
2022-12-15T13:12:51.004Z,1.1
2022-12-15T13:17:29.838Z,1.5
2022-12-15T13:22:32.192Z,1.4
2022-12-15T13:27:29.320Z,1.4
2022-12-15T13:57:30.093Z,1.8
2022-12-15T14:07:27.727Z,1.7
2022-12-15T14:12:27.187Z,1.7
2022-12-15T14:27:26.285Z,1.6
2022-12-15T14:32:26.034Z,1.6
2022-12-15T14:37:25.796Z,1.6
2022-12-15T14:42:25.538Z,1.5
2022-12-15T14:52:24.966Z,1.5
2022-12-15T14:57:24.911Z,1.4
2022-12-15T15:02:24.510Z,1.4
2022-12-15T15:07:24.229Z,1.4
2022-12-15T15:12:24.000Z,1.4
2022-12-15T15:22:23.369Z,1.1
2022-12-15T15:32:22.865Z,1.1
2022-12-15T15:37:22.674Z,0.9
2022-12-15T15:42:24.515Z,0.9
2022-12-15T15:52:21.855Z,0.7
2022-12-15T15:57:21.663Z,0.6
2022-12-15T16:02:21.713Z,0.5
2022-12-15T16:07:22.293Z,0.4
2022-12-15T16:12:20.870Z,0.2
2022-12-15T16:17:20.615Z,0.1
2022-12-15T16:22:21.772Z,-0.1
2022-12-15T16:27:19.993Z,-0.2
2022-12-15T16:32:19.658Z,-0.4
2022-12-15T16:37:19.393Z,-0.5
2022-12-15T16:42:19.013Z,-0.5
2022-12-15T16:47:18.833Z,-0.5
2022-12-15T16:52:18.423Z,-0.5
2022-12-15T16:57:18.068Z,-0.6
2022-12-15T17:02:19.924Z,-0.6
2022-12-15T17:07:20.305Z,-0.6
2022-12-15T17:12:19.053Z,-0.5
2022-12-15T17:17:16.720Z,-0.6
2022-12-15T17:22:16.385Z,-0.5
2022-12-15T17:27:16.144Z,-0.6
2022-12-15T17:32:15.735Z,-0.6
2022-12-15T17:37:15.459Z,-0.6
2022-12-15T17:42:15.087Z,-0.6
2022-12-15T17:47:14.761Z,-0.6
2022-12-15T17:52:14.416Z,-0.7
2022-12-15T17:57:14.034Z,-0.8
2022-12-15T17:57:14.118Z,-0.8
2022-12-15T18:02:13.911Z,-0.8
2022-12-15T18:07:13.582Z,-0.9
2022-12-15T18:12:13.159Z,-1.0
2022-12-15T18:17:12.784Z,-1.1
2022-12-15T18:22:16.654Z,-1.2
2022-12-15T18:25:20.575Z,-1.2
2022-12-15T18:27:12.108Z,-1.2
2022-12-15T18:32:13.744Z,-1.3
2022-12-15T18:37:11.395Z,-1.4
2022-12-15T18:42:11.114Z,-1.5
2022-12-15T18:47:10.768Z,-1.6
2022-12-15T18:52:10.646Z,-1.8
2022-12-15T18:57:10.204Z,-1.8
2022-12-15T19:02:09.864Z,-1.9
2022-12-15T19:07:09.886Z,-1.9
2022-12-15T19:12:10.254Z,-1.9
2022-12-15T19:17:08.620Z,-1.9
2022-12-15T19:22:08.320Z,-1.9
2022-12-15T19:27:07.904Z,-1.9
2022-12-15T19:32:07.574Z,-1.9
2022-12-15T19:37:10.536Z,-1.9
2022-12-15T19:42:13.107Z,-1.9
2022-12-15T19:47:06.617Z,-1.9
2022-12-15T19:52:06.148Z,-2.0
2022-12-15T19:57:05.900Z,-2.0
2022-12-15T20:02:05.616Z,-2.1
2022-12-15T20:07:05.153Z,-2.1
2022-12-15T20:12:04.815Z,-2.2
2022-12-15T20:17:04.443Z,-2.2
2022-12-15T20:22:06.010Z,-2.3
2022-12-15T20:27:07.324Z,-2.4
2022-12-15T20:32:07.447Z,-2.4
2022-12-15T20:37:02.937Z,-2.4
2022-12-15T20:42:02.894Z,-2.5
2022-12-15T20:47:02.280Z,-2.6
2022-12-15T20:52:01.989Z,-2.4
2022-12-15T20:57:01.603Z,-2.4
2022-12-15T21:02:01.661Z,-2.4
2022-12-15T21:07:00.898Z,-2.3
2022-12-15T21:12:05.802Z,-2.3
2022-12-15T21:17:00.394Z,-2.2
2022-12-15T21:21:59.899Z,-2.2
2022-12-15T21:26:59.607Z,-2.3
2022-12-15T21:31:59.264Z,-2.4
2022-12-15T21:36:58.846Z,-2.4
2022-12-15T21:41:58.532Z,-2.5
2022-12-15T21:47:00.192Z,-2.5
2022-12-15T21:51:57.853Z,-2.6
2022-12-15T21:56:57.505Z,-2.6
2022-12-15T22:01:57.250Z,-2.7
2022-12-15T22:06:58.815Z,-2.7
2022-12-15T22:11:56.478Z,-2.8
2022-12-15T22:16:56.229Z,-2.8
2022-12-15T22:21:55.797Z,-2.9
2022-12-15T22:26:55.422Z,-2.9
2022-12-15T22:31:55.204Z,-2.9
2022-12-15T22:36:56.763Z,-3.0
2022-12-15T22:41:54.376Z,-3.1
2022-12-15T22:46:54.292Z,-3.1
2022-12-15T22:51:53.662Z,-3.2
2022-12-15T22:56:53.304Z,-3.2
2022-12-15T23:01:53.004Z,-3.2
2022-12-15T23:06:54.964Z,-3.2
2022-12-15T23:11:55.022Z,-3.3
2022-12-15T23:16:51.820Z,-3.4
2022-12-15T23:21:51.437Z,-3.4
2022-12-15T23:26:51.060Z,-3.5
2022-12-15T23:31:50.656Z,-3.6
2022-12-15T23:36:50.447Z,-3.6
2022-12-15T23:41:49.902Z,-3.6
2022-12-15T23:46:49.515Z,-3.7
2022-12-15T23:51:49.053Z,-3.7
2022-12-15T23:56:48.665Z,-3.8
