createdAt,value
2019-05-23T00:01:00.909Z,99.90
2019-05-23T00:03:37.731Z,99.90
2019-05-23T00:06:11.081Z,99.90
2019-05-23T00:08:40.820Z,99.90
2019-05-23T00:11:29.345Z,99.90
2019-05-23T00:13:58.043Z,99.90
2019-05-23T00:16:28.272Z,99.90
2019-05-23T00:18:57.476Z,99.90
2019-05-23T00:21:27.341Z,99.90
2019-05-23T00:23:57.015Z,99.90
2019-05-23T00:26:26.328Z,99.90
2019-05-23T00:29:09.054Z,99.90
2019-05-23T00:31:33.615Z,99.90
2019-05-23T00:34:02.682Z,99.90
2019-05-23T00:36:32.346Z,99.90
2019-05-23T00:39:01.737Z,99.90
2019-05-23T00:41:31.526Z,99.90
2019-05-23T00:44:00.507Z,99.90
2019-05-23T00:46:29.935Z,99.90
2019-05-23T00:48:58.879Z,99.90
2019-05-23T00:51:27.800Z,99.90
2019-05-23T00:53:56.946Z,99.90
2019-05-23T00:56:26.348Z,99.90
2019-05-23T00:58:56.294Z,99.90
2019-05-23T01:01:25.613Z,99.90
2019-05-23T01:03:54.735Z,99.90
2019-05-23T01:06:23.660Z,99.90
2019-05-23T01:08:53.163Z,99.90
2019-05-23T01:11:24.249Z,99.90
2019-05-23T01:13:52.952Z,99.90
2019-05-23T01:16:21.885Z,99.90
2019-05-23T01:18:52.002Z,99.90
2019-05-23T01:21:39.372Z,99.90
2019-05-23T01:24:09.666Z,99.90
2019-05-23T01:26:38.365Z,99.90
2019-05-23T01:29:07.584Z,99.90
2019-05-23T01:31:37.870Z,99.90
2019-05-23T01:34:14.684Z,99.90
2019-05-23T01:36:43.620Z,99.90
2019-05-23T01:39:12.623Z,99.90
2019-05-23T01:41:42.447Z,99.90
2019-05-23T01:44:11.557Z,99.90
2019-05-23T01:46:41.674Z,99.90
2019-05-23T01:49:12.125Z,99.90
2019-05-23T01:51:40.629Z,99.90
2019-05-23T01:54:09.549Z,99.90
2019-05-23T01:56:38.452Z,99.90
2019-05-23T01:59:07.330Z,99.90
2019-05-23T02:01:37.453Z,99.90
2019-05-23T02:04:06.404Z,99.90
2019-05-23T02:06:34.868Z,99.90
2019-05-23T02:09:04.456Z,99.90
2019-05-23T02:11:33.687Z,99.90
2019-05-23T02:14:02.180Z,99.90
2019-05-23T02:16:31.651Z,99.90
2019-05-23T02:19:00.705Z,99.90
2019-05-23T02:21:30.099Z,99.90
2019-05-23T02:24:00.224Z,99.90
2019-05-23T02:26:28.995Z,99.90
2019-05-23T02:28:57.565Z,99.90
2019-05-23T02:31:26.167Z,99.90
2019-05-23T02:33:55.644Z,99.90
2019-05-23T02:36:24.452Z,99.90
2019-05-23T02:38:54.633Z,99.90
2019-05-23T02:41:28.246Z,99.90
2019-05-23T02:43:58.392Z,99.90
2019-05-23T02:46:31.744Z,99.90
2019-05-23T02:49:04.384Z,99.90
2019-05-23T02:51:37.145Z,99.90
2019-05-23T02:54:10.399Z,99.90
2019-05-23T02:56:39.999Z,99.90
2019-05-23T02:59:36.486Z,99.90
2019-05-23T03:02:30.641Z,99.90
2019-05-23T03:05:00.054Z,99.90
2019-05-23T03:07:33.067Z,99.90
2019-05-23T03:10:02.470Z,99.90
2019-05-23T03:12:31.496Z,99.90
2019-05-23T03:15:02.766Z,99.90
2019-05-23T03:17:34.580Z,99.90
2019-05-23T03:20:05.964Z,99.90
2019-05-23T03:23:00.105Z,99.90
2019-05-23T03:25:39.488Z,99.90
2019-05-23T03:28:10.064Z,99.90
2019-05-23T03:30:49.214Z,99.90
2019-05-23T03:33:17.736Z,99.90
2019-05-23T03:35:59.584Z,99.90
2019-05-23T03:38:28.471Z,99.90
2019-05-23T03:40:57.022Z,99.90
2019-05-23T03:43:26.558Z,99.90
2019-05-23T03:45:58.203Z,99.90
2019-05-23T03:48:27.240Z,99.90
2019-05-23T03:50:57.870Z,99.90
2019-05-23T03:53:28.158Z,99.90
2019-05-23T03:55:58.780Z,99.90
2019-05-23T03:58:29.572Z,99.90
2019-05-23T04:00:59.727Z,99.90
2019-05-23T04:03:29.729Z,99.90
2019-05-23T04:05:58.960Z,99.90
2019-05-23T04:08:28.180Z,99.90
2019-05-23T04:10:57.599Z,99.90
2019-05-23T04:13:26.326Z,99.90
2019-05-23T04:15:54.955Z,99.90
2019-05-23T04:18:23.977Z,99.90
2019-05-23T04:20:53.540Z,99.90
2019-05-23T04:23:22.110Z,99.90
2019-05-23T04:25:50.724Z,99.90
2019-05-23T04:28:19.423Z,99.90
2019-05-23T04:30:48.145Z,99.90
2019-05-23T04:33:17.472Z,99.90
2019-05-23T04:35:46.778Z,99.90
2019-05-23T04:38:15.937Z,99.90
2019-05-23T04:40:44.481Z,99.90
2019-05-23T04:43:12.980Z,99.90
2019-05-23T04:45:42.306Z,99.90
2019-05-23T04:48:11.698Z,99.90
2019-05-23T04:50:40.894Z,99.90
2019-05-23T04:53:09.675Z,99.90
2019-05-23T04:55:39.494Z,99.90
2019-05-23T04:58:08.084Z,99.90
2019-05-23T05:00:36.666Z,99.90
2019-05-23T05:03:06.503Z,99.90
2019-05-23T05:05:35.731Z,99.90
2019-05-23T05:08:04.546Z,99.90
2019-05-23T05:10:34.697Z,99.90
2019-05-23T05:13:03.804Z,99.90
2019-05-23T05:15:32.878Z,99.90
2019-05-23T05:18:01.509Z,99.90
2019-05-23T05:20:30.071Z,99.90
2019-05-23T05:22:59.002Z,99.90
2019-05-23T05:25:28.180Z,99.90
2019-05-23T05:27:56.908Z,99.90
2019-05-23T05:30:25.406Z,99.90
2019-05-23T05:32:54.246Z,99.90
2019-05-23T05:35:22.879Z,99.90
2019-05-23T05:37:51.515Z,99.90
2019-05-23T05:40:22.585Z,99.90
2019-05-23T05:42:51.580Z,99.90
2019-05-23T05:45:20.271Z,99.90
2019-05-23T05:47:48.770Z,99.90
2019-05-23T05:50:17.695Z,99.90
2019-05-23T05:52:46.312Z,99.90
2019-05-23T05:55:15.736Z,99.90
2019-05-23T05:57:44.288Z,99.90
2019-05-23T06:00:29.636Z,99.90
2019-05-23T06:03:05.227Z,99.90
2019-05-23T06:05:48.226Z,99.90
2019-05-23T06:08:18.594Z,99.90
2019-05-23T06:10:47.245Z,99.90
2019-05-23T06:13:16.063Z,99.90
2019-05-23T06:15:44.955Z,99.90
2019-05-23T06:18:14.132Z,99.90
2019-05-23T06:20:44.975Z,99.90
2019-05-23T06:23:13.622Z,99.90
2019-05-23T06:25:42.249Z,99.90
2019-05-23T06:28:13.019Z,99.90
2019-05-23T06:30:42.173Z,99.90
2019-05-23T06:33:22.633Z,99.90
2019-05-23T06:35:41.213Z,99.90
2019-05-23T06:38:10.107Z,99.90
2019-05-23T06:40:39.554Z,99.90
2019-05-23T06:43:08.589Z,99.90
2019-05-23T06:45:40.612Z,99.90
2019-05-23T06:48:10.722Z,99.90
2019-05-23T06:50:39.474Z,99.90
2019-05-23T06:53:08.873Z,99.90
2019-05-23T06:55:37.398Z,99.90
2019-05-23T06:58:06.955Z,99.90
2019-05-23T07:00:35.666Z,99.90
2019-05-23T07:03:06.007Z,99.90
2019-05-23T07:05:36.781Z,99.90
2019-05-23T07:08:06.797Z,99.90
2019-05-23T07:10:35.580Z,99.90
2019-05-23T07:13:04.384Z,99.90
2019-05-23T07:15:33.006Z,99.80
2019-05-23T07:18:02.151Z,99.50
2019-05-23T07:20:31.340Z,99.40
2019-05-23T07:23:00.266Z,99.50
2019-05-23T07:25:29.559Z,98.50
2019-05-23T07:27:59.574Z,99.00
2019-05-23T07:30:28.252Z,98.50
2019-05-23T07:32:57.209Z,98.80
2019-05-23T07:35:26.317Z,97.80
2019-05-23T07:37:54.960Z,97.20
2019-05-23T07:40:26.304Z,98.00
2019-05-23T07:42:55.037Z,97.70
2019-05-23T07:45:41.411Z,97.20
2019-05-23T07:48:11.054Z,96.60
2019-05-23T07:50:39.635Z,95.90
2019-05-23T07:53:09.677Z,96.40
2019-05-23T07:55:39.859Z,96.80
2019-05-23T07:58:12.911Z,95.40
2019-05-23T08:00:41.242Z,94.20
2019-05-23T08:03:10.291Z,93.80
2019-05-23T08:05:39.222Z,93.70
2019-05-23T08:08:07.944Z,92.30
2019-05-23T08:10:36.844Z,93.30
2019-05-23T08:13:05.490Z,92.80
2019-05-23T08:15:34.798Z,92.10
2019-05-23T08:18:03.906Z,91.70
2019-05-23T08:20:32.475Z,90.10
2019-05-23T08:23:01.020Z,90.70
2019-05-23T08:25:29.629Z,90.10
2019-05-23T08:27:58.425Z,89.90
2019-05-23T08:30:27.173Z,89.00
2019-05-23T08:32:55.792Z,87.20
2019-05-23T08:35:24.538Z,90.00
2019-05-23T08:37:54.834Z,85.80
2019-05-23T08:40:25.326Z,86.70
2019-05-23T08:42:54.092Z,87.70
2019-05-23T08:45:23.079Z,87.50
2019-05-23T08:47:51.749Z,85.80
2019-05-23T08:50:22.207Z,88.10
2019-05-23T08:52:50.869Z,89.40
2019-05-23T08:55:21.781Z,87.40
2019-05-23T08:57:50.791Z,88.50
2019-05-23T09:00:20.705Z,89.70
2019-05-23T09:02:51.264Z,89.20
2019-05-23T09:05:21.416Z,87.30
2019-05-23T09:07:50.651Z,87.20
2019-05-23T09:10:20.201Z,88.60
2019-05-23T09:12:48.780Z,88.70
2019-05-23T09:15:17.413Z,87.20
2019-05-23T09:17:53.047Z,88.70
2019-05-23T09:20:16.738Z,88.60
2019-05-23T09:22:45.624Z,90.30
2019-05-23T09:25:14.741Z,88.80
2019-05-23T09:27:43.243Z,88.60
2019-05-23T09:30:13.271Z,88.80
2019-05-23T09:32:41.838Z,90.40
2019-05-23T09:35:20.840Z,89.40
2019-05-23T09:37:43.309Z,90.20
2019-05-23T09:40:12.609Z,90.90
2019-05-23T09:42:41.183Z,89.90
2019-05-23T09:45:10.174Z,90.20
2019-05-23T09:47:38.879Z,90.30
2019-05-23T09:50:11.822Z,90.80
2019-05-23T09:52:40.423Z,89.60
2019-05-23T09:55:09.142Z,91.40
2019-05-23T09:57:37.792Z,91.50
2019-05-23T10:00:09.208Z,90.00
2019-05-23T10:02:37.881Z,89.70
2019-05-23T10:05:12.126Z,90.50
2019-05-23T10:07:40.957Z,91.00
2019-05-23T10:10:10.612Z,90.00
2019-05-23T10:12:39.258Z,90.60
2019-05-23T10:15:12.759Z,91.20
2019-05-23T10:17:41.503Z,90.60
2019-05-23T10:20:10.691Z,89.90
2019-05-23T10:22:39.234Z,90.30
2019-05-23T10:25:08.899Z,91.00
2019-05-23T10:27:37.410Z,90.10
2019-05-23T10:30:09.629Z,91.50
2019-05-23T10:32:38.187Z,89.10
2019-05-23T10:35:08.112Z,89.20
2019-05-23T10:37:38.294Z,85.90
2019-05-23T10:40:08.628Z,84.80
2019-05-23T10:42:37.737Z,88.50
2019-05-23T10:45:07.361Z,86.20
2019-05-23T10:47:36.083Z,87.00
2019-05-23T10:50:08.876Z,85.80
2019-05-23T10:52:37.385Z,84.50
2019-05-23T10:55:06.411Z,84.20
2019-05-23T10:57:35.127Z,84.40
2019-05-23T11:00:06.164Z,82.30
2019-05-23T11:02:36.605Z,79.30
2019-05-23T11:05:13.507Z,81.00
2019-05-23T11:07:43.863Z,79.80
2019-05-23T11:10:15.341Z,78.80
2019-05-23T11:12:44.726Z,80.70
2019-05-23T11:15:13.748Z,77.20
2019-05-23T11:17:42.848Z,78.10
2019-05-23T11:20:13.344Z,75.30
2019-05-23T11:22:42.466Z,76.50
2019-05-23T11:25:13.188Z,77.70
2019-05-23T11:27:41.837Z,73.30
2019-05-23T11:30:12.806Z,70.80
2019-05-23T11:32:42.488Z,71.40
2019-05-23T11:35:11.175Z,70.50
2019-05-23T11:37:42.128Z,68.90
2019-05-23T11:40:11.642Z,65.50
2019-05-23T11:42:40.202Z,62.90
2019-05-23T11:45:09.288Z,63.90
2019-05-23T11:47:37.902Z,64.50
2019-05-23T11:50:09.484Z,62.10
2019-05-23T11:52:38.074Z,61.40
2019-05-23T11:55:07.590Z,61.30
2019-05-23T11:57:37.764Z,59.70
2019-05-23T12:00:09.576Z,60.10
2019-05-23T12:02:46.428Z,60.60
2019-05-23T12:05:17.231Z,61.80
2019-05-23T12:07:45.818Z,59.00
2019-05-23T12:10:15.195Z,61.30
2019-05-23T12:12:43.916Z,59.00
2019-05-23T12:15:15.179Z,60.40
2019-05-23T12:17:44.132Z,58.40
2019-05-23T12:20:13.486Z,60.20
2019-05-23T12:22:42.535Z,60.80
2019-05-23T12:25:22.093Z,57.00
2019-05-23T12:27:42.517Z,59.00
2019-05-23T12:30:14.215Z,60.10
2019-05-23T12:32:42.941Z,59.00
2019-05-23T12:35:12.275Z,57.40
2019-05-23T12:37:41.426Z,56.90
2019-05-23T12:40:12.543Z,58.20
2019-05-23T12:42:41.090Z,54.30
2019-05-23T12:45:10.878Z,54.50
2019-05-23T12:47:46.984Z,51.40
2019-05-23T12:50:17.646Z,55.60
2019-05-23T12:52:46.200Z,55.40
2019-05-23T12:55:15.726Z,53.00
2019-05-23T12:57:44.448Z,52.00
2019-05-23T13:00:15.716Z,53.50
2019-05-23T13:02:44.263Z,51.00
2019-05-23T13:05:13.013Z,51.90
2019-05-23T13:07:41.845Z,51.00
2019-05-23T13:10:10.846Z,52.90
2019-05-23T13:12:41.174Z,51.70
2019-05-23T13:15:09.884Z,53.80
2019-05-23T13:17:38.514Z,52.90
2019-05-23T13:20:08.218Z,52.80
2019-05-23T13:22:36.945Z,53.30
2019-05-23T13:25:09.093Z,55.00
2019-05-23T13:27:37.856Z,53.80
2019-05-23T13:30:08.127Z,54.20
2019-05-23T13:32:37.310Z,51.10
2019-05-23T13:35:09.586Z,50.80
2019-05-23T13:37:52.251Z,50.50
2019-05-23T13:40:10.155Z,52.30
2019-05-23T13:42:38.872Z,53.30
2019-05-23T13:45:08.436Z,53.10
2019-05-23T13:47:37.003Z,53.10
2019-05-23T13:50:08.840Z,52.70
2019-05-23T13:52:37.898Z,52.70
2019-05-23T13:55:07.516Z,55.20
2019-05-23T13:57:37.102Z,52.60
2019-05-23T14:00:07.413Z,53.20
2019-05-23T14:02:36.816Z,54.30
2019-05-23T14:05:09.250Z,53.90
2019-05-23T14:07:38.532Z,51.00
2019-05-23T14:10:08.407Z,50.90
2019-05-23T14:12:36.967Z,51.40
2019-05-23T14:15:11.241Z,50.70
2019-05-23T14:17:46.947Z,50.80
2019-05-23T14:20:15.931Z,52.40
2019-05-23T14:22:53.301Z,54.60
2019-05-23T14:25:21.932Z,55.10
2019-05-23T14:27:54.800Z,57.00
2019-05-23T14:30:34.727Z,55.10
2019-05-23T14:33:04.988Z,56.20
2019-05-23T14:35:35.104Z,55.50
2019-05-23T14:38:05.895Z,57.90
2019-05-23T14:40:34.382Z,58.90
2019-05-23T14:43:13.727Z,58.20
2019-05-23T14:45:50.138Z,57.90
2019-05-23T14:48:26.141Z,58.00
2019-05-23T14:50:59.240Z,57.20
2019-05-23T14:53:32.129Z,57.10
2019-05-23T14:56:00.688Z,58.60
2019-05-23T14:58:29.460Z,57.30
2019-05-23T15:00:58.879Z,56.10
2019-05-23T15:03:29.097Z,55.30
2019-05-23T15:05:58.188Z,52.20
2019-05-23T15:08:26.928Z,52.20
2019-05-23T15:10:55.574Z,50.40
2019-05-23T15:13:24.159Z,49.50
2019-05-23T15:15:54.339Z,49.90
2019-05-23T15:18:22.853Z,51.50
2019-05-23T15:20:51.348Z,51.20
2019-05-23T15:23:20.253Z,51.40
2019-05-23T15:25:48.773Z,51.80
2019-05-23T15:28:17.416Z,51.40
2019-05-23T15:30:46.078Z,52.10
2019-05-23T15:33:14.642Z,51.60
2019-05-23T15:35:43.190Z,53.80
2019-05-23T15:38:11.762Z,52.40
2019-05-23T15:40:40.300Z,53.40
2019-05-23T15:43:10.004Z,51.70
2019-05-23T15:45:38.912Z,53.20
2019-05-23T15:48:07.551Z,52.30
2019-05-23T15:50:37.929Z,53.80
2019-05-23T15:53:08.157Z,54.60
2019-05-23T15:55:41.016Z,54.40
2019-05-23T15:58:23.271Z,54.70
2019-05-23T16:01:05.917Z,56.30
2019-05-23T16:03:42.722Z,57.10
2019-05-23T16:06:13.574Z,59.20
2019-05-23T16:08:42.531Z,58.50
2019-05-23T16:11:11.414Z,58.80
2019-05-23T16:13:40.069Z,58.80
2019-05-23T16:16:08.683Z,60.70
2019-05-23T16:18:37.416Z,62.20
2019-05-23T16:21:06.162Z,62.00
2019-05-23T16:23:34.659Z,62.50
2019-05-23T16:26:03.138Z,62.60
2019-05-23T16:28:31.852Z,63.80
2019-05-23T16:31:00.454Z,63.40
2019-05-23T16:33:28.968Z,62.60
2019-05-23T16:35:57.709Z,64.40
2019-05-23T16:38:26.273Z,65.10
2019-05-23T16:40:54.971Z,65.40
2019-05-23T16:43:23.676Z,65.90
2019-05-23T16:45:52.262Z,64.50
2019-05-23T16:48:20.794Z,64.80
2019-05-23T16:50:49.357Z,64.40
2019-05-23T16:53:17.854Z,63.90
2019-05-23T16:55:47.956Z,64.60
2019-05-23T16:58:18.257Z,63.90
2019-05-23T17:00:48.811Z,64.00
2019-05-23T17:03:19.076Z,63.80
2019-05-23T17:05:49.344Z,64.50
2019-05-23T17:08:34.594Z,64.10
2019-05-23T17:11:04.856Z,64.40
2019-05-23T17:13:41.172Z,64.00
2019-05-23T17:16:11.527Z,64.00
2019-05-23T17:18:41.744Z,64.20
2019-05-23T17:21:28.269Z,64.70
2019-05-23T17:23:58.541Z,64.80
2019-05-23T17:26:29.187Z,64.80
2019-05-23T17:28:59.447Z,65.00
2019-05-23T17:31:32.574Z,65.20
2019-05-23T17:34:01.173Z,65.20
2019-05-23T17:36:29.668Z,65.00
2019-05-23T17:38:58.220Z,64.90
2019-05-23T17:41:26.908Z,65.10
2019-05-23T17:43:55.550Z,66.70
2019-05-23T17:46:24.085Z,65.70
2019-05-23T17:48:52.640Z,66.80
2019-05-23T17:51:21.291Z,66.70
2019-05-23T17:53:50.392Z,67.80
2019-05-23T17:56:19.011Z,67.40
2019-05-23T17:58:47.712Z,65.90
2019-05-23T18:01:16.300Z,66.90
2019-05-23T18:03:44.848Z,66.90
2019-05-23T18:06:13.894Z,67.20
2019-05-23T18:08:42.756Z,65.90
2019-05-23T18:11:11.302Z,66.00
2019-05-23T18:13:40.489Z,66.60
2019-05-23T18:16:09.166Z,66.80
2019-05-23T18:18:37.694Z,67.10
2019-05-23T18:21:06.388Z,67.70
2019-05-23T18:23:35.277Z,68.30
2019-05-23T18:26:05.249Z,69.40
2019-05-23T18:28:34.098Z,67.70
2019-05-23T18:31:08.438Z,67.70
2019-05-23T18:33:34.937Z,67.50
2019-05-23T18:36:03.889Z,67.70
2019-05-23T18:38:32.674Z,67.60
2019-05-23T18:41:05.598Z,68.70
2019-05-23T18:43:33.072Z,69.70
2019-05-23T18:46:05.733Z,70.60
2019-05-23T18:48:34.498Z,73.00
2019-05-23T18:51:03.298Z,72.40
2019-05-23T18:53:32.036Z,72.10
2019-05-23T18:56:00.713Z,72.80
2019-05-23T18:58:29.274Z,73.00
2019-05-23T19:01:01.964Z,73.10
2019-05-23T19:03:31.312Z,73.30
2019-05-23T19:06:00.369Z,74.80
2019-05-23T19:08:29.322Z,76.90
2019-05-23T19:10:59.225Z,76.60
2019-05-23T19:13:27.759Z,75.20
2019-05-23T19:15:56.771Z,77.00
2019-05-23T19:18:26.130Z,79.80
2019-05-23T19:20:55.861Z,80.90
2019-05-23T19:23:25.359Z,79.80
2019-05-23T19:25:54.886Z,80.70
2019-05-23T19:28:24.637Z,80.40
2019-05-23T19:30:54.542Z,80.50
2019-05-23T19:33:25.051Z,81.20
2019-05-23T19:35:53.951Z,81.60
2019-05-23T19:38:23.353Z,82.00
2019-05-23T19:40:52.431Z,81.20
2019-05-23T19:43:22.379Z,81.70
2019-05-23T19:45:51.736Z,83.10
2019-05-23T19:48:21.278Z,83.50
2019-05-23T19:50:50.507Z,83.40
2019-05-23T19:53:19.066Z,87.10
2019-05-23T19:55:48.064Z,86.70
2019-05-23T19:58:16.781Z,86.80
2019-05-23T20:00:47.375Z,86.80
2019-05-23T20:03:16.203Z,87.80
2019-05-23T20:05:49.239Z,88.20
2019-05-23T20:08:17.907Z,87.70
2019-05-23T20:10:46.597Z,87.90
2019-05-23T20:13:18.380Z,90.30
2019-05-23T20:15:46.237Z,91.10
2019-05-23T20:18:16.075Z,90.70
2019-05-23T20:20:44.743Z,90.10
2019-05-23T20:23:16.153Z,90.50
2019-05-23T20:25:45.170Z,95.50
2019-05-23T20:28:13.815Z,96.70
2019-05-23T20:30:45.905Z,96.10
2019-05-23T20:33:15.462Z,96.50
2019-05-23T20:35:44.074Z,97.50
2019-05-23T20:38:14.042Z,98.20
2019-05-23T20:40:42.733Z,97.20
2019-05-23T20:43:11.359Z,98.60
2019-05-23T20:45:40.366Z,98.30
2019-05-23T20:48:09.689Z,98.10
2019-05-23T20:50:38.230Z,97.80
2019-05-23T20:53:06.931Z,97.20
2019-05-23T20:55:35.768Z,97.00
2019-05-23T20:58:05.362Z,97.60
2019-05-23T21:00:35.849Z,98.40
2019-05-23T21:03:05.055Z,98.80
2019-05-23T21:05:33.560Z,99.80
2019-05-23T21:08:02.182Z,99.90
2019-05-23T21:10:48.193Z,99.90
2019-05-23T21:13:17.792Z,99.90
2019-05-23T21:15:47.298Z,99.90
2019-05-23T21:18:15.917Z,99.90
2019-05-23T21:20:44.463Z,99.90
2019-05-23T21:23:13.284Z,99.90
2019-05-23T21:25:43.573Z,99.90
2019-05-23T21:28:12.141Z,99.90
2019-05-23T21:30:40.709Z,99.90
2019-05-23T21:33:09.401Z,99.90
2019-05-23T21:35:37.968Z,99.90
2019-05-23T21:38:06.534Z,99.90
2019-05-23T21:40:38.066Z,99.90
2019-05-23T21:43:06.831Z,99.90
2019-05-23T21:45:35.386Z,99.90
2019-05-23T21:48:04.376Z,99.90
2019-05-23T21:50:33.155Z,99.90
2019-05-23T21:53:02.275Z,99.90
2019-05-23T21:55:36.480Z,99.90
2019-05-23T21:58:05.908Z,99.90
2019-05-23T22:01:00.315Z,99.90
2019-05-23T22:03:30.612Z,99.90
2019-05-23T22:05:59.138Z,99.90
2019-05-23T22:08:28.198Z,99.90
2019-05-23T22:10:56.733Z,99.90
2019-05-23T22:13:25.293Z,99.90
2019-05-23T22:15:55.748Z,99.90
2019-05-23T22:18:25.016Z,99.90
2019-05-23T22:20:53.516Z,99.90
2019-05-23T22:23:22.103Z,99.90
2019-05-23T22:25:50.847Z,99.90
2019-05-23T22:28:19.382Z,99.90
2019-05-23T22:30:48.015Z,99.90
2019-05-23T22:33:18.513Z,99.90
2019-05-23T22:35:47.180Z,99.90
2019-05-23T22:38:15.729Z,99.90
2019-05-23T22:40:44.209Z,99.90
2019-05-23T22:43:20.602Z,99.90
2019-05-23T22:45:43.038Z,99.90
2019-05-23T22:48:11.525Z,99.90
2019-05-23T22:50:40.161Z,99.90
2019-05-23T22:53:08.690Z,99.90
2019-05-23T22:55:37.223Z,99.90
2019-05-23T22:58:06.517Z,99.90
2019-05-23T23:00:39.372Z,99.90
2019-05-23T23:03:07.936Z,99.90
2019-05-23T23:05:36.549Z,99.90
2019-05-23T23:08:05.516Z,99.90
2019-05-23T23:10:34.063Z,99.90
2019-05-23T23:13:02.524Z,99.90
2019-05-23T23:15:31.983Z,99.90
2019-05-23T23:18:00.516Z,99.90
2019-05-23T23:20:29.085Z,99.90
2019-05-23T23:22:57.693Z,99.90
2019-05-23T23:25:26.329Z,99.90
2019-05-23T23:27:54.794Z,99.90
2019-05-23T23:30:24.983Z,99.90
2019-05-23T23:32:53.487Z,99.90
2019-05-23T23:35:21.959Z,99.90
2019-05-23T23:37:50.437Z,99.90
2019-05-23T23:40:19.186Z,99.90
2019-05-23T23:42:47.690Z,99.90
2019-05-23T23:45:33.990Z,99.90
2019-05-23T23:48:20.348Z,99.90
2019-05-23T23:51:07.069Z,99.90
2019-05-23T23:53:53.629Z,99.90
2019-05-23T23:56:39.975Z,99.90
2019-05-23T23:59:07.878Z,99.90
