createdAt,value
2018-11-06T00:00:06.411Z,0.00
2018-11-06T00:01:06.380Z,0.00
2018-11-06T00:02:06.349Z,0.00
2018-11-06T00:03:06.320Z,0.00
2018-11-06T00:04:06.290Z,0.00
2018-11-06T00:05:06.259Z,0.00
2018-11-06T00:06:06.230Z,0.00
2018-11-06T00:07:06.201Z,0.00
2018-11-06T00:08:06.168Z,0.00
2018-11-06T00:09:06.146Z,0.00
2018-11-06T00:10:06.108Z,0.00
2018-11-06T00:11:06.080Z,0.00
2018-11-06T00:12:06.048Z,0.00
2018-11-06T00:13:06.017Z,0.00
2018-11-06T00:14:05.991Z,0.00
2018-11-06T00:15:05.958Z,0.00
2018-11-06T00:16:05.926Z,0.00
2018-11-06T00:17:05.897Z,0.00
2018-11-06T00:18:05.866Z,0.00
2018-11-06T00:19:05.838Z,0.00
2018-11-06T00:20:05.804Z,0.00
2018-11-06T00:21:05.777Z,0.00
2018-11-06T00:22:05.746Z,0.00
2018-11-06T00:23:05.715Z,0.00
2018-11-06T00:24:05.684Z,0.00
2018-11-06T00:25:05.654Z,0.00
2018-11-06T00:26:05.624Z,0.00
2018-11-06T00:27:05.594Z,0.00
2018-11-06T00:28:05.569Z,0.00
2018-11-06T00:29:05.533Z,0.00
2018-11-06T00:30:05.503Z,0.00
2018-11-06T00:31:05.474Z,0.00
2018-11-06T00:32:05.441Z,0.00
2018-11-06T00:33:05.412Z,0.00
2018-11-06T00:34:05.401Z,0.00
2018-11-06T00:35:05.351Z,0.00
2018-11-06T00:36:05.322Z,0.00
2018-11-06T00:37:05.291Z,0.00
2018-11-06T00:38:05.261Z,0.00
2018-11-06T00:39:05.231Z,0.00
2018-11-06T00:40:05.199Z,0.00
2018-11-06T00:41:05.171Z,0.00
2018-11-06T00:42:05.139Z,0.00
2018-11-06T00:43:05.110Z,0.00
2018-11-06T00:44:05.079Z,0.00
2018-11-06T00:45:05.049Z,0.00
2018-11-06T00:46:05.021Z,0.00
2018-11-06T00:47:04.988Z,0.00
2018-11-06T00:48:04.957Z,0.00
2018-11-06T00:49:04.927Z,0.00
2018-11-06T00:50:04.897Z,0.00
2018-11-06T00:51:04.866Z,0.00
2018-11-06T00:52:04.838Z,0.00
2018-11-06T00:53:04.805Z,0.00
2018-11-06T00:54:04.775Z,0.00
2018-11-06T00:55:04.749Z,0.00
2018-11-06T00:56:04.715Z,0.00
2018-11-06T00:57:04.685Z,0.00
2018-11-06T00:58:04.654Z,0.00
2018-11-06T00:59:04.625Z,0.00
2018-11-06T01:00:04.594Z,0.00
2018-11-06T01:01:04.564Z,0.00
2018-11-06T01:02:04.535Z,0.00
2018-11-06T01:03:04.503Z,0.00
2018-11-06T01:04:04.471Z,0.00
2018-11-06T01:05:04.440Z,0.00
2018-11-06T01:06:04.419Z,0.00
2018-11-06T01:07:04.380Z,0.00
2018-11-06T01:08:04.349Z,0.00
2018-11-06T01:09:04.319Z,0.00
2018-11-06T01:10:04.288Z,0.00
2018-11-06T01:11:04.257Z,0.00
2018-11-06T01:12:04.226Z,0.00
2018-11-06T01:13:04.201Z,0.00
2018-11-06T01:14:04.167Z,0.00
2018-11-06T01:15:04.135Z,0.00
2018-11-06T01:16:04.104Z,0.00
2018-11-06T01:17:04.073Z,0.00
2018-11-06T01:18:04.048Z,0.00
2018-11-06T01:19:04.014Z,0.00
2018-11-06T01:20:03.982Z,0.00
2018-11-06T01:21:03.951Z,0.00
2018-11-06T01:22:03.920Z,0.00
2018-11-06T01:23:03.891Z,0.00
2018-11-06T01:24:03.859Z,0.00
2018-11-06T01:25:03.828Z,0.00
2018-11-06T01:26:03.799Z,0.00
2018-11-06T01:27:03.769Z,0.00
2018-11-06T01:28:03.737Z,0.00
2018-11-06T01:29:03.707Z,0.00
2018-11-06T01:30:03.676Z,0.00
2018-11-06T01:31:03.645Z,0.00
2018-11-06T01:32:03.618Z,0.00
2018-11-06T01:33:03.585Z,0.00
2018-11-06T01:34:03.554Z,0.00
2018-11-06T01:35:03.523Z,0.00
2018-11-06T01:36:03.492Z,0.00
2018-11-06T01:37:03.461Z,0.00
2018-11-06T01:38:03.431Z,0.00
2018-11-06T01:39:03.400Z,0.00
2018-11-06T01:40:03.370Z,0.00
2018-11-06T01:41:03.339Z,0.00
2018-11-06T01:42:03.311Z,0.00
2018-11-06T01:43:03.280Z,0.00
2018-11-06T01:44:03.246Z,0.00
2018-11-06T01:45:03.215Z,0.00
2018-11-06T01:46:03.186Z,0.00
2018-11-06T01:47:03.157Z,0.00
2018-11-06T01:48:03.124Z,0.00
2018-11-06T01:49:03.094Z,0.00
2018-11-06T01:50:03.069Z,0.00
2018-11-06T01:51:03.033Z,0.00
2018-11-06T01:52:03.003Z,0.00
2018-11-06T01:53:02.971Z,0.00
2018-11-06T01:54:02.941Z,0.00
2018-11-06T01:55:02.911Z,0.00
2018-11-06T01:56:02.889Z,0.00
2018-11-06T01:57:02.849Z,0.00
2018-11-06T01:58:02.818Z,0.00
2018-11-06T01:59:02.787Z,0.00
2018-11-06T02:00:02.756Z,0.00
2018-11-06T02:01:02.729Z,0.00
2018-11-06T02:02:02.695Z,0.00
2018-11-06T02:03:02.664Z,0.00
2018-11-06T02:04:02.633Z,0.00
2018-11-06T02:05:02.603Z,0.00
2018-11-06T02:06:02.572Z,0.00
2018-11-06T02:07:02.542Z,0.00
2018-11-06T02:08:02.512Z,0.00
2018-11-06T02:09:03.102Z,0.00
2018-11-06T02:10:02.454Z,0.00
2018-11-06T02:11:02.425Z,0.00
2018-11-06T02:12:02.389Z,0.00
2018-11-06T02:13:02.359Z,0.00
2018-11-06T02:14:02.328Z,0.00
2018-11-06T02:15:02.299Z,0.00
2018-11-06T02:16:02.269Z,0.00
2018-11-06T02:17:02.236Z,0.00
2018-11-06T02:18:02.210Z,0.00
2018-11-06T02:19:02.175Z,0.00
2018-11-06T02:20:02.147Z,0.00
2018-11-06T02:21:02.116Z,0.00
2018-11-06T02:22:02.084Z,0.00
2018-11-06T02:23:02.052Z,0.00
2018-11-06T02:24:02.021Z,0.00
2018-11-06T02:25:01.992Z,0.00
2018-11-06T02:26:01.962Z,0.00
2018-11-06T02:27:01.932Z,0.00
2018-11-06T02:28:01.902Z,0.00
2018-11-06T02:29:01.868Z,0.00
2018-11-06T02:30:01.839Z,0.00
2018-11-06T02:31:01.808Z,0.00
2018-11-06T02:32:01.776Z,0.00
2018-11-06T02:33:01.747Z,0.00
2018-11-06T02:34:01.719Z,0.00
2018-11-06T02:35:01.688Z,0.00
2018-11-06T02:36:01.655Z,0.00
2018-11-06T02:37:01.623Z,0.00
2018-11-06T02:38:01.592Z,0.00
2018-11-06T02:39:01.563Z,0.00
2018-11-06T02:40:01.535Z,0.00
2018-11-06T02:41:01.513Z,0.00
2018-11-06T02:42:01.470Z,0.00
2018-11-06T02:43:01.442Z,0.00
2018-11-06T02:44:01.411Z,0.00
2018-11-06T02:45:01.380Z,0.00
2018-11-06T02:46:01.348Z,0.00
2018-11-06T02:47:01.318Z,0.00
2018-11-06T02:48:01.290Z,0.00
2018-11-06T02:49:01.259Z,0.00
2018-11-06T02:50:01.228Z,0.00
2018-11-06T02:51:01.196Z,0.00
2018-11-06T02:52:01.166Z,0.00
2018-11-06T02:53:01.135Z,0.00
2018-11-06T02:54:01.104Z,0.00
2018-11-06T02:55:01.073Z,0.00
2018-11-06T02:56:01.100Z,0.00
2018-11-06T02:57:01.012Z,0.00
2018-11-06T02:58:00.981Z,0.00
2018-11-06T02:59:00.950Z,0.00
2018-11-06T03:00:00.921Z,0.00
2018-11-06T03:01:00.888Z,0.00
2018-11-06T03:02:00.857Z,0.00
2018-11-06T03:03:00.829Z,0.00
2018-11-06T03:04:00.798Z,0.00
2018-11-06T03:05:00.768Z,0.00
2018-11-06T03:06:00.738Z,0.00
2018-11-06T03:07:00.707Z,0.00
2018-11-06T03:08:00.676Z,0.00
2018-11-06T03:09:00.645Z,0.00
2018-11-06T03:10:00.616Z,0.00
2018-11-06T03:11:00.588Z,0.00
2018-11-06T03:12:00.551Z,0.00
2018-11-06T03:13:00.522Z,0.00
2018-11-06T03:14:00.499Z,0.00
2018-11-06T03:15:00.464Z,0.00
2018-11-06T03:16:00.429Z,0.00
2018-11-06T03:17:00.454Z,0.00
2018-11-06T03:18:00.372Z,0.00
2018-11-06T03:19:00.339Z,0.00
2018-11-06T03:20:00.307Z,0.00
2018-11-06T03:21:00.276Z,0.00
2018-11-06T03:22:00.247Z,0.00
2018-11-06T03:23:00.215Z,0.00
2018-11-06T03:24:00.184Z,0.00
2018-11-06T03:25:00.156Z,0.00
2018-11-06T03:26:00.160Z,0.00
2018-11-06T03:27:00.190Z,0.00
2018-11-06T03:28:00.068Z,0.00
2018-11-06T03:29:00.032Z,0.00
2018-11-06T03:30:00.002Z,0.00
2018-11-06T03:30:59.970Z,0.00
2018-11-06T03:31:59.953Z,0.00
2018-11-06T03:32:59.910Z,0.00
2018-11-06T03:33:59.879Z,0.00
2018-11-06T03:34:59.852Z,0.00
2018-11-06T03:35:59.818Z,0.00
2018-11-06T03:36:59.787Z,0.00
2018-11-06T03:37:59.757Z,0.00
2018-11-06T03:38:59.726Z,0.00
2018-11-06T03:39:59.694Z,0.00
2018-11-06T03:40:59.665Z,0.00
2018-11-06T03:41:59.632Z,0.00
2018-11-06T03:42:59.604Z,0.00
2018-11-06T03:43:59.571Z,0.00
2018-11-06T03:44:59.541Z,0.00
2018-11-06T03:45:59.511Z,0.00
2018-11-06T03:46:59.483Z,0.00
2018-11-06T03:47:59.449Z,0.00
2018-11-06T03:48:59.417Z,0.00
2018-11-06T03:49:59.389Z,0.00
2018-11-06T03:50:59.358Z,0.00
2018-11-06T03:51:59.326Z,0.00
2018-11-06T03:52:59.295Z,0.00
2018-11-06T03:53:59.272Z,0.00
2018-11-06T03:54:59.288Z,0.00
2018-11-06T03:55:59.205Z,0.00
2018-11-06T03:56:59.172Z,0.00
2018-11-06T03:57:59.142Z,0.00
2018-11-06T03:58:59.116Z,0.00
2018-11-06T03:59:59.079Z,0.00
2018-11-06T04:00:59.050Z,0.00
2018-11-06T04:01:59.021Z,0.00
2018-11-06T04:02:58.989Z,0.00
2018-11-06T04:03:58.957Z,0.00
2018-11-06T04:04:58.925Z,0.00
2018-11-06T04:05:58.896Z,0.00
2018-11-06T04:06:58.866Z,0.00
2018-11-06T04:07:58.835Z,0.00
2018-11-06T04:08:58.805Z,0.00
2018-11-06T04:09:58.773Z,0.00
2018-11-06T04:10:58.743Z,0.00
2018-11-06T04:11:58.709Z,0.00
2018-11-06T04:12:58.681Z,0.00
2018-11-06T04:13:58.648Z,0.00
2018-11-06T04:14:58.619Z,0.00
2018-11-06T04:15:58.586Z,0.00
2018-11-06T04:16:58.556Z,0.00
2018-11-06T04:17:58.526Z,0.00
2018-11-06T04:18:58.495Z,0.00
2018-11-06T04:19:58.464Z,0.00
2018-11-06T04:20:58.433Z,0.00
2018-11-06T04:21:58.407Z,0.00
2018-11-06T04:22:58.371Z,0.00
2018-11-06T04:23:58.339Z,0.00
2018-11-06T04:24:58.310Z,0.00
2018-11-06T04:25:58.278Z,0.00
2018-11-06T04:26:58.248Z,0.00
2018-11-06T04:27:58.216Z,0.00
2018-11-06T04:28:58.186Z,0.00
2018-11-06T04:29:58.154Z,0.00
2018-11-06T04:30:58.125Z,0.00
2018-11-06T04:31:58.094Z,0.00
2018-11-06T04:32:58.068Z,0.00
2018-11-06T04:33:58.030Z,0.00
2018-11-06T04:34:58.000Z,0.00
2018-11-06T04:35:57.969Z,0.00
2018-11-06T04:36:57.937Z,0.00
2018-11-06T04:37:57.907Z,0.00
2018-11-06T04:38:57.878Z,0.00
2018-11-06T04:39:57.844Z,0.00
2018-11-06T04:40:57.815Z,0.00
2018-11-06T04:41:57.783Z,0.00
2018-11-06T04:42:57.753Z,0.00
2018-11-06T04:43:57.721Z,0.00
2018-11-06T04:44:57.693Z,0.00
2018-11-06T04:45:57.660Z,0.00
2018-11-06T04:46:57.629Z,0.00
2018-11-06T04:47:57.603Z,0.00
2018-11-06T04:48:57.569Z,0.00
2018-11-06T04:49:57.534Z,0.00
2018-11-06T04:50:57.505Z,0.00
2018-11-06T04:51:57.474Z,0.00
2018-11-06T04:52:57.442Z,0.00
2018-11-06T04:53:57.412Z,0.00
2018-11-06T04:54:57.383Z,0.00
2018-11-06T04:55:57.354Z,0.00
2018-11-06T04:56:57.319Z,0.00
2018-11-06T04:57:57.287Z,0.00
2018-11-06T04:58:57.257Z,0.00
2018-11-06T04:59:57.225Z,0.00
2018-11-06T05:00:57.197Z,0.00
2018-11-06T05:01:57.189Z,0.00
2018-11-06T05:02:57.133Z,0.00
2018-11-06T05:03:57.102Z,0.00
2018-11-06T05:04:57.069Z,0.00
2018-11-06T05:05:57.039Z,0.00
2018-11-06T05:06:57.095Z,0.00
2018-11-06T05:07:56.977Z,0.00
2018-11-06T05:08:56.947Z,0.00
2018-11-06T05:09:56.915Z,0.00
2018-11-06T05:10:56.879Z,0.00
2018-11-06T05:11:56.851Z,0.00
2018-11-06T05:12:56.822Z,0.00
2018-11-06T05:13:56.792Z,0.00
2018-11-06T05:14:56.761Z,0.00
2018-11-06T05:15:56.727Z,0.00
2018-11-06T05:16:56.698Z,0.00
2018-11-06T05:17:56.666Z,0.00
2018-11-06T05:18:56.636Z,0.00
2018-11-06T05:19:56.603Z,0.00
2018-11-06T05:20:56.572Z,0.00
2018-11-06T05:21:56.543Z,0.00
2018-11-06T05:22:56.511Z,0.00
2018-11-06T05:23:56.479Z,0.00
2018-11-06T05:24:56.447Z,0.00
2018-11-06T05:25:56.418Z,0.00
2018-11-06T05:26:56.396Z,0.00
2018-11-06T05:27:56.356Z,0.00
2018-11-06T05:28:56.323Z,0.00
2018-11-06T05:29:56.298Z,0.00
2018-11-06T05:30:56.263Z,0.00
2018-11-06T05:31:56.231Z,0.00
2018-11-06T05:32:56.292Z,0.00
2018-11-06T05:33:56.171Z,0.00
2018-11-06T05:34:56.274Z,0.00
2018-11-06T05:35:56.106Z,0.00
2018-11-06T05:36:56.079Z,0.00
2018-11-06T05:37:56.049Z,0.00
2018-11-06T05:38:56.019Z,0.00
2018-11-06T05:39:55.981Z,4.00
2018-11-06T05:40:55.955Z,4.00
2018-11-06T05:41:55.919Z,4.00
2018-11-06T05:42:55.889Z,0.00
2018-11-06T05:43:55.908Z,0.00
2018-11-06T05:44:55.827Z,4.00
2018-11-06T05:45:55.798Z,4.00
2018-11-06T05:46:55.766Z,4.00
2018-11-06T05:47:55.735Z,4.00
2018-11-06T05:48:55.701Z,4.00
2018-11-06T05:49:55.672Z,4.00
2018-11-06T05:50:55.640Z,4.00
2018-11-06T05:51:55.609Z,8.00
2018-11-06T05:52:55.679Z,12.00
2018-11-06T05:53:55.550Z,8.00
2018-11-06T05:54:55.516Z,12.00
2018-11-06T05:55:55.484Z,16.00
2018-11-06T05:56:55.453Z,16.00
2018-11-06T05:57:55.423Z,16.00
2018-11-06T05:58:55.392Z,20.00
2018-11-06T05:59:55.358Z,24.00
2018-11-06T06:02:34.574Z,36.00
2018-11-06T06:03:34.516Z,44.00
2018-11-06T06:05:27.836Z,56.00
2018-11-06T06:06:27.780Z,64.00
2018-11-06T06:08:20.602Z,76.00
2018-11-06T06:09:20.545Z,88.00
2018-11-06T06:11:13.407Z,112.00
2018-11-06T06:12:13.311Z,124.00
2018-11-06T06:14:06.426Z,148.00
2018-11-06T06:15:06.373Z,164.00
2018-11-06T06:16:59.514Z,196.00
2018-11-06T06:17:59.433Z,212.00
2018-11-06T06:19:52.551Z,244.00
2018-11-06T06:20:52.493Z,260.00
2018-11-06T06:22:45.295Z,296.00
2018-11-06T06:23:45.260Z,312.00
2018-11-06T06:25:38.391Z,348.00
2018-11-06T06:26:39.155Z,368.00
2018-11-06T06:28:31.187Z,404.00
2018-11-06T06:29:31.081Z,428.00
2018-11-06T06:31:24.691Z,468.00
2018-11-06T06:32:24.637Z,484.00
2018-11-06T06:34:17.938Z,528.00
2018-11-06T06:35:18.012Z,552.00
2018-11-06T06:37:11.215Z,596.00
2018-11-06T06:38:11.162Z,612.00
2018-11-06T06:40:04.540Z,660.00
2018-11-06T06:41:04.498Z,688.00
2018-11-06T06:42:57.226Z,748.00
2018-11-06T06:43:57.191Z,768.00
2018-11-06T06:45:50.812Z,812.00
2018-11-06T06:46:50.738Z,840.00
2018-11-06T06:48:44.360Z,888.00
2018-11-06T06:49:44.300Z,912.00
2018-11-06T06:51:37.614Z,952.00
2018-11-06T06:52:37.563Z,980.00
2018-11-06T06:54:31.056Z,1040.00
2018-11-06T06:55:30.827Z,1088.00
2018-11-06T06:57:23.854Z,1196.00
2018-11-06T06:58:23.785Z,1252.00
2018-11-06T07:00:16.908Z,1340.00
2018-11-06T07:01:16.848Z,1372.00
2018-11-06T07:02:16.859Z,1396.00
2018-11-06T07:03:16.789Z,1432.00
2018-11-06T07:04:16.758Z,1464.00
2018-11-06T07:05:16.726Z,1488.00
2018-11-06T07:06:16.693Z,1512.00
2018-11-06T07:07:16.665Z,1540.00
2018-11-06T07:08:16.635Z,1564.00
2018-11-06T07:09:16.602Z,1592.00
2018-11-06T07:10:16.570Z,1616.00
2018-11-06T07:11:16.540Z,1644.00
2018-11-06T07:12:16.509Z,1668.00
2018-11-06T07:13:16.479Z,1692.00
2018-11-06T07:14:16.447Z,1716.00
2018-11-06T07:15:16.443Z,1740.00
2018-11-06T07:16:16.385Z,1764.00
2018-11-06T07:17:16.356Z,1780.00
2018-11-06T07:18:16.324Z,1808.00
2018-11-06T07:19:16.287Z,1828.00
2018-11-06T07:20:16.260Z,1852.00
2018-11-06T07:21:16.234Z,1876.00
2018-11-06T07:22:16.201Z,1900.00
2018-11-06T07:23:16.169Z,1924.00
2018-11-06T07:24:16.138Z,1944.00
2018-11-06T07:25:16.108Z,1964.00
2018-11-06T07:26:16.076Z,1988.00
2018-11-06T07:27:16.050Z,2012.00
2018-11-06T07:28:16.019Z,2028.00
2018-11-06T07:29:15.983Z,2056.00
2018-11-06T07:30:15.952Z,2080.00
2018-11-06T07:31:15.921Z,2100.00
2018-11-06T07:32:15.896Z,2120.00
2018-11-06T07:33:15.860Z,2128.00
2018-11-06T07:34:15.830Z,2156.00
2018-11-06T07:35:15.892Z,2172.00
2018-11-06T07:36:15.781Z,2192.00
2018-11-06T07:37:15.738Z,2212.00
2018-11-06T07:38:15.706Z,2232.00
2018-11-06T07:39:15.674Z,2256.00
2018-11-06T07:40:15.649Z,2276.00
2018-11-06T07:41:15.649Z,2296.00
2018-11-06T07:42:15.585Z,2316.00
2018-11-06T07:43:15.559Z,2340.00
2018-11-06T07:44:15.523Z,2360.00
2018-11-06T07:45:15.493Z,2380.00
2018-11-06T07:46:15.465Z,2400.00
2018-11-06T07:47:15.432Z,2416.00
2018-11-06T07:48:15.514Z,2432.00
2018-11-06T07:49:15.369Z,2448.00
2018-11-06T07:50:15.372Z,2468.00
2018-11-06T07:51:15.309Z,2484.00
2018-11-06T07:52:15.282Z,2504.00
2018-11-06T07:53:15.246Z,2520.00
2018-11-06T07:54:15.217Z,2544.00
2018-11-06T07:55:15.187Z,2560.00
2018-11-06T07:56:15.273Z,2580.00
2018-11-06T07:57:15.124Z,2600.00
2018-11-06T07:58:15.096Z,2616.00
2018-11-06T07:59:15.068Z,2636.00
2018-11-06T08:00:15.036Z,2656.00
2018-11-06T08:01:15.003Z,2664.00
2018-11-06T08:02:14.976Z,2684.00
2018-11-06T08:03:14.943Z,2704.00
2018-11-06T08:04:14.928Z,2724.00
2018-11-06T08:05:14.886Z,2752.00
2018-11-06T08:06:14.880Z,2764.00
2018-11-06T08:07:14.821Z,2784.00
2018-11-06T08:08:14.793Z,2804.00
2018-11-06T08:09:14.761Z,2820.00
2018-11-06T08:10:14.732Z,2840.00
2018-11-06T08:11:14.705Z,2860.00
2018-11-06T08:12:14.671Z,2884.00
2018-11-06T08:13:14.641Z,2908.00
2018-11-06T08:14:14.610Z,2924.00
2018-11-06T08:15:14.667Z,2948.00
2018-11-06T08:16:14.551Z,2968.00
2018-11-06T08:17:14.520Z,2984.00
2018-11-06T08:18:14.498Z,3000.00
2018-11-06T08:19:14.461Z,3020.00
2018-11-06T08:20:14.430Z,3044.00
2018-11-06T08:21:14.401Z,3064.00
2018-11-06T08:22:14.377Z,3092.00
2018-11-06T08:23:14.342Z,3116.00
2018-11-06T08:24:14.310Z,3132.00
2018-11-06T08:25:14.289Z,3156.00
2018-11-06T08:26:14.250Z,3172.00
2018-11-06T08:27:14.222Z,3200.00
2018-11-06T08:28:14.191Z,3220.00
2018-11-06T08:29:14.160Z,3248.00
2018-11-06T08:30:14.195Z,3272.00
2018-11-06T08:31:14.333Z,3296.00
2018-11-06T08:32:14.438Z,3308.00
2018-11-06T08:33:14.041Z,3332.00
2018-11-06T08:34:14.014Z,3356.00
2018-11-06T08:35:13.981Z,3380.00
2018-11-06T08:36:13.953Z,3400.00
2018-11-06T08:37:13.922Z,3424.00
2018-11-06T08:38:13.892Z,3448.00
2018-11-06T08:39:13.863Z,3460.00
2018-11-06T08:40:13.835Z,3472.00
2018-11-06T08:41:13.803Z,3496.00
2018-11-06T08:42:13.824Z,3520.00
2018-11-06T08:43:13.743Z,3536.00
2018-11-06T08:44:13.715Z,3556.00
2018-11-06T08:45:13.685Z,3564.00
2018-11-06T08:46:13.658Z,3580.00
2018-11-06T08:47:13.625Z,3604.00
2018-11-06T08:48:13.670Z,3620.00
2018-11-06T08:49:13.566Z,3640.00
2018-11-06T08:50:13.540Z,3656.00
2018-11-06T08:51:13.509Z,3668.00
2018-11-06T08:52:13.478Z,3692.00
2018-11-06T08:53:13.449Z,3716.00
2018-11-06T08:54:13.428Z,3736.00
2018-11-06T08:55:13.391Z,3756.00
2018-11-06T08:56:13.363Z,3764.00
2018-11-06T08:57:13.331Z,3792.00
2018-11-06T08:58:13.303Z,3804.00
2018-11-06T08:59:13.274Z,3828.00
2018-11-06T09:00:13.242Z,3848.00
2018-11-06T09:01:13.215Z,3864.00
2018-11-06T09:02:13.188Z,3884.00
2018-11-06T09:03:13.156Z,3900.00
2018-11-06T09:04:13.127Z,3920.00
2018-11-06T09:05:13.096Z,3940.00
2018-11-06T09:06:13.067Z,3956.00
2018-11-06T09:07:13.046Z,3980.00
2018-11-06T09:08:13.011Z,3992.00
2018-11-06T09:09:12.984Z,4008.00
2018-11-06T09:10:12.953Z,4016.00
2018-11-06T09:11:12.932Z,4048.00
2018-11-06T09:12:12.894Z,4048.00
2018-11-06T09:13:12.871Z,4060.00
2018-11-06T09:14:12.838Z,4084.00
2018-11-06T09:15:12.813Z,4096.00
2018-11-06T09:16:12.781Z,4116.00
2018-11-06T09:17:12.750Z,4128.00
2018-11-06T09:18:12.724Z,4148.00
2018-11-06T09:19:12.694Z,4164.00
2018-11-06T09:20:12.663Z,4176.00
2018-11-06T09:21:12.634Z,4200.00
2018-11-06T09:22:12.607Z,4196.00
2018-11-06T09:23:12.580Z,4224.00
2018-11-06T09:24:12.550Z,4232.00
2018-11-06T09:25:12.521Z,4252.00
2018-11-06T09:26:12.493Z,4268.00
2018-11-06T09:27:12.471Z,4276.00
2018-11-06T09:28:12.435Z,4288.00
2018-11-06T09:58:36.038Z,4672.00
2018-11-06T09:59:35.994Z,4688.00
2018-11-06T10:01:28.801Z,4748.00
2018-11-06T10:02:28.764Z,4720.00
2018-11-06T10:04:21.882Z,4744.00
2018-11-06T10:05:21.832Z,4740.00
2018-11-06T10:07:15.466Z,4768.00
2018-11-06T10:08:15.100Z,4780.00
2018-11-06T10:10:07.925Z,4816.00
2018-11-06T10:11:07.877Z,4824.00
2018-11-06T10:13:00.995Z,4828.00
2018-11-06T10:14:00.944Z,4840.00
2018-11-06T10:15:54.048Z,4856.00
2018-11-06T10:16:54.015Z,4876.00
2018-11-06T10:18:47.622Z,4888.00
2018-11-06T10:19:47.574Z,4912.00
2018-11-06T10:21:41.398Z,4912.00
2018-11-06T10:22:41.365Z,4912.00
2018-11-06T10:24:34.479Z,4952.00
2018-11-06T10:25:34.434Z,4948.00
2018-11-06T10:26:34.407Z,4956.00
2018-11-06T10:27:34.380Z,4940.00
2018-11-06T10:28:34.354Z,4940.00
2018-11-06T10:29:34.326Z,4972.00
2018-11-06T10:30:34.302Z,4960.00
2018-11-06T10:31:34.268Z,4968.00
2018-11-06T10:32:34.242Z,4968.00
2018-11-06T10:33:34.216Z,4976.00
2018-11-06T10:34:34.188Z,4984.00
2018-11-06T10:35:34.167Z,4980.00
2018-11-06T10:36:34.131Z,4992.00
2018-11-06T10:37:34.103Z,4992.00
2018-11-06T10:38:34.078Z,4984.00
2018-11-06T10:39:34.051Z,5000.00
2018-11-06T10:40:34.022Z,5012.00
2018-11-06T10:41:33.998Z,4988.00
2018-11-06T10:42:33.971Z,5004.00
2018-11-06T10:43:33.980Z,5000.00
2018-11-06T10:44:33.918Z,5008.00
2018-11-06T10:45:33.889Z,5012.00
2018-11-06T10:46:33.861Z,5028.00
2018-11-06T10:47:33.835Z,5016.00
2018-11-06T10:48:33.807Z,5044.00
2018-11-06T10:49:33.781Z,5040.00
2018-11-06T10:50:33.754Z,5056.00
2018-11-06T10:51:33.733Z,5060.00
2018-11-06T10:52:33.700Z,5064.00
2018-11-06T10:53:33.673Z,5072.00
2018-11-06T10:54:33.646Z,5060.00
2018-11-06T10:55:33.620Z,5072.00
2018-11-06T10:56:33.591Z,5096.00
2018-11-06T10:57:33.566Z,5080.00
2018-11-06T10:58:33.538Z,5088.00
2018-11-06T10:59:33.513Z,5104.00
2018-11-06T11:00:33.486Z,5104.00
2018-11-06T11:01:33.459Z,5080.00
2018-11-06T11:02:33.437Z,5096.00
2018-11-06T11:03:33.406Z,5092.00
2018-11-06T11:04:33.378Z,5108.00
2018-11-06T11:05:33.353Z,5112.00
2018-11-06T11:06:33.327Z,5112.00
2018-11-06T11:07:33.298Z,5128.00
2018-11-06T11:08:33.269Z,5140.00
2018-11-06T11:09:33.245Z,5156.00
2018-11-06T11:10:33.218Z,5140.00
2018-11-06T11:11:33.190Z,5148.00
2018-11-06T11:12:33.289Z,5140.00
2018-11-06T11:13:33.142Z,5176.00
2018-11-06T11:14:33.110Z,5184.00
2018-11-06T11:15:33.084Z,5180.00
2018-11-06T11:16:33.057Z,5176.00
2018-11-06T11:17:33.031Z,5184.00
2018-11-06T11:18:33.005Z,5204.00
2018-11-06T11:19:32.979Z,5196.00
2018-11-06T11:20:32.951Z,5204.00
2018-11-06T11:21:32.928Z,5196.00
2018-11-06T11:22:32.901Z,5196.00
2018-11-06T11:23:32.870Z,5200.00
2018-11-06T11:24:32.845Z,5204.00
2018-11-06T11:25:32.832Z,5208.00
2018-11-06T11:26:32.791Z,5208.00
2018-11-06T11:27:32.764Z,5216.00
2018-11-06T11:28:32.741Z,5232.00
2018-11-06T11:29:32.712Z,5216.00
2018-11-06T11:30:33.323Z,5248.00
2018-11-06T11:31:32.665Z,5252.00
2018-11-06T11:32:32.636Z,5240.00
2018-11-06T11:33:32.609Z,5260.00
2018-11-06T11:34:32.580Z,5260.00
2018-11-06T11:35:32.555Z,5272.00
2018-11-06T11:36:32.556Z,5268.00
2018-11-06T11:37:32.526Z,5248.00
2018-11-06T11:38:32.476Z,5276.00
2018-11-06T11:39:32.448Z,5260.00
2018-11-06T11:40:32.426Z,5260.00
2018-11-06T11:41:32.396Z,5268.00
2018-11-06T11:42:32.371Z,5276.00
2018-11-06T11:43:32.345Z,5272.00
2018-11-06T11:44:32.317Z,5268.00
2018-11-06T11:45:32.295Z,5284.00
2018-11-06T11:46:32.266Z,5284.00
2018-11-06T11:47:32.238Z,5284.00
2018-11-06T11:48:32.215Z,5292.00
2018-11-06T11:49:32.189Z,5296.00
2018-11-06T11:50:32.160Z,5300.00
2018-11-06T11:51:32.169Z,5316.00
2018-11-06T11:52:32.108Z,5288.00
2018-11-06T11:53:32.085Z,5296.00
2018-11-06T11:54:32.055Z,5288.00
2018-11-06T11:55:32.032Z,5284.00
2018-11-06T11:56:32.004Z,5284.00
2018-11-06T11:57:31.980Z,5276.00
2018-11-06T11:58:31.950Z,5256.00
2018-11-06T11:59:31.926Z,5256.00
2018-11-06T12:00:31.899Z,5256.00
2018-11-06T12:01:31.873Z,5276.00
2018-11-06T12:02:31.847Z,5276.00
2018-11-06T12:03:31.822Z,5284.00
2018-11-06T12:04:31.800Z,5284.00
2018-11-06T12:05:31.770Z,5272.00
2018-11-06T12:06:31.752Z,5268.00
2018-11-06T12:07:31.717Z,5264.00
2018-11-06T12:08:31.705Z,5248.00
2018-11-06T12:09:31.668Z,5248.00
2018-11-06T12:10:31.639Z,5232.00
2018-11-06T12:11:31.615Z,5224.00
2018-11-06T12:12:31.587Z,5224.00
2018-11-06T12:13:31.563Z,5220.00
2018-11-06T12:14:31.535Z,5224.00
2018-11-06T12:15:31.510Z,5224.00
2018-11-06T12:16:31.484Z,5224.00
2018-11-06T12:17:31.565Z,5208.00
2018-11-06T12:18:31.433Z,5216.00
2018-11-06T12:19:31.407Z,5204.00
2018-11-06T12:20:31.380Z,5196.00
2018-11-06T12:21:37.286Z,5200.00
2018-11-06T12:22:32.305Z,5204.00
2018-11-06T12:23:31.307Z,5192.00
2018-11-06T12:24:31.879Z,5184.00
2018-11-06T12:25:31.457Z,5176.00
2018-11-06T12:26:31.227Z,5180.00
2018-11-06T12:27:31.208Z,5172.00
2018-11-06T12:28:31.178Z,5168.00
2018-11-06T12:29:31.171Z,5156.00
2018-11-06T12:30:31.124Z,5160.00
2018-11-06T12:31:31.099Z,5148.00
2018-11-06T12:32:31.091Z,5140.00
2018-11-06T12:33:31.047Z,5128.00
2018-11-06T12:34:31.021Z,5120.00
2018-11-06T12:35:30.997Z,5128.00
2018-11-06T12:36:31.015Z,5124.00
2018-11-06T12:37:30.948Z,5140.00
2018-11-06T12:38:30.919Z,5136.00
2018-11-06T12:39:30.891Z,5148.00
2018-11-06T12:40:30.863Z,5144.00
2018-11-06T12:41:30.842Z,5144.00
2018-11-06T12:42:30.816Z,5160.00
2018-11-06T12:43:30.820Z,5156.00
2018-11-06T12:46:22.632Z,5184.00
2018-11-06T12:47:22.587Z,5168.00
2018-11-06T12:49:18.561Z,5156.00
2018-11-06T12:50:18.563Z,5148.00
2018-11-06T12:52:11.818Z,5112.00
2018-11-06T12:53:11.786Z,5064.00
2018-11-06T12:55:04.958Z,5140.00
2018-11-06T12:56:04.893Z,5148.00
2018-11-06T12:57:04.837Z,5140.00
2018-11-06T12:58:04.810Z,5152.00
2018-11-06T12:59:04.783Z,5144.00
2018-11-06T13:00:04.756Z,5164.00
2018-11-06T13:01:04.732Z,5164.00
2018-11-06T13:02:04.708Z,5164.00
2018-11-06T13:03:04.681Z,5176.00
2018-11-06T13:04:04.653Z,5176.00
2018-11-06T13:05:04.632Z,5164.00
2018-11-06T13:06:04.604Z,5140.00
2018-11-06T13:07:04.573Z,5140.00
2018-11-06T13:08:04.553Z,5124.00
2018-11-06T13:09:04.538Z,5116.00
2018-11-06T13:10:04.557Z,5112.00
2018-11-06T13:11:04.485Z,5092.00
2018-11-06T13:12:04.458Z,5088.00
2018-11-06T13:13:04.426Z,5076.00
2018-11-06T13:14:04.401Z,5036.00
2018-11-06T13:15:06.191Z,5016.00
2018-11-06T13:16:04.376Z,4984.00
2018-11-06T13:17:04.355Z,4972.00
2018-11-06T13:18:04.299Z,4944.00
2018-11-06T13:19:04.274Z,4908.00
2018-11-06T13:20:04.249Z,4892.00
2018-11-06T13:21:04.222Z,4872.00
2018-11-06T13:22:04.199Z,4840.00
2018-11-06T13:23:04.173Z,4812.00
2018-11-06T13:24:04.146Z,4780.00
2018-11-06T13:25:04.120Z,4760.00
2018-11-06T13:26:04.153Z,4748.00
2018-11-06T13:27:04.070Z,4720.00
2018-11-06T13:28:04.044Z,4704.00
2018-11-06T13:29:05.699Z,4656.00
2018-11-06T13:30:03.993Z,4616.00
2018-11-06T13:31:03.969Z,4588.00
2018-11-06T13:32:03.944Z,4556.00
2018-11-06T13:33:03.919Z,4564.00
2018-11-06T13:34:03.897Z,4524.00
2018-11-06T13:35:03.872Z,4520.00
2018-11-06T13:36:03.845Z,4452.00
2018-11-06T13:37:03.815Z,4460.00
2018-11-06T13:38:03.791Z,4440.00
2018-11-06T13:39:03.777Z,4436.00
2018-11-06T13:40:03.741Z,4416.00