createdAt,value
2018-06-13T00:01:44.178Z,43.00
2018-06-13T00:06:47.525Z,43.30
2018-06-13T00:11:50.752Z,43.20
2018-06-13T00:16:53.961Z,43.30
2018-06-13T00:21:58.065Z,43.50
2018-06-13T00:27:01.404Z,43.50
2018-06-13T00:32:04.666Z,43.70
2018-06-13T00:37:08.240Z,43.80
2018-06-13T00:42:11.394Z,43.90
2018-06-13T00:47:14.687Z,43.90
2018-06-13T00:52:18.257Z,44.00
2018-06-13T00:57:21.410Z,44.10
2018-06-13T01:02:24.680Z,44.10
2018-06-13T01:07:28.062Z,44.30
2018-06-13T01:12:31.203Z,44.50
2018-06-13T01:17:35.226Z,44.60
2018-06-13T01:22:38.619Z,44.60
2018-06-13T01:27:41.856Z,44.50
2018-06-13T01:32:45.165Z,44.60
2018-06-13T01:37:48.350Z,44.70
2018-06-13T01:42:51.791Z,44.80
2018-06-13T01:47:54.987Z,44.80
2018-06-13T01:52:58.323Z,44.90
2018-06-13T01:58:01.524Z,44.80
2018-06-13T02:03:04.737Z,44.90
2018-06-13T02:08:07.912Z,44.90
2018-06-13T02:13:11.242Z,45.00
2018-06-13T02:18:14.657Z,45.10
2018-06-13T02:23:17.929Z,45.10
2018-06-13T02:28:21.192Z,45.10
2018-06-13T02:33:24.558Z,45.00
2018-06-13T02:38:28.328Z,45.20
2018-06-13T02:43:31.581Z,45.30
2018-06-13T02:48:34.896Z,45.30
2018-06-13T02:53:38.284Z,45.40
2018-06-13T02:58:41.488Z,45.40
2018-06-13T03:03:44.755Z,45.50
2018-06-13T03:08:47.939Z,45.50
2018-06-13T03:13:51.168Z,45.50
2018-06-13T03:18:55.263Z,45.40
2018-06-13T03:23:58.496Z,45.60
2018-06-13T03:29:02.040Z,45.50
2018-06-13T03:34:05.572Z,45.50
2018-06-13T03:44:12.133Z,45.60
2018-06-13T03:49:15.944Z,45.70
2018-06-13T03:54:19.737Z,45.50
2018-06-13T03:59:22.996Z,45.60
2018-06-13T04:04:27.293Z,45.60
2018-06-13T04:09:30.713Z,45.60
2018-06-13T04:14:33.987Z,45.60
2018-06-13T04:19:37.329Z,45.60
2018-06-13T04:24:40.581Z,45.60
2018-06-13T04:29:44.037Z,45.60
2018-06-13T04:34:47.301Z,45.60
2018-06-13T04:39:50.530Z,45.60
2018-06-13T04:44:53.801Z,45.60
2018-06-13T04:49:58.001Z,45.60
2018-06-13T04:55:01.395Z,45.60
2018-06-13T05:00:04.944Z,45.60
2018-06-13T05:05:08.290Z,45.60
2018-06-13T05:10:11.483Z,45.60
2018-06-13T05:15:14.680Z,45.60
2018-06-13T05:20:18.165Z,45.60
2018-06-13T05:25:21.609Z,45.50
2018-06-13T05:30:25.207Z,45.50
2018-06-13T05:35:28.572Z,45.60
2018-06-13T05:40:31.849Z,45.50
2018-06-13T05:45:35.687Z,45.60
2018-06-13T05:50:38.937Z,45.60
2018-06-13T05:55:42.475Z,45.50
2018-06-13T06:00:46.304Z,45.50
2018-06-13T06:05:49.549Z,45.60
2018-06-13T06:10:52.999Z,45.60
2018-06-13T06:15:58.132Z,45.60
2018-06-13T06:21:01.421Z,45.50
2018-06-13T06:26:04.753Z,45.50
2018-06-13T06:31:08.466Z,45.50
2018-06-13T06:36:11.715Z,45.00
2018-06-13T06:41:14.891Z,45.50
2018-06-13T06:46:18.163Z,45.30
2018-06-13T06:51:21.379Z,45.30
2018-06-13T06:56:24.841Z,45.30
2018-06-13T07:01:28.065Z,45.30
2018-06-13T07:06:31.514Z,43.50
2018-06-13T07:11:34.754Z,41.20
2018-06-13T07:16:38.300Z,39.30
2018-06-13T07:21:41.507Z,38.40
2018-06-13T07:26:44.793Z,37.70
2018-06-13T07:31:48.090Z,38.40
2018-06-13T07:36:51.953Z,38.70
2018-06-13T07:41:55.262Z,37.90
2018-06-13T07:46:58.667Z,36.90
2018-06-13T07:52:01.969Z,37.60
2018-06-13T07:57:05.185Z,37.60
2018-06-13T08:02:08.866Z,37.40
2018-06-13T08:07:13.596Z,37.50
2018-06-13T08:12:16.906Z,37.00
2018-06-13T08:17:20.112Z,36.80
2018-06-13T08:22:23.404Z,36.80
2018-06-13T08:27:26.670Z,36.40
2018-06-13T08:32:30.045Z,36.50
2018-06-13T08:37:33.416Z,36.20
2018-06-13T08:42:36.878Z,36.00
2018-06-13T08:47:40.351Z,36.00
2018-06-13T08:52:43.614Z,35.70
2018-06-13T08:57:47.088Z,35.50
2018-06-13T09:02:50.309Z,35.90
2018-06-13T09:07:53.602Z,35.80
2018-06-13T09:12:57.180Z,36.10
2018-06-13T09:18:00.490Z,36.50
2018-06-13T09:23:04.561Z,36.40
2018-06-13T09:28:07.802Z,36.70
2018-06-13T09:33:11.059Z,36.90
2018-06-13T09:38:14.271Z,37.00
2018-06-13T09:43:17.525Z,37.40
2018-06-13T09:48:20.760Z,37.80
2018-06-13T09:53:24.019Z,38.10
2018-06-13T09:58:27.512Z,38.50
2018-06-13T10:03:31.351Z,37.80
2018-06-13T10:08:34.755Z,38.40
2018-06-13T10:13:37.999Z,38.50
2018-06-13T10:18:41.325Z,38.60
2018-06-13T10:23:44.519Z,38.50
2018-06-13T10:28:47.918Z,38.60
2018-06-13T10:33:51.146Z,38.60
2018-06-13T10:38:54.366Z,38.60
2018-06-13T10:43:59.370Z,38.70
2018-06-13T10:49:02.578Z,38.60
2018-06-13T10:54:06.080Z,38.60
2018-06-13T10:59:09.345Z,38.40
2018-06-13T11:04:12.765Z,38.00
2018-06-13T11:09:15.991Z,38.00
2018-06-13T11:14:19.311Z,38.00
2018-06-13T11:19:22.599Z,38.00
2018-06-13T11:24:25.950Z,38.10
2018-06-13T11:29:29.522Z,38.10
2018-06-13T11:39:36.049Z,38.50
2018-06-13T11:44:40.267Z,38.10
2018-06-13T11:49:43.525Z,38.20
2018-06-13T11:54:46.985Z,38.40
2018-06-13T11:59:50.245Z,38.60
2018-06-13T12:04:53.453Z,38.40
2018-06-13T12:09:56.669Z,38.40
2018-06-13T12:15:00.071Z,38.60
2018-06-13T12:20:03.512Z,38.70
2018-06-13T12:25:06.766Z,38.70
2018-06-13T12:30:10.323Z,38.80
2018-06-13T12:35:13.853Z,38.80
2018-06-13T12:40:17.177Z,38.90
2018-06-13T12:45:20.419Z,39.00
2018-06-13T12:50:23.812Z,39.10
2018-06-13T12:55:27.173Z,39.20
2018-06-13T13:00:30.450Z,39.30
2018-06-13T13:05:33.820Z,39.40
2018-06-13T13:10:37.657Z,39.60
2018-06-13T13:15:41.929Z,39.60
2018-06-13T13:20:45.772Z,39.70
2018-06-13T13:25:49.060Z,39.70
2018-06-13T13:30:52.357Z,39.80
2018-06-13T13:35:55.704Z,40.10
2018-06-13T13:40:58.992Z,40.50
2018-06-13T13:46:04.273Z,40.70
2018-06-13T13:51:07.498Z,39.70
2018-06-13T13:56:11.103Z,39.60
2018-06-13T14:01:14.409Z,39.20
2018-06-13T14:06:17.624Z,38.90
2018-06-13T14:11:21.357Z,38.60
2018-06-13T14:16:24.718Z,38.50
2018-06-13T14:21:27.937Z,38.00
2018-06-13T14:26:31.188Z,38.30
2018-06-13T14:31:34.599Z,38.60
2018-06-13T14:36:37.923Z,39.20
2018-06-13T14:41:41.263Z,38.70
2018-06-13T14:46:44.559Z,38.00
2018-06-13T14:51:52.099Z,38.70
2018-06-13T14:56:55.405Z,39.30
2018-06-13T15:02:00.049Z,38.90
2018-06-13T15:07:04.615Z,38.30
2018-06-13T15:12:08.113Z,38.60
2018-06-13T15:17:11.609Z,38.70
2018-06-13T15:22:14.875Z,38.70
2018-06-13T15:27:18.399Z,38.60
2018-06-13T15:32:21.671Z,38.60
2018-06-13T15:37:25.015Z,38.60
2018-06-13T15:42:28.321Z,38.90
2018-06-13T15:47:31.679Z,39.00
2018-06-13T15:52:35.010Z,39.20
2018-06-13T15:57:38.521Z,39.20
2018-06-13T16:02:42.368Z,39.20
2018-06-13T16:07:45.871Z,39.20
2018-06-13T16:12:49.074Z,39.30
2018-06-13T16:17:52.765Z,39.40
2018-06-13T16:22:56.063Z,39.40
2018-06-13T16:27:59.373Z,39.40
2018-06-13T16:33:02.691Z,39.50
2018-06-13T16:38:05.924Z,39.60
2018-06-13T16:43:09.223Z,39.70
2018-06-13T16:48:12.681Z,39.70
2018-06-13T16:53:27.327Z,39.70
2018-06-13T16:58:30.539Z,39.90
2018-06-13T17:03:34.412Z,39.80
2018-06-13T17:08:38.155Z,39.60
2018-06-13T17:13:41.543Z,39.60
2018-06-13T17:18:44.816Z,39.80
2018-06-13T17:23:48.660Z,39.80
2018-06-13T17:28:52.267Z,39.70
2018-06-13T17:33:55.832Z,39.60
2018-06-13T17:38:59.074Z,39.20
2018-06-13T17:44:02.379Z,39.30
2018-06-13T17:49:06.085Z,39.40
2018-06-13T17:54:10.043Z,39.40
2018-06-13T17:59:13.356Z,39.20
2018-06-13T18:04:16.686Z,39.20
2018-06-13T18:09:19.909Z,39.30
2018-06-13T18:14:23.270Z,39.20
2018-06-13T18:19:26.578Z,39.20
2018-06-13T18:24:29.857Z,39.20
2018-06-13T18:29:33.157Z,39.20
2018-06-13T18:34:36.439Z,38.90
2018-06-13T18:39:39.893Z,39.00
2018-06-13T18:44:43.158Z,39.10
2018-06-13T18:49:46.463Z,38.90
2018-06-13T18:54:49.759Z,38.80
2018-06-13T18:59:53.542Z,39.00
2018-06-13T19:04:56.971Z,38.90
2018-06-13T19:10:00.411Z,39.00
2018-06-13T19:15:03.896Z,39.10
2018-06-13T19:20:07.389Z,39.10
2018-06-13T19:25:11.003Z,39.10
2018-06-13T19:30:14.916Z,39.20
2018-06-13T19:35:18.628Z,39.10
2018-06-13T19:40:21.912Z,39.20
2018-06-13T19:45:26.611Z,39.10
2018-06-13T19:50:30.420Z,39.20
2018-06-13T19:55:39.050Z,39.10
2018-06-13T20:00:42.313Z,39.10
2018-06-13T20:05:46.065Z,39.20
2018-06-13T20:10:50.017Z,39.20
2018-06-13T20:15:59.125Z,39.30
2018-06-13T20:21:02.927Z,39.20
2018-06-13T20:26:11.466Z,39.20
2018-06-13T20:31:20.443Z,39.10
2018-06-13T20:36:23.975Z,39.70
2018-06-13T20:41:27.285Z,39.10
2018-06-13T20:46:30.783Z,39.30
2018-06-13T20:51:34.659Z,39.30
2018-06-13T20:56:37.962Z,39.30
2018-06-13T21:01:41.216Z,39.70
2018-06-13T21:06:44.499Z,40.00
2018-06-13T21:11:47.757Z,40.00
2018-06-13T21:16:51.057Z,40.20
2018-06-13T21:21:54.391Z,40.40
2018-06-13T21:26:57.776Z,39.80
2018-06-13T21:32:01.076Z,39.60
2018-06-13T21:37:04.336Z,39.60
2018-06-13T21:42:07.906Z,40.70
2018-06-13T21:47:11.171Z,39.80
2018-06-13T21:52:14.436Z,39.90
2018-06-13T21:57:17.824Z,39.70
2018-06-13T22:02:21.110Z,39.70
2018-06-13T22:07:24.358Z,39.40
2018-06-13T22:12:27.622Z,39.20
2018-06-13T22:17:31.220Z,39.00
2018-06-13T22:22:35.393Z,39.00
2018-06-13T22:27:39.145Z,38.90
2018-06-13T22:32:42.465Z,38.90
2018-06-13T22:37:46.242Z,39.10
2018-06-13T22:42:49.730Z,39.20
2018-06-13T22:47:53.853Z,39.20
2018-06-13T22:52:57.076Z,39.20
2018-06-13T22:58:00.932Z,39.30
2018-06-13T23:03:04.251Z,39.40
2018-06-13T23:08:08.224Z,39.40
2018-06-13T23:13:11.459Z,39.60
2018-06-13T23:18:14.701Z,39.70
2018-06-13T23:23:18.351Z,39.80
2018-06-13T23:28:22.023Z,39.90
2018-06-13T23:33:25.549Z,39.90
2018-06-13T23:38:28.850Z,40.00
2018-06-13T23:43:32.106Z,40.00
2018-06-13T23:48:36.407Z,40.00
2018-06-13T23:53:39.650Z,40.00
2018-06-13T23:58:43.275Z,40.10
