createdAt,value
2023-04-07T00:01:24.488Z,35.63
2023-04-07T00:03:48.226Z,34.13
2023-04-07T00:06:12.053Z,33.13
2023-04-07T00:08:37.119Z,34.57
2023-04-07T00:11:01.037Z,32.57
2023-04-07T00:13:24.656Z,33.87
2023-04-07T00:15:48.411Z,29.37
2023-04-07T00:18:12.073Z,34.47
2023-04-07T00:20:35.810Z,30.33
2023-04-07T00:22:59.506Z,35.40
2023-04-07T00:25:24.614Z,30.63
2023-04-07T00:27:48.265Z,29.13
2023-04-07T00:30:12.664Z,32.53
2023-04-07T00:32:36.656Z,32.03
2023-04-07T00:35:02.241Z,34.07
2023-04-07T00:37:26.625Z,34.57
2023-04-07T00:39:51.527Z,31.03
2023-04-07T00:42:17.182Z,33.30
2023-04-07T00:44:40.940Z,34.40
2023-04-07T00:47:05.316Z,31.93
2023-04-07T00:49:29.542Z,33.77
2023-04-07T00:51:53.149Z,33.00
2023-04-07T00:54:17.370Z,31.60
2023-04-07T00:56:43.197Z,34.07
2023-04-07T00:59:08.957Z,30.37
2023-04-07T01:01:39.118Z,33.87
2023-04-07T01:04:09.986Z,33.20
2023-04-07T01:06:42.226Z,33.23
2023-04-07T01:09:09.548Z,31.03
2023-04-07T01:11:41.940Z,31.00
2023-04-07T01:14:11.363Z,30.80
2023-04-07T01:16:44.901Z,32.33
2023-04-07T01:19:18.160Z,28.80
2023-04-07T01:21:54.414Z,29.80
2023-04-07T01:24:40.963Z,30.33
2023-04-07T01:27:22.838Z,29.90
2023-04-07T01:29:50.604Z,33.83
2023-04-07T01:32:15.002Z,33.03
2023-04-07T01:34:39.961Z,32.83
2023-04-07T01:37:04.498Z,36.00
2023-04-07T01:39:29.443Z,35.90
2023-04-07T01:41:54.617Z,33.67
2023-04-07T01:44:19.153Z,37.23
2023-04-07T01:46:44.243Z,33.93
2023-04-07T01:49:08.884Z,33.47
2023-04-07T01:51:33.447Z,34.60
2023-04-07T01:53:57.707Z,32.83
2023-04-07T01:56:21.524Z,36.27
2023-04-07T01:58:48.595Z,35.30
2023-04-07T02:01:15.872Z,34.07
2023-04-07T02:04:01.896Z,33.03
2023-04-07T02:06:34.345Z,31.37
2023-04-07T02:09:04.573Z,32.60
2023-04-07T02:11:28.897Z,33.10
2023-04-07T02:13:58.182Z,30.50
2023-04-07T02:16:24.674Z,29.60
2023-04-07T02:18:50.872Z,29.03
2023-04-07T02:21:16.585Z,26.90
2023-04-07T02:23:42.357Z,27.83
2023-04-07T02:26:06.785Z,30.80
2023-04-07T02:28:30.609Z,28.07
2023-04-07T02:30:54.301Z,32.33
2023-04-07T02:33:18.011Z,32.10
2023-04-07T02:35:43.142Z,29.43
2023-04-07T02:38:06.778Z,29.30
2023-04-07T02:40:32.696Z,29.43
2023-04-07T02:42:56.329Z,27.97
2023-04-07T02:45:20.037Z,29.40
2023-04-07T02:47:43.825Z,30.07
2023-04-07T02:50:09.099Z,28.70
2023-04-07T02:52:34.406Z,29.03
2023-04-07T02:55:01.154Z,28.17
2023-04-07T02:57:25.452Z,28.90
2023-04-07T02:59:52.251Z,27.97
2023-04-07T03:02:16.115Z,31.40
2023-04-07T03:04:40.071Z,31.60
2023-04-07T03:07:03.861Z,30.27
2023-04-07T03:09:30.793Z,31.63
2023-04-07T03:11:54.461Z,29.23
2023-04-07T03:14:18.216Z,29.30
2023-04-07T03:16:44.667Z,26.83
2023-04-07T03:19:10.947Z,29.33
2023-04-07T03:21:40.224Z,30.07
2023-04-07T03:24:04.050Z,29.47
2023-04-07T03:26:29.149Z,26.60
2023-04-07T03:28:53.709Z,27.40
2023-04-07T03:31:17.914Z,25.43
2023-04-07T03:33:42.353Z,25.10
2023-04-07T03:36:06.935Z,25.90
2023-04-07T03:38:30.958Z,25.53
2023-04-07T03:40:58.165Z,25.03
2023-04-07T03:43:23.245Z,26.43
2023-04-07T03:45:47.229Z,25.67
2023-04-07T03:48:12.399Z,25.70
2023-04-07T03:50:45.346Z,23.30
2023-04-07T03:53:14.005Z,23.47
2023-04-07T03:55:38.557Z,24.53
2023-04-07T03:58:09.912Z,24.70
2023-04-07T04:00:36.192Z,26.37
2023-04-07T04:03:04.655Z,25.53
2023-04-07T04:05:30.072Z,26.17
2023-04-07T04:07:54.062Z,23.77
2023-04-07T04:10:19.591Z,25.67
2023-04-07T04:12:47.309Z,25.70
2023-04-07T04:15:12.178Z,23.07
2023-04-07T04:17:38.067Z,22.83
2023-04-07T04:20:02.533Z,24.20
2023-04-07T04:22:37.901Z,22.33
2023-04-07T04:25:01.843Z,24.90
2023-04-07T04:27:25.695Z,23.97
2023-04-07T04:29:56.412Z,24.07
2023-04-07T04:32:31.101Z,24.60
2023-04-07T04:34:56.482Z,23.10
2023-04-07T04:37:21.556Z,26.33
2023-04-07T04:39:45.400Z,23.43
2023-04-07T04:42:10.943Z,24.40
2023-04-07T04:44:34.632Z,22.03
2023-04-07T04:47:00.263Z,25.43
2023-04-07T04:49:24.330Z,23.87
2023-04-07T04:51:50.337Z,25.87
2023-04-07T04:54:14.371Z,23.27
2023-04-07T04:56:38.218Z,30.83
2023-04-07T04:59:02.738Z,27.97
2023-04-07T05:01:48.977Z,29.87
2023-04-07T05:04:14.315Z,27.20
2023-04-07T05:06:44.043Z,34.63
2023-04-07T05:09:11.444Z,32.20
2023-04-07T05:11:42.766Z,32.33
2023-04-07T05:14:06.607Z,28.63
2023-04-07T05:16:30.415Z,30.90
2023-04-07T05:18:54.603Z,29.00
2023-04-07T05:21:20.215Z,31.23
2023-04-07T05:23:44.339Z,28.80
2023-04-07T05:26:09.825Z,31.27
2023-04-07T05:28:33.733Z,30.60
2023-04-07T05:31:02.465Z,31.67
2023-04-07T05:33:29.079Z,30.67
2023-04-07T05:35:53.276Z,30.47
2023-04-07T05:38:17.238Z,30.23
2023-04-07T05:40:42.496Z,30.13
2023-04-07T05:43:10.776Z,28.80
2023-04-07T05:45:34.650Z,31.80
2023-04-07T05:47:58.666Z,25.53
2023-04-07T05:50:29.204Z,33.20
2023-04-07T05:52:55.711Z,29.67
2023-04-07T05:55:22.891Z,29.50
2023-04-07T05:57:47.663Z,29.13
2023-04-07T06:00:16.396Z,26.60
2023-04-07T06:02:44.644Z,29.30
2023-04-07T06:05:13.985Z,23.83
2023-04-07T06:07:37.830Z,26.40
2023-04-07T06:10:01.669Z,20.10
2023-04-07T06:12:25.657Z,21.83
2023-04-07T06:14:54.409Z,23.33
2023-04-07T06:17:20.744Z,22.43
2023-04-07T06:19:44.822Z,20.87
2023-04-07T06:22:08.575Z,22.00
2023-04-07T06:24:33.969Z,28.40
2023-04-07T06:26:59.046Z,21.67
2023-04-07T06:29:22.778Z,22.23
2023-04-07T06:31:46.629Z,20.97
2023-04-07T06:34:11.840Z,20.57
2023-04-07T06:36:35.806Z,23.93
2023-04-07T06:38:59.743Z,21.30
2023-04-07T06:41:23.736Z,20.67
2023-04-07T06:43:51.364Z,24.63
2023-04-07T06:46:15.145Z,24.17
2023-04-07T06:48:38.760Z,17.87
2023-04-07T06:51:03.915Z,20.23
2023-04-07T06:53:27.573Z,19.90
2023-04-07T06:55:51.233Z,17.50
2023-04-07T06:58:14.867Z,21.00
2023-04-07T07:00:38.575Z,19.53
2023-04-07T07:03:02.812Z,17.63
2023-04-07T07:05:27.313Z,17.40
2023-04-07T07:07:52.614Z,19.33
2023-04-07T07:10:16.377Z,22.47
2023-04-07T07:12:40.060Z,21.20
2023-04-07T07:15:04.286Z,17.87
2023-04-07T07:17:27.938Z,18.87
2023-04-07T07:19:51.608Z,18.63
2023-04-07T07:22:15.216Z,18.20
2023-04-07T07:24:40.408Z,18.60
2023-04-07T07:27:04.067Z,20.33
2023-04-07T07:29:27.731Z,15.40
2023-04-07T07:31:51.378Z,16.97
2023-04-07T07:34:15.068Z,20.10
2023-04-07T07:36:38.715Z,17.03
2023-04-07T07:39:02.442Z,16.73
2023-04-07T07:41:27.850Z,15.80
2023-04-07T07:43:51.974Z,16.53
2023-04-07T07:46:15.675Z,14.97
2023-04-07T07:48:39.389Z,15.30
2023-04-07T07:51:03.172Z,15.87
2023-04-07T07:53:26.972Z,12.02
2023-04-07T07:55:50.762Z,15.13
2023-04-07T07:58:15.952Z,15.80
2023-04-07T08:00:39.607Z,13.55
2023-04-07T08:03:03.440Z,15.57
2023-04-07T08:05:27.358Z,12.15
2023-04-07T08:07:53.326Z,12.43
2023-04-07T08:10:17.792Z,11.77
2023-04-07T08:12:41.598Z,11.37
2023-04-07T08:15:09.828Z,10.98
2023-04-07T08:17:33.658Z,12.70
2023-04-07T08:19:57.254Z,11.02
2023-04-07T08:22:21.258Z,10.32
2023-04-07T08:24:44.863Z,12.52
2023-04-07T08:27:08.592Z,9.00
2023-04-07T08:29:32.411Z,11.90
2023-04-07T08:31:57.720Z,15.70
2023-04-07T08:34:21.497Z,9.20
2023-04-07T08:36:45.205Z,11.90
2023-04-07T08:39:08.924Z,10.55
2023-04-07T08:41:39.459Z,12.88
2023-04-07T08:44:03.764Z,15.13
2023-04-07T08:46:27.544Z,12.13
2023-04-07T08:48:54.269Z,10.80
2023-04-07T08:51:23.811Z,12.40
2023-04-07T08:53:51.527Z,11.23
2023-04-07T08:56:16.025Z,10.70
2023-04-07T08:58:39.716Z,12.95
2023-04-07T09:01:06.135Z,12.95
2023-04-07T09:03:32.638Z,10.40
2023-04-07T09:05:58.624Z,9.85
2023-04-07T09:08:22.229Z,12.98
2023-04-07T09:10:45.975Z,10.60
2023-04-07T09:13:09.829Z,11.27
2023-04-07T09:15:34.015Z,8.13
2023-04-07T09:17:58.717Z,9.95
2023-04-07T09:20:22.711Z,10.48
2023-04-07T09:22:48.101Z,11.15
2023-04-07T09:25:15.019Z,9.95
2023-04-07T09:27:38.726Z,8.23
2023-04-07T09:30:14.707Z,7.80
2023-04-07T09:32:39.798Z,8.57
2023-04-07T09:35:03.524Z,8.20
2023-04-07T09:37:27.220Z,8.32
2023-04-07T09:39:54.744Z,11.57
2023-04-07T09:42:18.613Z,8.15
2023-04-07T09:44:42.493Z,11.10
2023-04-07T09:47:06.402Z,8.65
2023-04-07T09:49:30.102Z,8.25
2023-04-07T09:51:59.858Z,11.32
2023-04-07T09:54:36.046Z,12.75
2023-04-07T09:57:03.204Z,9.70
2023-04-07T09:59:28.136Z,12.52
2023-04-07T10:01:53.846Z,7.97
2023-04-07T10:04:19.443Z,11.00
2023-04-07T10:06:44.219Z,10.60
2023-04-07T10:09:10.334Z,8.15
2023-04-07T10:11:34.482Z,6.63
2023-04-07T10:13:59.924Z,7.00
2023-04-07T10:16:25.098Z,8.38
2023-04-07T10:18:51.348Z,7.28
2023-04-07T10:21:18.254Z,6.75
2023-04-07T10:23:58.130Z,6.68
2023-04-07T10:26:25.083Z,12.88
2023-04-07T10:28:52.173Z,12.75
2023-04-07T10:31:18.506Z,8.13
2023-04-07T10:33:52.038Z,8.60
2023-04-07T10:36:16.145Z,7.85
2023-04-07T10:38:39.824Z,10.88
2023-04-07T10:41:36.993Z,8.07
2023-04-07T10:44:00.776Z,8.85
2023-04-07T10:46:26.014Z,8.82
2023-04-07T10:49:10.617Z,7.93
2023-04-07T10:51:34.328Z,9.25
2023-04-07T10:54:23.290Z,10.35
2023-04-07T10:57:15.939Z,8.90
2023-04-07T10:59:43.466Z,9.88
2023-04-07T11:02:35.210Z,12.63
2023-04-07T11:04:59.115Z,10.48
2023-04-07T11:08:02.822Z,9.40
2023-04-07T11:10:27.354Z,13.38
2023-04-07T11:13:08.413Z,10.43
2023-04-07T11:15:32.170Z,9.55
2023-04-07T11:18:19.486Z,10.10
2023-04-07T11:20:46.405Z,10.40
2023-04-07T11:23:10.244Z,11.23
2023-04-07T11:25:35.596Z,9.73
2023-04-07T11:27:59.429Z,11.68
2023-04-07T11:30:23.192Z,13.45
2023-04-07T11:32:51.492Z,12.93
2023-04-07T11:35:16.821Z,13.48
2023-04-07T11:37:40.697Z,11.88
2023-04-07T11:40:04.481Z,11.95
2023-04-07T11:42:35.060Z,10.50
2023-04-07T11:44:58.950Z,12.05
2023-04-07T11:47:22.745Z,10.43
2023-04-07T11:49:48.302Z,10.82
2023-04-07T11:52:13.707Z,11.98
2023-04-07T11:54:46.937Z,10.75
2023-04-07T11:57:12.907Z,11.95
2023-04-07T11:59:37.209Z,10.13
2023-04-07T12:02:01.101Z,10.70
2023-04-07T12:04:25.131Z,9.27
2023-04-07T12:06:50.630Z,8.60
2023-04-07T12:09:30.763Z,10.05
2023-04-07T12:11:54.925Z,10.15
2023-04-07T12:14:18.998Z,8.25
2023-04-07T12:16:42.764Z,8.45
2023-04-07T12:19:06.492Z,7.85
2023-04-07T12:21:30.176Z,11.93
2023-04-07T12:23:53.792Z,9.25
2023-04-07T12:26:21.138Z,6.63
2023-04-07T12:28:46.128Z,6.25
2023-04-07T12:31:10.277Z,5.97
2023-04-07T12:33:34.297Z,4.82
2023-04-07T12:35:59.014Z,5.50
2023-04-07T12:38:22.950Z,5.15
2023-04-07T12:40:46.741Z,5.35
2023-04-07T12:43:11.997Z,4.35
2023-04-07T12:45:36.007Z,5.00
2023-04-07T12:47:59.987Z,5.10
2023-04-07T12:50:25.202Z,4.53
2023-04-07T12:52:48.893Z,6.35
2023-04-07T12:55:14.317Z,4.32
2023-04-07T12:57:38.332Z,4.47
2023-04-07T13:00:03.475Z,5.00
2023-04-07T13:02:27.259Z,4.93
2023-04-07T13:04:51.117Z,5.00
2023-04-07T13:07:15.115Z,5.82
2023-04-07T13:09:39.125Z,4.38
2023-04-07T13:12:03.018Z,5.00
2023-04-07T13:14:26.798Z,5.47
2023-04-07T13:16:52.047Z,4.53
2023-04-07T13:19:16.287Z,5.88
2023-04-07T13:24:07.123Z,7.05
2023-04-07T13:26:31.309Z,5.65
2023-04-07T13:28:55.204Z,8.77
2023-04-07T13:31:19.032Z,7.10
2023-04-07T13:33:44.502Z,7.47
2023-04-07T13:36:08.439Z,7.43
2023-04-07T13:38:32.923Z,7.35
2023-04-07T13:40:56.707Z,6.67
2023-04-07T13:43:20.483Z,5.97
2023-04-07T13:45:44.293Z,6.07
2023-04-07T13:48:08.260Z,5.75
2023-04-07T13:50:33.364Z,6.82
2023-04-07T13:52:57.226Z,7.35
2023-04-07T13:55:21.654Z,7.13
2023-04-07T13:57:45.397Z,6.28
2023-04-07T14:00:10.585Z,7.40
2023-04-07T14:02:34.345Z,6.77
2023-04-07T14:04:58.279Z,6.28
2023-04-07T14:07:24.029Z,5.35
2023-04-07T14:09:48.324Z,6.72
2023-04-07T14:12:12.030Z,7.05
2023-04-07T14:14:37.648Z,7.95
2023-04-07T14:17:02.073Z,6.63
2023-04-07T14:19:26.057Z,6.38
2023-04-07T14:21:49.755Z,6.70
2023-04-07T14:24:14.738Z,5.63
2023-04-07T14:26:38.413Z,6.38
2023-04-07T14:29:02.306Z,5.90
2023-04-07T14:31:26.164Z,6.38
2023-04-07T14:33:51.166Z,8.40
2023-04-07T14:36:17.458Z,6.68
2023-04-07T14:38:41.186Z,6.80
2023-04-07T14:41:09.982Z,6.03
2023-04-07T14:43:34.035Z,6.57
2023-04-07T14:45:59.795Z,5.00
2023-04-07T14:48:23.616Z,7.72
2023-04-07T14:50:50.130Z,6.65
2023-04-07T14:53:17.555Z,4.43
2023-04-07T14:55:43.063Z,5.05
2023-04-07T14:58:08.322Z,5.93
2023-04-07T15:00:31.969Z,7.60
2023-04-07T15:02:56.388Z,5.88
2023-04-07T15:05:20.907Z,5.50
2023-04-07T15:07:45.933Z,6.10
2023-04-07T15:10:10.759Z,5.78
2023-04-07T15:12:34.396Z,6.47
2023-04-07T15:14:59.504Z,5.95
2023-04-07T15:17:30.280Z,6.55
2023-04-07T15:20:00.351Z,5.28
2023-04-07T15:22:23.952Z,7.50
2023-04-07T15:24:47.875Z,7.50
2023-04-07T15:27:12.040Z,6.75
2023-04-07T15:29:36.396Z,6.75
2023-04-07T15:32:01.479Z,5.88
2023-04-07T15:34:25.220Z,8.45
2023-04-07T15:36:49.432Z,6.70
2023-04-07T15:39:13.250Z,8.20
2023-04-07T15:41:37.017Z,8.30
2023-04-07T15:44:02.037Z,7.00
2023-04-07T15:46:25.800Z,6.82
2023-04-07T15:48:51.903Z,8.48
2023-04-07T15:51:15.741Z,7.20
2023-04-07T15:53:39.453Z,7.03
2023-04-07T15:56:03.229Z,8.20
2023-04-07T15:58:26.877Z,7.70
2023-04-07T16:00:51.028Z,6.15
2023-04-07T16:03:15.023Z,6.15
2023-04-07T16:05:44.942Z,8.88
2023-04-07T16:08:09.090Z,6.70
2023-04-07T16:10:33.112Z,7.53
2023-04-07T16:12:56.928Z,7.13
2023-04-07T16:15:36.507Z,9.23
2023-04-07T16:18:07.236Z,7.68
2023-04-07T16:20:30.851Z,8.02
2023-04-07T16:22:56.014Z,7.80
2023-04-07T16:25:20.161Z,6.63
2023-04-07T16:27:45.003Z,7.70
2023-04-07T16:30:11.032Z,7.28
2023-04-07T16:32:35.256Z,9.10
2023-04-07T16:34:58.972Z,8.07
2023-04-07T16:37:22.818Z,10.47
2023-04-07T16:39:47.834Z,7.63
2023-04-07T16:42:11.747Z,8.30
2023-04-07T16:44:35.469Z,9.60
2023-04-07T16:46:59.279Z,8.90
2023-04-07T16:49:23.370Z,10.17
2023-04-07T16:51:47.197Z,10.07
2023-04-07T16:54:10.931Z,9.35
2023-04-07T16:56:36.390Z,8.75
2023-04-07T16:59:01.448Z,9.52
2023-04-07T17:01:29.760Z,10.45
2023-04-07T17:03:53.854Z,11.27
2023-04-07T17:06:17.793Z,10.23
2023-04-07T17:08:41.469Z,11.65
2023-04-07T17:11:08.043Z,10.70
2023-04-07T17:13:33.081Z,10.57
2023-04-07T17:15:56.850Z,11.05
2023-04-07T17:18:20.494Z,9.05
2023-04-07T17:20:44.233Z,7.20
2023-04-07T17:23:09.325Z,9.90
2023-04-07T17:25:33.023Z,8.20
2023-04-07T17:27:56.674Z,7.72
2023-04-07T17:30:22.107Z,7.18
2023-04-07T17:32:45.802Z,8.37
2023-04-07T17:35:10.404Z,9.80
2023-04-07T17:37:34.330Z,10.67
2023-04-07T17:39:58.079Z,9.90
2023-04-07T17:42:21.672Z,10.73
2023-04-07T17:44:45.645Z,11.50
2023-04-07T17:47:10.824Z,10.60
2023-04-07T17:49:34.554Z,11.30
2023-04-07T17:51:58.252Z,8.90
2023-04-07T17:54:22.034Z,10.85
2023-04-07T17:56:46.139Z,10.65
2023-04-07T17:59:09.773Z,9.43
2023-04-07T18:01:33.575Z,9.03
2023-04-07T18:04:00.280Z,11.20
2023-04-07T18:06:24.037Z,11.00
2023-04-07T18:08:48.489Z,12.30
2023-04-07T18:11:12.111Z,8.77
2023-04-07T18:13:35.860Z,8.23
2023-04-07T18:15:59.769Z,8.10
2023-04-07T18:18:23.534Z,8.85
2023-04-07T18:20:48.652Z,10.38
2023-04-07T18:23:12.560Z,13.70
2023-04-07T18:25:36.581Z,11.30
2023-04-07T18:28:01.998Z,8.02
2023-04-07T18:30:25.692Z,12.52
2023-04-07T18:32:49.612Z,9.63
2023-04-07T18:35:14.578Z,9.07
2023-04-07T18:37:40.642Z,9.98
2023-04-07T18:40:05.748Z,10.82
2023-04-07T18:42:29.491Z,11.27
2023-04-07T18:44:53.173Z,10.88
2023-04-07T18:47:17.378Z,15.13
2023-04-07T18:49:41.122Z,11.77
2023-04-07T18:52:05.206Z,11.95
2023-04-07T18:54:30.516Z,12.13
2023-04-07T18:56:54.318Z,12.10
2023-04-07T18:59:18.050Z,12.77
2023-04-07T19:01:42.656Z,11.07
2023-04-07T19:04:06.771Z,11.67
2023-04-07T19:06:31.996Z,12.73
2023-04-07T19:08:55.821Z,15.23
2023-04-07T19:11:21.440Z,14.77
2023-04-07T19:13:45.138Z,11.53
2023-04-07T19:16:09.006Z,12.97
2023-04-07T19:18:32.782Z,11.97
2023-04-07T19:20:57.091Z,13.00
2023-04-07T19:23:20.797Z,13.23
2023-04-07T19:25:45.984Z,12.97
2023-04-07T19:28:11.303Z,16.17
2023-04-07T19:30:35.374Z,14.87
2023-04-07T19:32:59.092Z,12.07
2023-04-07T19:35:23.129Z,12.87
2023-04-07T19:37:48.112Z,16.00
2023-04-07T19:40:12.836Z,13.17
2023-04-07T19:42:38.088Z,15.93
2023-04-07T19:45:07.326Z,14.50
2023-04-07T19:47:31.317Z,14.57
2023-04-07T19:49:55.411Z,15.57
2023-04-07T19:52:19.170Z,15.57
2023-04-07T19:54:42.948Z,20.53
2023-04-07T19:57:06.747Z,16.23
2023-04-07T19:59:30.481Z,14.60
2023-04-07T20:01:56.014Z,15.63
2023-04-07T20:04:19.838Z,18.43
2023-04-07T20:06:43.525Z,15.30
2023-04-07T20:09:07.513Z,15.63
2023-04-07T20:11:31.193Z,18.87
2023-04-07T20:13:56.214Z,16.02
2023-04-07T20:16:20.056Z,20.23
2023-04-07T20:18:45.372Z,21.77
2023-04-07T20:21:10.008Z,17.60
2023-04-07T20:23:34.502Z,18.37
2023-04-07T20:25:58.220Z,17.80
2023-04-07T20:28:22.215Z,18.93
2023-04-07T20:30:45.965Z,15.03
2023-04-07T20:33:09.830Z,16.30
2023-04-07T20:35:35.199Z,21.33
2023-04-07T20:38:00.237Z,18.00
2023-04-07T20:40:23.973Z,15.53
2023-04-07T20:42:47.784Z,18.30
2023-04-07T20:45:12.552Z,16.37
2023-04-07T20:47:37.016Z,22.83
2023-04-07T20:50:00.739Z,17.37
2023-04-07T20:52:27.284Z,17.67
2023-04-07T20:54:51.124Z,15.20
2023-04-07T20:57:14.952Z,15.80
2023-04-07T20:59:38.670Z,16.10
2023-04-07T21:02:02.659Z,16.67
2023-04-07T21:04:26.731Z,18.27
2023-04-07T21:06:50.655Z,13.93
2023-04-07T21:09:15.766Z,15.97
2023-04-07T21:11:39.693Z,17.77
2023-04-07T21:14:03.440Z,14.50
2023-04-07T21:16:27.204Z,17.10
2023-04-07T21:18:51.055Z,19.27
2023-04-07T21:21:14.998Z,18.07
2023-04-07T21:23:38.734Z,15.73
2023-04-07T21:26:04.779Z,16.10
2023-04-07T21:28:28.487Z,15.63
2023-04-07T21:30:53.465Z,16.03
2023-04-07T21:33:17.227Z,15.40
2023-04-07T21:35:41.345Z,17.53
2023-04-07T21:38:05.121Z,16.47
2023-04-07T21:40:29.103Z,17.93
2023-04-07T21:42:54.202Z,14.90
2023-04-07T21:45:18.229Z,16.67
2023-04-07T21:47:42.108Z,16.83
2023-04-07T21:50:07.424Z,15.37
2023-04-07T21:52:31.120Z,16.03
2023-04-07T21:54:54.906Z,15.33
2023-04-07T21:57:18.593Z,15.67
2023-04-07T21:59:43.879Z,16.10
2023-04-07T22:02:07.693Z,16.47
2023-04-07T22:04:32.163Z,17.03
2023-04-07T22:06:56.497Z,16.03
2023-04-07T22:09:20.282Z,17.90
2023-04-07T22:11:44.045Z,15.63
2023-04-07T22:14:07.862Z,14.05
2023-04-07T22:16:33.058Z,18.13
2023-04-07T22:18:56.886Z,17.43
2023-04-07T22:21:21.131Z,18.43
2023-04-07T22:23:45.291Z,19.33
2023-04-07T22:26:09.014Z,18.80
2023-04-07T22:28:33.440Z,18.37
2023-04-07T22:30:58.154Z,19.27
2023-04-07T22:33:23.345Z,17.73
2023-04-07T22:35:47.126Z,16.83
2023-04-07T22:38:10.953Z,16.83
2023-04-07T22:40:34.809Z,23.20
2023-04-07T22:42:58.586Z,23.27
2023-04-07T22:45:22.301Z,18.73
2023-04-07T22:47:46.129Z,17.97
2023-04-07T22:50:12.856Z,19.50
2023-04-07T22:52:36.725Z,20.77
2023-04-07T22:55:00.503Z,19.40
2023-04-07T22:57:24.243Z,21.33
2023-04-07T22:59:47.963Z,24.30
2023-04-07T23:02:12.090Z,21.73
2023-04-07T23:04:35.834Z,20.23
2023-04-07T23:07:01.338Z,21.50
2023-04-07T23:09:25.090Z,21.10
2023-04-07T23:11:48.911Z,22.63
2023-04-07T23:14:12.594Z,25.23
2023-04-07T23:16:36.604Z,23.93
2023-04-07T23:19:01.135Z,26.73
2023-04-07T23:21:24.860Z,25.65
2023-04-07T23:23:50.592Z,25.17
2023-04-07T23:26:14.384Z,23.57
2023-04-07T23:28:38.276Z,27.33
2023-04-07T23:31:02.881Z,26.57
2023-04-07T23:33:26.543Z,28.90
2023-04-07T23:35:50.335Z,31.67
2023-04-07T23:38:14.110Z,29.57
2023-04-07T23:40:39.387Z,31.07
2023-04-07T23:43:03.085Z,31.87
2023-04-07T23:45:26.884Z,28.97
2023-04-07T23:47:50.692Z,30.23
2023-04-07T23:50:14.762Z,32.97
2023-04-07T23:52:38.514Z,34.53
2023-04-07T23:55:02.322Z,34.27
2023-04-07T23:57:27.512Z,37.10
2023-04-07T23:59:51.307Z,37.17
