createdAt,value
2023-04-22T00:04:46.173Z,100.00
2023-04-22T00:09:38.630Z,100.00
2023-04-22T00:14:30.734Z,100.00
2023-04-22T00:19:23.122Z,100.00
2023-04-22T00:24:14.793Z,100.00
2023-04-22T00:29:06.573Z,100.00
2023-04-22T00:33:58.687Z,100.00
2023-04-22T00:38:53.067Z,100.00
2023-04-22T00:43:45.368Z,100.00
2023-04-22T00:48:38.611Z,100.00
2023-04-22T00:53:30.384Z,100.00
2023-04-22T00:58:27.489Z,100.00
2023-04-22T01:03:20.543Z,100.00
2023-04-22T01:08:12.902Z,100.00
2023-04-22T01:13:04.622Z,100.00
2023-04-22T01:17:56.985Z,100.00
2023-04-22T01:22:50.734Z,100.00
2023-04-22T01:27:42.926Z,100.00
2023-04-22T01:32:34.797Z,100.00
2023-04-22T01:37:27.065Z,100.00
2023-04-22T01:42:19.740Z,100.00
2023-04-22T01:47:12.418Z,100.00
2023-04-22T01:52:04.270Z,100.00
2023-04-22T01:56:58.337Z,100.00
2023-04-22T02:01:50.418Z,100.00
2023-04-22T02:06:42.182Z,100.00
2023-04-22T02:11:33.870Z,100.00
2023-04-22T02:16:25.623Z,100.00
2023-04-22T02:21:24.994Z,100.00
2023-04-22T02:26:16.667Z,100.00
2023-04-22T02:31:08.479Z,100.00
2023-04-22T02:36:00.177Z,100.00
2023-04-22T02:40:51.846Z,100.00
2023-04-22T02:45:43.522Z,100.00
2023-04-22T02:50:35.692Z,100.00
2023-04-22T02:55:27.553Z,100.00
2023-04-22T03:00:19.291Z,100.00
2023-04-22T03:05:11.419Z,100.00
2023-04-22T03:10:03.934Z,100.00
2023-04-22T03:14:55.933Z,100.00
2023-04-22T03:19:47.717Z,100.00
2023-04-22T03:24:39.454Z,100.00
2023-04-22T03:29:31.345Z,100.00
2023-04-22T03:34:23.278Z,100.00
2023-04-22T03:39:14.956Z,100.00
2023-04-22T03:44:06.693Z,100.00
2023-04-22T03:48:58.352Z,100.00
2023-04-22T03:53:50.222Z,100.00
2023-04-22T03:58:41.888Z,100.00
2023-04-22T04:03:34.066Z,100.00
2023-04-22T04:08:26.696Z,100.00
2023-04-22T04:13:18.495Z,100.00
2023-04-22T04:18:11.493Z,100.00
2023-04-22T04:23:03.223Z,100.00
2023-04-22T04:27:55.326Z,100.00
2023-04-22T04:32:47.177Z,100.00
2023-04-22T04:37:40.268Z,100.00
2023-04-22T04:42:33.466Z,100.00
2023-04-22T04:47:25.404Z,100.00
2023-04-22T04:52:17.107Z,100.00
2023-04-22T04:57:10.036Z,100.00
2023-04-22T05:02:01.786Z,100.00
2023-04-22T05:06:53.899Z,100.00
2023-04-22T05:11:45.601Z,100.00
2023-04-22T05:16:37.493Z,100.00
2023-04-22T05:21:29.204Z,100.00
2023-04-22T05:26:21.162Z,100.00
2023-04-22T05:31:13.002Z,100.00
2023-04-22T05:41:21.916Z,100.00
2023-04-22T05:46:13.823Z,100.00
2023-04-22T05:51:05.732Z,100.00
2023-04-22T05:55:57.694Z,100.00
2023-04-22T06:00:49.638Z,100.00
2023-04-22T06:05:42.268Z,100.00
2023-04-22T06:10:34.011Z,100.00
2023-04-22T06:15:26.484Z,100.00
2023-04-22T06:20:18.228Z,100.00
2023-04-22T06:25:10.338Z,100.00
2023-04-22T06:30:02.282Z,99.83
2023-04-22T06:34:54.745Z,99.26
2023-04-22T06:39:46.500Z,98.86
2023-04-22T06:44:38.667Z,96.79
2023-04-22T06:49:30.338Z,95.81
2023-04-22T06:54:22.179Z,93.46
2023-04-22T06:59:14.058Z,89.97
2023-04-22T07:04:07.428Z,88.33
2023-04-22T07:08:59.178Z,89.16
2023-04-22T07:13:50.851Z,90.10
2023-04-22T07:18:42.564Z,91.04
2023-04-22T07:23:34.276Z,91.15
2023-04-22T07:28:26.097Z,92.02
2023-04-22T07:33:17.810Z,91.36
2023-04-22T07:38:10.103Z,90.26
2023-04-22T07:43:02.976Z,86.62
2023-04-22T07:47:54.797Z,85.30
2023-04-22T07:52:46.482Z,82.98
2023-04-22T07:57:39.736Z,84.56
2023-04-22T08:02:31.502Z,82.74
2023-04-22T08:12:18.377Z,80.37
2023-04-22T08:17:10.243Z,77.99
2023-04-22T08:22:02.071Z,77.96
2023-04-22T08:26:54.665Z,78.39
2023-04-22T08:31:46.551Z,77.73
2023-04-22T08:36:38.922Z,74.86
2023-04-22T08:41:35.219Z,70.34
2023-04-22T08:46:28.925Z,69.39
2023-04-22T08:51:22.229Z,68.07
2023-04-22T08:56:14.439Z,67.89
2023-04-22T09:01:08.404Z,69.67
2023-04-22T09:06:04.181Z,68.44
2023-04-22T09:10:55.888Z,69.26
2023-04-22T09:15:48.088Z,66.32
2023-04-22T09:20:42.468Z,67.75
2023-04-22T09:25:37.434Z,68.00
2023-04-22T09:30:36.484Z,64.44
2023-04-22T09:35:32.752Z,62.34
2023-04-22T09:40:26.048Z,62.25
2023-04-22T09:45:34.928Z,60.03
2023-04-22T09:50:28.708Z,59.52
2023-04-22T09:55:26.295Z,56.90
2023-04-22T10:00:18.621Z,58.34
2023-04-22T10:05:12.808Z,56.41
2023-04-22T10:15:11.655Z,51.55
2023-04-22T10:20:13.785Z,51.42
2023-04-22T10:25:06.089Z,50.86
2023-04-22T10:29:57.836Z,50.14
2023-04-22T10:34:51.777Z,50.77
2023-04-22T10:40:16.325Z,51.18
2023-04-22T10:45:15.373Z,49.99
2023-04-22T10:50:20.573Z,48.13
2023-04-22T10:55:12.363Z,46.85
2023-04-22T11:00:52.548Z,46.68
2023-04-22T11:05:45.622Z,46.12
2023-04-22T11:10:46.279Z,46.60
2023-04-22T11:15:41.485Z,46.48
2023-04-22T11:20:33.388Z,47.09
2023-04-22T11:25:26.925Z,47.28
2023-04-22T11:30:24.147Z,46.56
2023-04-22T11:35:20.645Z,45.15
2023-04-22T11:40:30.214Z,43.70
2023-04-22T11:45:25.410Z,44.94
2023-04-22T11:50:22.156Z,44.87
2023-04-22T11:55:22.011Z,44.25
2023-04-22T12:00:17.419Z,43.45
2023-04-22T12:05:12.719Z,43.50
2023-04-22T12:10:07.716Z,44.14
2023-04-22T12:15:13.669Z,43.60
2023-04-22T12:30:24.869Z,43.70
2023-04-22T12:35:17.463Z,43.03
2023-04-22T12:40:10.214Z,44.01
2023-04-22T12:45:03.327Z,43.93
2023-04-22T12:50:02.988Z,42.68
2023-04-22T12:54:54.685Z,43.74
2023-04-22T13:04:53.067Z,44.65
2023-04-22T13:09:45.399Z,43.80
2023-04-22T13:14:37.141Z,44.21
2023-04-22T13:19:29.544Z,44.41
2023-04-22T13:24:21.328Z,44.40
2023-04-22T13:29:14.248Z,45.44
2023-04-22T13:34:06.247Z,44.68
2023-04-22T13:38:57.953Z,44.51
2023-04-22T13:43:54.229Z,41.95
2023-04-22T13:48:53.733Z,41.79
2023-04-22T13:53:48.104Z,41.83
2023-04-22T13:58:49.955Z,42.00
2023-04-22T14:03:41.958Z,40.86
2023-04-22T14:08:33.735Z,41.32
2023-04-22T14:13:29.315Z,40.06
2023-04-22T14:18:24.429Z,41.10
2023-04-22T14:23:16.388Z,41.89
2023-04-22T14:28:08.224Z,42.30
2023-04-22T14:33:00.454Z,42.67
2023-04-22T14:37:52.822Z,42.95
2023-04-22T14:42:44.589Z,43.17
2023-04-22T14:47:36.296Z,43.26
2023-04-22T14:52:28.044Z,44.34
2023-04-22T14:57:19.782Z,44.36
2023-04-22T15:02:17.143Z,45.25
2023-04-22T15:07:09.988Z,44.10
2023-04-22T15:12:04.901Z,45.30
2023-04-22T15:16:57.282Z,46.56
2023-04-22T15:21:48.999Z,46.54
2023-04-22T15:26:40.916Z,47.40
2023-04-22T15:36:38.583Z,50.10
2023-04-22T15:41:30.325Z,51.07
2023-04-22T15:46:22.755Z,51.03
2023-04-22T15:51:19.240Z,51.87
2023-04-22T15:56:16.724Z,53.07
2023-04-22T16:01:18.755Z,53.82
2023-04-22T16:06:11.374Z,54.60
2023-04-22T16:11:03.827Z,55.42
2023-04-22T16:15:57.081Z,56.46
2023-04-22T16:20:49.998Z,59.11
2023-04-22T16:25:42.533Z,62.21
2023-04-22T16:30:34.321Z,65.51
2023-04-22T16:45:40.164Z,67.62
2023-04-22T17:01:08.772Z,62.41
2023-04-22T17:06:00.469Z,62.01
2023-04-22T17:10:52.527Z,60.26
2023-04-22T17:15:44.692Z,60.88
2023-04-22T17:20:37.454Z,62.32
2023-04-22T17:25:30.271Z,63.47
2023-04-22T17:30:22.002Z,63.66
2023-04-22T17:35:14.000Z,63.87
2023-04-22T17:40:08.516Z,64.13
2023-04-22T17:50:06.934Z,65.27
2023-04-22T17:54:59.931Z,65.42
2023-04-22T17:59:51.761Z,66.22
2023-04-22T18:04:43.644Z,67.02
2023-04-22T18:09:36.772Z,67.38
2023-04-22T18:14:29.852Z,67.31
2023-04-22T18:19:23.262Z,67.51
2023-04-22T18:24:15.042Z,67.65
2023-04-22T18:29:08.586Z,67.86
2023-04-22T18:34:00.572Z,68.12
2023-04-22T18:38:52.253Z,67.86
2023-04-22T18:43:44.047Z,68.49
2023-04-22T18:48:37.633Z,69.03
2023-04-22T18:53:29.468Z,68.92
2023-04-22T18:58:23.111Z,69.09
2023-04-22T19:03:16.969Z,69.86
2023-04-22T19:08:08.953Z,70.63
2023-04-22T19:13:00.715Z,71.31
2023-04-22T19:17:52.480Z,71.33
2023-04-22T19:22:44.551Z,71.58
2023-04-22T19:27:36.308Z,72.15
2023-04-22T19:32:28.793Z,74.44
2023-04-22T19:37:21.833Z,74.77
2023-04-22T19:42:13.522Z,76.39
2023-04-22T19:47:05.429Z,80.30
2023-04-22T19:51:58.235Z,79.57
2023-04-22T20:01:58.022Z,80.14
2023-04-22T20:06:52.568Z,80.65
2023-04-22T20:11:45.267Z,82.91
2023-04-22T20:16:38.324Z,83.46
2023-04-22T20:21:35.706Z,85.55
2023-04-22T20:36:45.618Z,87.92
2023-04-22T20:41:39.996Z,87.31
2023-04-22T20:46:32.055Z,87.39
2023-04-22T20:51:24.066Z,86.87
2023-04-22T21:02:33.202Z,87.88
2023-04-22T21:07:38.348Z,88.89
2023-04-22T21:17:54.654Z,88.84
2023-04-22T21:22:47.047Z,89.20
2023-04-22T21:27:39.412Z,89.44
2023-04-22T21:37:40.645Z,90.02
2023-04-22T21:42:40.307Z,91.56
2023-04-22T21:47:32.107Z,90.81
2023-04-22T21:52:23.976Z,90.92
2023-04-22T21:57:16.093Z,92.22
2023-04-22T22:02:08.372Z,94.02
2023-04-22T22:07:01.194Z,95.31
2023-04-22T22:22:04.817Z,94.16
2023-04-22T22:27:01.793Z,94.69
2023-04-22T22:31:53.641Z,96.21
2023-04-22T22:37:00.255Z,97.10
2023-04-22T22:47:12.615Z,96.85
2023-04-22T22:57:12.964Z,97.60
2023-04-22T23:02:06.140Z,99.00
2023-04-22T23:12:05.513Z,100.00
2023-04-22T23:16:58.589Z,100.00
2023-04-22T23:27:04.930Z,100.00
2023-04-22T23:37:16.579Z,100.00
2023-04-22T23:42:08.847Z,100.00
2023-04-22T23:47:01.052Z,100.00
2023-04-22T23:51:53.697Z,100.00
