createdAt,value
2022-08-20T00:01:38.702Z,26.21
2022-08-20T00:04:16.167Z,26.12
2022-08-20T00:06:46.461Z,26.03
2022-08-20T00:09:19.873Z,26.03
2022-08-20T00:11:52.363Z,26.08
2022-08-20T00:14:25.435Z,26.18
2022-08-20T00:17:01.980Z,26.15
2022-08-20T00:19:32.346Z,26.07
2022-08-20T00:22:09.000Z,25.98
2022-08-20T00:24:43.673Z,25.95
2022-08-20T00:27:10.992Z,25.87
2022-08-20T00:29:44.975Z,25.85
2022-08-20T00:32:17.054Z,25.92
2022-08-20T00:34:47.843Z,25.90
2022-08-20T00:37:20.941Z,25.88
2022-08-20T00:39:59.314Z,25.89
2022-08-20T00:42:26.795Z,25.84
2022-08-20T00:45:02.650Z,25.80
2022-08-20T00:47:30.593Z,25.77
2022-08-20T00:50:01.070Z,25.80
2022-08-20T00:52:34.434Z,25.68
2022-08-20T00:55:07.886Z,25.78
2022-08-20T00:57:43.890Z,25.86
2022-08-20T01:00:37.366Z,25.83
2022-08-20T01:03:13.805Z,25.77
2022-08-20T01:05:45.318Z,25.79
2022-08-20T01:08:13.107Z,25.86
2022-08-20T01:10:44.051Z,25.85
2022-08-20T01:13:14.225Z,25.73
2022-08-20T01:15:43.617Z,25.72
2022-08-20T01:18:15.806Z,25.53
2022-08-20T01:20:56.179Z,25.49
2022-08-20T01:23:55.573Z,25.45
2022-08-20T01:26:25.012Z,25.48
2022-08-20T01:29:06.877Z,25.44
2022-08-20T01:31:35.460Z,25.53
2022-08-20T01:34:07.332Z,25.45
2022-08-20T01:36:36.411Z,25.50
2022-08-20T01:39:05.029Z,25.51
2022-08-20T01:41:55.755Z,25.44
2022-08-20T01:44:25.946Z,25.39
2022-08-20T01:46:57.709Z,25.40
2022-08-20T01:49:28.258Z,25.36
2022-08-20T01:52:02.448Z,25.42
2022-08-20T01:54:32.847Z,25.32
2022-08-20T01:57:06.127Z,25.30
2022-08-20T01:59:47.407Z,25.31
2022-08-20T02:02:17.967Z,25.39
2022-08-20T02:04:45.422Z,25.31
2022-08-20T02:07:18.127Z,25.33
2022-08-20T02:09:48.582Z,25.21
2022-08-20T02:12:18.158Z,25.23
2022-08-20T02:14:59.188Z,25.24
2022-08-20T02:17:26.456Z,25.24
2022-08-20T02:19:59.636Z,25.14
2022-08-20T02:22:34.508Z,25.19
2022-08-20T02:25:02.268Z,25.18
2022-08-20T02:27:33.741Z,25.14
2022-08-20T02:30:05.151Z,25.34
2022-08-20T02:32:34.453Z,25.92
2022-08-20T02:35:06.043Z,25.83
2022-08-20T02:37:33.285Z,26.01
2022-08-20T02:40:00.801Z,26.09
2022-08-20T02:42:28.078Z,26.02
2022-08-20T02:44:55.298Z,25.89
2022-08-20T02:47:25.143Z,25.84
2022-08-20T02:49:52.498Z,25.68
2022-08-20T02:52:20.800Z,25.75
2022-08-20T02:54:52.303Z,26.00
2022-08-20T02:57:20.532Z,25.95
2022-08-20T02:59:47.905Z,26.00
2022-08-20T03:02:15.854Z,26.13
2022-08-20T03:04:43.075Z,26.13
2022-08-20T03:07:10.678Z,26.22
2022-08-20T03:09:38.353Z,26.31
2022-08-20T03:12:08.366Z,26.05
2022-08-20T03:14:37.482Z,26.13
2022-08-20T03:17:07.542Z,25.81
2022-08-20T03:19:37.446Z,25.95
2022-08-20T03:22:08.216Z,25.93
2022-08-20T03:24:35.397Z,25.97
2022-08-20T03:27:02.643Z,26.00
2022-08-20T03:29:29.826Z,25.85
2022-08-20T03:31:57.015Z,25.92
2022-08-20T03:34:24.625Z,25.75
2022-08-20T03:36:55.259Z,25.56
2022-08-20T03:39:25.284Z,25.70
2022-08-20T03:41:52.984Z,25.57
2022-08-20T03:44:23.215Z,25.78
2022-08-20T03:46:53.279Z,25.93
2022-08-20T03:49:24.132Z,25.90
2022-08-20T03:51:58.278Z,26.15
2022-08-20T03:54:30.231Z,25.87
2022-08-20T03:57:12.375Z,25.84
2022-08-20T03:59:46.628Z,25.85
2022-08-20T04:02:25.774Z,25.99
2022-08-20T04:04:58.997Z,25.99
2022-08-20T04:07:26.845Z,25.86
2022-08-20T04:09:57.093Z,25.80
2022-08-20T04:12:29.496Z,25.76
2022-08-20T04:15:00.292Z,25.77
2022-08-20T04:17:30.653Z,25.86
2022-08-20T04:20:07.121Z,25.84
2022-08-20T04:22:41.611Z,25.77
2022-08-20T04:25:24.018Z,25.78
2022-08-20T04:27:54.720Z,25.77
2022-08-20T04:30:23.210Z,25.88
2022-08-20T04:33:00.079Z,25.77
2022-08-20T04:35:31.149Z,25.62
2022-08-20T04:38:06.247Z,25.73
2022-08-20T04:40:37.081Z,25.50
2022-08-20T04:43:08.300Z,25.56
2022-08-20T04:45:45.639Z,26.24
2022-08-20T04:48:15.537Z,26.58
2022-08-20T04:50:46.549Z,26.64
2022-08-20T04:53:21.628Z,26.74
2022-08-20T04:55:56.267Z,26.83
2022-08-20T04:58:25.431Z,26.72
2022-08-20T05:00:55.383Z,26.47
2022-08-20T05:03:30.350Z,26.47
2022-08-20T05:06:10.068Z,26.30
2022-08-20T05:08:45.454Z,26.18
2022-08-20T05:11:33.052Z,26.09
2022-08-20T05:14:06.269Z,25.89
2022-08-20T05:16:36.776Z,26.24
2022-08-20T05:19:04.510Z,26.09
2022-08-20T05:21:32.280Z,26.32
2022-08-20T05:24:05.184Z,26.34
2022-08-20T05:26:32.386Z,26.47
2022-08-20T05:28:59.689Z,26.46
2022-08-20T05:31:32.204Z,26.60
2022-08-20T05:34:06.931Z,26.48
2022-08-20T05:36:34.096Z,26.55
2022-08-20T05:39:01.314Z,26.62
2022-08-20T05:41:32.465Z,26.68
2022-08-20T05:44:05.826Z,26.74
2022-08-20T05:46:36.976Z,26.79
2022-08-20T05:49:04.209Z,26.81
2022-08-20T05:51:31.483Z,26.84
2022-08-20T05:54:02.229Z,26.97
2022-08-20T05:56:33.910Z,27.06
2022-08-20T05:59:05.338Z,27.14
2022-08-20T06:01:37.697Z,27.12
2022-08-20T06:04:08.942Z,27.31
2022-08-20T06:06:46.292Z,27.23
2022-08-20T06:09:16.227Z,27.52
2022-08-20T06:11:46.382Z,27.82
2022-08-20T06:14:19.479Z,27.89
2022-08-20T06:16:57.569Z,27.82
2022-08-20T06:19:33.206Z,27.98
2022-08-20T06:22:02.242Z,28.00
2022-08-20T06:24:38.426Z,28.13
2022-08-20T06:27:14.616Z,28.10
2022-08-20T06:29:41.834Z,28.26
2022-08-20T06:32:15.379Z,28.27
2022-08-20T06:34:50.203Z,28.34
2022-08-20T06:37:20.533Z,28.47
2022-08-20T06:39:54.852Z,28.56
2022-08-20T06:42:25.366Z,28.86
2022-08-20T06:44:58.056Z,29.00
2022-08-20T06:47:32.306Z,29.08
2022-08-20T06:50:03.054Z,29.16
2022-08-20T06:52:51.613Z,29.32
2022-08-20T06:55:26.928Z,29.41
2022-08-20T06:58:02.439Z,29.63
2022-08-20T07:00:31.092Z,29.62
2022-08-20T07:03:02.003Z,29.74
2022-08-20T07:05:34.679Z,29.82
2022-08-20T07:08:05.067Z,29.83
2022-08-20T07:10:35.832Z,29.84
2022-08-20T07:13:04.609Z,30.02
2022-08-20T07:15:34.507Z,30.05
2022-08-20T07:18:04.203Z,30.11
2022-08-20T07:20:40.998Z,30.35
2022-08-20T07:23:12.975Z,30.43
2022-08-20T07:25:46.837Z,30.27
2022-08-20T07:28:21.621Z,30.38
2022-08-20T07:30:56.950Z,30.71
2022-08-20T07:33:33.788Z,30.91
2022-08-20T07:36:07.717Z,31.03
2022-08-20T07:38:45.505Z,31.00
2022-08-20T07:41:14.182Z,31.05
2022-08-20T07:43:42.080Z,30.85
2022-08-20T07:46:12.174Z,31.02
2022-08-20T07:48:43.257Z,30.99
2022-08-20T07:51:11.087Z,30.96
2022-08-20T07:53:41.061Z,31.09
2022-08-20T07:56:10.177Z,31.19
2022-08-20T07:58:44.449Z,31.14
2022-08-20T08:01:19.625Z,31.26
2022-08-20T08:03:52.111Z,31.20
2022-08-20T08:06:29.230Z,31.35
2022-08-20T08:09:05.597Z,31.29
2022-08-20T08:11:35.613Z,31.33
2022-08-20T08:14:06.627Z,31.41
2022-08-20T08:16:38.201Z,31.48
2022-08-20T08:19:06.965Z,31.65
2022-08-20T08:21:36.758Z,31.94
2022-08-20T08:24:10.041Z,31.99
2022-08-20T08:26:38.042Z,32.02
2022-08-20T08:29:05.706Z,32.17
2022-08-20T08:31:33.880Z,32.22
2022-08-20T08:34:01.277Z,32.25
2022-08-20T08:36:31.389Z,32.60
2022-08-20T08:38:58.930Z,32.71
2022-08-20T08:41:26.538Z,32.62
2022-08-20T08:43:55.345Z,32.47
2022-08-20T08:46:29.924Z,32.46
2022-08-20T08:49:00.989Z,32.46
2022-08-20T08:51:34.294Z,32.61
2022-08-20T08:54:06.599Z,32.71
2022-08-20T08:56:36.033Z,32.65
2022-08-20T08:59:10.763Z,32.79
2022-08-20T09:01:58.673Z,32.91
2022-08-20T09:04:32.615Z,32.87
2022-08-20T09:07:04.500Z,32.93
2022-08-20T09:09:39.560Z,32.98
2022-08-20T09:12:17.557Z,32.86
2022-08-20T09:14:48.404Z,32.88
2022-08-20T09:17:18.371Z,32.86
2022-08-20T09:19:49.662Z,32.90
2022-08-20T09:22:24.481Z,32.86
2022-08-20T09:24:51.898Z,32.92
2022-08-20T09:27:22.723Z,32.86
2022-08-20T09:29:50.773Z,32.93
2022-08-20T09:32:24.687Z,32.98
2022-08-20T09:34:59.988Z,33.32
2022-08-20T09:37:33.671Z,33.14
2022-08-20T09:40:04.534Z,33.10
2022-08-20T09:42:40.939Z,33.21
2022-08-20T09:45:12.259Z,33.35
2022-08-20T09:47:57.065Z,33.41
2022-08-20T09:50:28.686Z,33.21
2022-08-20T09:52:57.881Z,33.14
2022-08-20T09:55:36.934Z,33.10
2022-08-20T09:58:27.135Z,32.98
2022-08-20T10:01:14.047Z,33.21
2022-08-20T10:03:42.112Z,33.22
2022-08-20T10:06:18.492Z,33.30
2022-08-20T10:08:51.751Z,33.14
2022-08-20T10:11:24.062Z,33.20
2022-08-20T10:13:55.244Z,33.31
2022-08-20T10:16:23.255Z,33.62
2022-08-20T10:18:53.896Z,33.37
2022-08-20T10:21:24.620Z,33.34
2022-08-20T10:23:52.203Z,33.25
2022-08-20T10:26:22.583Z,33.53
2022-08-20T10:28:54.652Z,33.34
2022-08-20T10:31:24.549Z,33.17
2022-08-20T10:33:58.679Z,33.00
2022-08-20T10:36:29.334Z,33.00
2022-08-20T10:38:56.638Z,32.99
2022-08-20T10:41:38.365Z,32.86
2022-08-20T10:44:10.650Z,32.80
2022-08-20T10:46:42.009Z,32.93
2022-08-20T10:49:09.583Z,33.19
2022-08-20T10:51:42.695Z,33.32
2022-08-20T10:54:16.582Z,33.53
2022-08-20T10:56:43.827Z,33.51
2022-08-20T10:59:11.057Z,33.23
2022-08-20T11:01:40.960Z,33.06
2022-08-20T11:04:11.030Z,33.23
2022-08-20T11:06:41.354Z,33.02
2022-08-20T11:09:14.460Z,32.88
2022-08-20T11:11:45.358Z,32.88
2022-08-20T11:14:19.050Z,32.82
2022-08-20T11:16:46.257Z,32.91
2022-08-20T11:19:13.508Z,33.03
2022-08-20T11:21:43.366Z,33.03
2022-08-20T11:24:18.935Z,32.87
2022-08-20T11:26:50.966Z,32.90
2022-08-20T11:29:18.253Z,32.88
2022-08-20T11:31:45.469Z,32.94
2022-08-20T11:34:13.020Z,32.82
2022-08-20T11:36:40.714Z,32.60
2022-08-20T11:39:12.189Z,32.82
2022-08-20T11:41:40.495Z,32.93
2022-08-20T11:44:20.066Z,33.03
2022-08-20T11:46:48.951Z,33.11
2022-08-20T11:49:18.473Z,33.25
2022-08-20T11:51:49.861Z,33.26
2022-08-20T11:54:18.542Z,33.11
2022-08-20T11:56:49.563Z,33.09
2022-08-20T11:59:16.962Z,33.07
2022-08-20T12:02:03.051Z,32.90
2022-08-20T12:04:33.655Z,32.76
2022-08-20T12:09:56.290Z,32.92
2022-08-20T12:12:24.028Z,32.94
2022-08-20T12:14:51.909Z,33.01
2022-08-20T12:17:25.329Z,32.98
2022-08-20T12:19:54.220Z,33.04
2022-08-20T12:22:25.541Z,33.16
2022-08-20T12:24:54.273Z,33.12
2022-08-20T12:27:25.530Z,33.05
2022-08-20T12:29:57.722Z,32.93
2022-08-20T12:32:29.609Z,33.10
2022-08-20T12:34:59.751Z,33.09
2022-08-20T12:37:28.114Z,33.16
2022-08-20T12:40:00.718Z,33.25
2022-08-20T12:42:28.396Z,33.20
2022-08-20T12:44:55.660Z,33.04
2022-08-20T12:47:28.812Z,33.08
2022-08-20T12:50:01.052Z,33.17
2022-08-20T12:52:35.075Z,33.07
2022-08-20T12:55:04.032Z,33.06
2022-08-20T12:57:35.250Z,33.05
2022-08-20T13:00:17.884Z,33.09
2022-08-20T13:02:56.667Z,32.97
2022-08-20T13:05:35.503Z,33.18
2022-08-20T13:08:10.778Z,33.22
2022-08-20T13:10:46.734Z,33.10
2022-08-20T13:13:22.523Z,33.08
2022-08-20T13:16:09.289Z,33.08
2022-08-20T13:18:36.607Z,33.18
2022-08-20T13:21:09.973Z,33.16
2022-08-20T13:23:50.208Z,33.07
2022-08-20T13:26:35.646Z,33.01
2022-08-20T13:29:07.321Z,33.03
2022-08-20T13:31:34.844Z,33.10
2022-08-20T13:34:05.581Z,33.06
2022-08-20T13:36:33.029Z,33.04
2022-08-20T13:39:01.124Z,33.06
2022-08-20T13:41:33.479Z,33.03
2022-08-20T13:44:12.568Z,33.01
2022-08-20T13:46:40.636Z,33.07
2022-08-20T13:49:10.618Z,33.09
2022-08-20T13:51:40.824Z,33.02
2022-08-20T13:54:10.628Z,33.02
2022-08-20T13:56:42.059Z,32.97
2022-08-20T13:59:09.353Z,32.83
2022-08-20T14:01:39.853Z,32.75
2022-08-20T14:04:10.882Z,32.74
2022-08-20T14:06:41.003Z,32.68
2022-08-20T14:09:08.585Z,32.61
2022-08-20T14:11:38.748Z,32.61
2022-08-20T14:14:06.096Z,32.59
2022-08-20T14:16:37.341Z,32.61
2022-08-20T14:19:07.617Z,32.73
2022-08-20T14:21:40.836Z,32.62
2022-08-20T14:24:11.138Z,32.71
2022-08-20T14:26:41.101Z,32.65
2022-08-20T14:29:11.385Z,32.52
2022-08-20T14:31:47.722Z,32.49
2022-08-20T14:34:15.084Z,32.44
2022-08-20T14:36:42.917Z,32.46
2022-08-20T14:39:10.668Z,32.42
2022-08-20T14:41:41.217Z,32.48
2022-08-20T14:44:11.518Z,32.39
2022-08-20T14:46:39.018Z,32.30
2022-08-20T14:49:06.343Z,32.27
2022-08-20T14:51:33.711Z,32.10
2022-08-20T14:54:00.994Z,32.12
2022-08-20T14:56:29.063Z,32.11
2022-08-20T14:58:56.291Z,32.09
2022-08-20T15:01:24.479Z,32.08
2022-08-20T15:03:52.110Z,32.01
2022-08-20T15:06:22.172Z,31.92
2022-08-20T15:08:49.958Z,31.96
2022-08-20T15:11:17.187Z,31.88
2022-08-20T15:13:44.392Z,31.85
2022-08-20T15:16:11.584Z,31.92
2022-08-20T15:18:39.236Z,31.85
2022-08-20T15:21:10.112Z,31.82
2022-08-20T15:23:37.909Z,31.77
2022-08-20T15:26:05.474Z,31.75
2022-08-20T15:28:32.672Z,31.72
2022-08-20T15:31:00.503Z,31.65
2022-08-20T15:33:27.635Z,31.56
2022-08-20T15:35:59.332Z,31.47
2022-08-20T15:38:29.558Z,31.17
2022-08-20T15:40:56.931Z,30.68
2022-08-20T15:43:24.089Z,30.42
2022-08-20T15:45:51.280Z,30.03
2022-08-20T15:48:21.016Z,29.54
2022-08-20T15:50:58.829Z,29.22
2022-08-20T15:53:30.428Z,28.97
2022-08-20T15:56:03.096Z,28.59
2022-08-20T15:58:38.545Z,28.64
2022-08-20T16:01:25.717Z,28.33
2022-08-20T16:03:53.113Z,28.18
2022-08-20T16:06:25.168Z,27.98
2022-08-20T16:08:58.655Z,27.85
2022-08-20T16:11:44.550Z,27.62
2022-08-20T16:14:14.769Z,27.40
2022-08-20T16:16:46.462Z,27.40
2022-08-20T16:19:18.378Z,27.39
2022-08-20T16:21:46.187Z,27.28
2022-08-20T16:24:13.917Z,27.19
2022-08-20T16:26:56.789Z,27.15
2022-08-20T16:29:45.851Z,26.92
2022-08-20T16:32:13.065Z,26.91
2022-08-20T16:34:46.551Z,26.89
2022-08-20T16:37:13.751Z,26.88
2022-08-20T16:39:58.782Z,26.78
2022-08-20T16:42:31.007Z,26.65
2022-08-20T16:44:58.666Z,26.69
2022-08-20T16:47:30.781Z,26.19
2022-08-20T16:50:06.259Z,26.08
2022-08-20T16:52:33.510Z,26.26
2022-08-20T16:55:00.690Z,26.32
2022-08-20T16:57:28.538Z,26.33
2022-08-20T16:59:57.173Z,25.88
2022-08-20T17:02:24.493Z,25.84
2022-08-20T17:04:59.493Z,25.85
2022-08-20T17:07:50.163Z,25.67
2022-08-20T17:10:24.534Z,25.37
2022-08-20T17:12:53.401Z,25.00
2022-08-20T17:15:22.621Z,24.61
2022-08-20T17:17:49.974Z,24.85
2022-08-20T17:20:20.251Z,25.01
2022-08-20T17:22:50.269Z,25.09
2022-08-20T17:25:19.569Z,24.92
2022-08-20T17:27:47.299Z,25.06
2022-08-20T17:30:20.607Z,25.26
2022-08-20T17:32:58.304Z,25.34
2022-08-20T17:35:31.749Z,25.07
2022-08-20T17:38:00.194Z,25.22
2022-08-20T17:40:43.099Z,25.27
2022-08-20T17:43:22.025Z,25.34
2022-08-20T17:45:49.240Z,25.29
2022-08-20T17:48:36.729Z,25.35
2022-08-20T17:51:14.270Z,25.39
2022-08-20T17:53:59.292Z,25.34
2022-08-20T17:56:39.225Z,25.16
2022-08-20T17:59:24.065Z,25.28
2022-08-20T18:02:07.115Z,25.38
2022-08-20T18:04:38.058Z,25.54
2022-08-20T18:07:08.440Z,25.82
2022-08-20T18:09:50.067Z,25.81
2022-08-20T18:12:34.219Z,25.31
2022-08-20T18:15:24.634Z,25.62
2022-08-20T18:18:11.053Z,25.52
2022-08-20T18:20:38.247Z,25.34
2022-08-20T18:23:14.841Z,25.42
2022-08-20T18:25:56.006Z,25.47
2022-08-20T18:28:35.175Z,25.48
2022-08-20T18:31:10.701Z,25.42
2022-08-20T18:33:50.315Z,25.41
2022-08-20T18:36:25.161Z,25.35
2022-08-20T18:39:23.321Z,25.22
2022-08-20T18:42:10.553Z,25.07
2022-08-20T18:44:43.858Z,24.20
2022-08-20T18:47:26.851Z,24.17
2022-08-20T18:50:17.278Z,24.66
2022-08-20T18:52:55.851Z,24.95
2022-08-20T18:55:41.357Z,25.26
2022-08-20T18:58:14.575Z,25.26
2022-08-20T19:00:55.137Z,25.32
2022-08-20T19:06:28.740Z,25.79
2022-08-20T19:09:04.393Z,25.42
2022-08-20T19:11:47.950Z,25.50
2022-08-20T19:17:28.012Z,25.02
2022-08-20T19:20:19.713Z,24.83
2022-08-20T19:22:58.296Z,25.13
2022-08-20T19:25:39.295Z,25.23
2022-08-20T19:28:32.055Z,25.05
2022-08-20T19:31:19.204Z,25.01
2022-08-20T19:33:53.268Z,25.04
2022-08-20T19:36:22.389Z,24.68
2022-08-20T19:38:59.550Z,24.51
2022-08-20T19:41:39.904Z,24.37
2022-08-20T19:44:07.694Z,24.22
2022-08-20T19:46:43.974Z,24.23
2022-08-20T19:49:23.562Z,24.08
2022-08-20T19:52:13.195Z,23.85
2022-08-20T19:54:47.677Z,23.78
2022-08-20T19:57:20.367Z,23.72
2022-08-20T20:00:04.619Z,24.02
2022-08-20T20:02:36.896Z,24.06
2022-08-20T20:05:10.590Z,23.78
2022-08-20T20:10:32.355Z,23.50
2022-08-20T20:13:19.937Z,23.62
2022-08-20T20:15:49.110Z,23.62
2022-08-20T20:18:16.682Z,23.79
2022-08-20T20:20:57.353Z,23.82
2022-08-20T20:23:46.516Z,23.84
2022-08-20T20:26:23.762Z,23.74
2022-08-20T20:28:54.453Z,23.71
2022-08-20T20:31:28.285Z,23.65
2022-08-20T20:34:00.544Z,23.71
2022-08-20T20:36:36.376Z,23.73
2022-08-20T20:39:14.701Z,23.70
2022-08-20T20:41:50.817Z,23.59
2022-08-20T20:44:23.173Z,23.56
2022-08-20T20:46:53.286Z,23.58
2022-08-20T20:49:27.982Z,23.51
2022-08-20T20:52:06.509Z,23.40
2022-08-20T20:54:59.992Z,23.42
2022-08-20T20:57:38.539Z,23.47
2022-08-20T21:00:16.147Z,23.45
2022-08-20T21:02:52.634Z,23.24
2022-08-20T21:05:23.608Z,23.37
2022-08-20T21:07:54.012Z,23.25
2022-08-20T21:10:23.727Z,23.18
2022-08-20T21:12:54.449Z,23.29
2022-08-20T21:15:28.261Z,23.21
2022-08-20T21:18:04.073Z,23.09
2022-08-20T21:20:39.899Z,23.27
2022-08-20T21:23:13.415Z,23.25
2022-08-20T21:25:43.657Z,23.34
2022-08-20T21:28:10.992Z,23.72
2022-08-20T21:30:44.058Z,23.69
2022-08-20T21:33:17.150Z,23.41
2022-08-20T21:35:50.889Z,23.42
2022-08-20T21:38:26.328Z,23.42
2022-08-20T21:40:58.087Z,23.39
2022-08-20T21:43:28.343Z,23.56
2022-08-20T21:48:56.372Z,23.25
2022-08-20T21:51:27.787Z,23.34
2022-08-20T21:53:55.584Z,23.29
2022-08-20T21:56:23.318Z,23.24
2022-08-20T21:58:56.537Z,23.32
2022-08-20T22:01:26.658Z,23.25
2022-08-20T22:03:54.466Z,23.19
2022-08-20T22:06:24.325Z,23.05
2022-08-20T22:08:58.201Z,22.96
2022-08-20T22:11:33.563Z,22.98
2022-08-20T22:14:04.052Z,22.95
2022-08-20T22:16:35.889Z,23.06
2022-08-20T22:21:50.002Z,22.91
2022-08-20T22:27:26.827Z,22.76
2022-08-20T22:30:03.855Z,22.75
2022-08-20T22:32:51.757Z,22.80
2022-08-20T22:35:20.557Z,22.75
2022-08-20T22:37:51.592Z,22.77
2022-08-20T22:40:24.696Z,22.87
2022-08-20T22:42:52.509Z,22.88
2022-08-20T22:45:25.169Z,22.99
2022-08-20T22:47:53.089Z,22.79
2022-08-20T22:50:26.608Z,22.75
2022-08-20T22:53:06.238Z,22.76
2022-08-20T22:55:35.247Z,22.70
2022-08-20T22:58:05.134Z,22.61
2022-08-20T23:00:41.152Z,22.64
2022-08-20T23:03:39.434Z,22.69
2022-08-20T23:06:14.423Z,22.78
2022-08-20T23:08:51.405Z,22.74
2022-08-20T23:11:27.586Z,22.78
2022-08-20T23:14:08.188Z,23.45
2022-08-20T23:16:41.255Z,23.10
2022-08-20T23:19:22.300Z,22.78
2022-08-20T23:22:04.914Z,22.68
2022-08-20T23:24:39.472Z,22.55
2022-08-20T23:27:07.953Z,22.55
2022-08-20T23:29:36.671Z,22.47
2022-08-20T23:32:09.984Z,22.55
2022-08-20T23:34:44.050Z,22.69
2022-08-20T23:37:16.593Z,22.72
2022-08-20T23:39:47.673Z,22.69
2022-08-20T23:42:20.806Z,22.67
2022-08-20T23:47:37.134Z,22.81
2022-08-20T23:50:06.533Z,22.90
2022-08-20T23:52:40.285Z,22.79
2022-08-20T23:55:11.713Z,22.77
2022-08-20T23:57:42.451Z,22.77
