createdAt,value
2018-07-01T00:01:37.115Z,100125.08
2018-07-01T00:04:07.172Z,100126.52
2018-07-01T00:06:36.916Z,100130.35
2018-07-01T00:09:07.876Z,100129.39
2018-07-01T00:11:37.689Z,100128.12
2018-07-01T00:14:07.124Z,100124.83
2018-07-01T00:16:36.617Z,100125.30
2018-07-01T00:19:06.344Z,100127.35
2018-07-01T00:21:36.059Z,100132.89
2018-07-01T00:24:05.801Z,100126.07
2018-07-01T00:26:35.263Z,100126.45
2018-07-01T00:29:05.228Z,100126.80
2018-07-01T00:31:34.668Z,100125.91
2018-07-01T00:34:04.427Z,100123.14
2018-07-01T00:36:34.167Z,100127.80
2018-07-01T00:39:03.660Z,100125.27
2018-07-01T00:41:33.439Z,100122.57
2018-07-01T00:44:03.566Z,100123.64
2018-07-01T00:46:33.288Z,100126.51
2018-07-01T00:49:03.044Z,100124.35
2018-07-01T00:51:32.748Z,100119.47
2018-07-01T00:54:02.443Z,100120.38
2018-07-01T00:56:32.912Z,100117.45
2018-07-01T00:59:02.361Z,100120.44
2018-07-01T01:01:32.114Z,100123.34
2018-07-01T01:04:01.604Z,100124.80
2018-07-01T01:06:31.140Z,100124.09
2018-07-01T01:09:00.863Z,100124.65
2018-07-01T01:11:30.432Z,100122.03
2018-07-01T01:14:00.196Z,100119.13
2018-07-01T01:16:29.967Z,100121.47
2018-07-01T01:18:59.735Z,100123.75
2018-07-01T01:21:29.423Z,100122.03
2018-07-01T01:23:59.292Z,100120.45
2018-07-01T01:26:28.801Z,100117.71
2018-07-01T01:28:58.567Z,100115.25
2018-07-01T01:31:28.316Z,100118.61
2018-07-01T01:33:58.074Z,100107.30
2018-07-01T01:36:29.891Z,100114.34
2018-07-01T01:39:02.004Z,100105.25
2018-07-01T01:41:36.674Z,100104.82
2018-07-01T01:44:11.088Z,100105.77
2018-07-01T01:46:47.023Z,100113.94
2018-07-01T01:49:23.969Z,100108.30
2018-07-01T01:52:00.895Z,100115.78
2018-07-01T01:54:34.187Z,100112.80
2018-07-01T01:57:09.295Z,100110.14
2018-07-01T01:59:47.953Z,100110.98
2018-07-01T02:02:24.775Z,100110.23
2018-07-01T02:04:57.795Z,100105.53
2018-07-01T02:07:32.783Z,100106.87
2018-07-01T02:10:02.540Z,100107.26
2018-07-01T02:12:32.279Z,100107.88
2018-07-01T02:15:07.897Z,100102.36
2018-07-01T02:17:43.275Z,100103.65
2018-07-01T02:20:13.680Z,100103.89
2018-07-01T02:22:47.547Z,100110.55
2018-07-01T02:25:19.977Z,100115.95
2018-07-01T02:27:49.784Z,100112.38
2018-07-01T02:30:19.524Z,100114.22
2018-07-01T02:32:49.244Z,100114.92
2018-07-01T02:35:19.125Z,100113.03
2018-07-01T02:37:48.987Z,100117.28
2018-07-01T02:40:18.988Z,100117.98
2018-07-01T02:42:48.743Z,100114.94
2018-07-01T02:45:18.538Z,100117.48
2018-07-01T02:47:48.372Z,100118.93
2018-07-01T02:50:19.085Z,100124.57
2018-07-01T02:52:48.904Z,100120.52
2018-07-01T02:55:18.500Z,100119.27
2018-07-01T02:57:48.399Z,100117.58
2018-07-01T03:00:18.121Z,100121.06
2018-07-01T03:02:47.970Z,100120.59
2018-07-01T03:05:17.944Z,100119.55
2018-07-01T03:07:48.727Z,100121.43
2018-07-01T03:10:19.195Z,100125.47
2018-07-01T03:12:48.717Z,100121.47
2018-07-01T03:15:24.989Z,100126.48
2018-07-01T03:17:54.909Z,100129.39
2018-07-01T03:20:24.356Z,100128.52
2018-07-01T03:22:55.529Z,100123.00
2018-07-01T03:25:25.400Z,100122.45
2018-07-01T03:27:55.653Z,100131.02
2018-07-01T03:30:25.478Z,100120.63
2018-07-01T03:32:55.395Z,100120.81
2018-07-01T03:35:25.316Z,100120.23
2018-07-01T03:37:55.191Z,100121.00
2018-07-01T03:40:24.975Z,100126.17
2018-07-01T03:42:54.684Z,100121.30
2018-07-01T03:45:24.392Z,100122.53
2018-07-01T03:47:54.140Z,100122.09
2018-07-01T03:50:24.067Z,100124.38
2018-07-01T03:52:53.950Z,100126.06
2018-07-01T03:55:23.856Z,100119.16
2018-07-01T03:57:53.668Z,100122.27
2018-07-01T04:00:23.536Z,100119.32
2018-07-01T04:02:53.758Z,100123.62
2018-07-01T04:05:23.532Z,100119.09
2018-07-01T04:07:53.256Z,100123.34
2018-07-01T04:10:23.016Z,100119.34
2018-07-01T04:12:52.768Z,100131.52
2018-07-01T04:15:22.560Z,100125.01
2018-07-01T04:17:52.315Z,100121.69
2018-07-01T04:20:22.388Z,100127.03
2018-07-01T04:22:52.171Z,100130.77
2018-07-01T04:25:21.876Z,100132.17
2018-07-01T04:27:51.600Z,100136.63
2018-07-01T04:30:21.359Z,100132.52
2018-07-01T04:32:51.149Z,100138.45
2018-07-01T04:35:20.884Z,100139.81
2018-07-01T04:37:50.681Z,100144.55
2018-07-01T04:40:20.448Z,100146.73
2018-07-01T04:42:49.920Z,100143.09
2018-07-01T04:45:19.676Z,100144.96
2018-07-01T04:47:49.151Z,100150.55
2018-07-01T04:50:18.596Z,100140.81
2018-07-01T04:52:48.316Z,100140.84
2018-07-01T04:55:18.154Z,100136.42
2018-07-01T04:57:48.127Z,100141.06
2018-07-01T05:00:17.919Z,100143.97
2018-07-01T05:02:47.667Z,100133.16
2018-07-01T05:05:17.524Z,100136.21
2018-07-01T05:07:47.358Z,100133.23
2018-07-01T05:10:17.108Z,100133.42
2018-07-01T05:12:46.872Z,100135.28
2018-07-01T05:15:16.384Z,100131.92
2018-07-01T05:17:45.844Z,100132.89
2018-07-01T05:20:15.628Z,100129.69
2018-07-01T05:22:45.344Z,100136.06
2018-07-01T05:25:15.480Z,100130.49
2018-07-01T05:27:45.009Z,100134.43
2018-07-01T05:30:14.717Z,100137.76
2018-07-01T05:32:44.412Z,100136.16
2018-07-01T05:35:14.488Z,100129.83
2018-07-01T05:37:44.239Z,100124.80
2018-07-01T05:40:13.690Z,100132.70
2018-07-01T05:42:43.439Z,100128.55
2018-07-01T05:45:13.155Z,100126.48
2018-07-01T05:47:42.902Z,100127.39
2018-07-01T05:50:13.228Z,100128.86
2018-07-01T05:52:43.579Z,100131.59
2018-07-01T05:55:14.212Z,100136.70
2018-07-01T05:57:44.493Z,100139.36
2018-07-01T06:00:15.305Z,100132.19
2018-07-01T06:02:45.319Z,100135.08
2018-07-01T06:05:15.697Z,100136.85
2018-07-01T06:07:46.386Z,100133.51
2018-07-01T06:10:16.492Z,100122.81
2018-07-01T06:12:47.146Z,100127.63
2018-07-01T06:15:17.461Z,100130.70
2018-07-01T06:17:47.679Z,100134.22
2018-07-01T06:20:17.980Z,100126.22
2018-07-01T06:22:48.268Z,100127.09
2018-07-01T06:25:18.623Z,100129.38
2018-07-01T06:27:55.947Z,100126.97
2018-07-01T06:30:26.907Z,100131.77
2018-07-01T06:32:57.893Z,100130.48
2018-07-01T06:35:29.060Z,100121.80
2018-07-01T06:37:59.390Z,100119.53
2018-07-01T06:40:30.108Z,100135.87
2018-07-01T06:43:00.432Z,100121.30
2018-07-01T06:45:31.121Z,100122.64
2018-07-01T06:48:01.452Z,100130.41
2018-07-01T06:50:31.756Z,100119.95
2018-07-01T06:53:01.813Z,100130.02
2018-07-01T06:55:32.080Z,100131.70
2018-07-01T06:58:02.418Z,100127.81
2018-07-01T07:00:32.764Z,100119.98
2018-07-01T07:03:02.805Z,100126.73
2018-07-01T07:05:33.116Z,100118.42
2018-07-01T07:08:03.694Z,100125.59
2018-07-01T07:10:35.445Z,100124.68
2018-07-01T07:13:05.887Z,100127.63
2018-07-01T07:15:36.189Z,100119.22
2018-07-01T07:18:06.536Z,100113.27
2018-07-01T07:20:36.601Z,100123.06
2018-07-01T07:23:06.967Z,100116.49
2018-07-01T07:25:37.265Z,100121.16
2018-07-01T07:28:07.577Z,100115.67
2018-07-01T07:30:37.837Z,100111.45
2018-07-01T07:33:08.176Z,100121.49
2018-07-01T07:35:38.684Z,100119.70
2018-07-01T07:38:11.023Z,100112.03
2018-07-01T07:40:41.297Z,100117.48
2018-07-01T07:43:12.233Z,100114.78
2018-07-01T07:45:43.538Z,100112.88
2018-07-01T07:48:14.222Z,100115.46
2018-07-01T07:50:44.519Z,100115.43
2018-07-01T07:53:14.647Z,100123.61
2018-07-01T07:55:44.940Z,100118.14
2018-07-01T07:58:15.284Z,100119.20
2018-07-01T08:00:45.611Z,100115.06
2018-07-01T08:03:15.925Z,100109.77
2018-07-01T08:05:46.321Z,100115.05
2018-07-01T08:08:16.660Z,100105.25
2018-07-01T08:10:46.961Z,100109.37
2018-07-01T08:13:17.239Z,100113.83
2018-07-01T08:15:47.628Z,100107.64
2018-07-01T08:18:17.798Z,100116.62
2018-07-01T08:20:48.348Z,100115.05
2018-07-01T08:23:19.146Z,100105.52
2018-07-01T08:25:49.598Z,100111.48
2018-07-01T08:28:19.899Z,100101.00
2018-07-01T08:30:50.356Z,100111.97
2018-07-01T08:33:21.059Z,100110.61
2018-07-01T08:35:51.417Z,100112.18
2018-07-01T08:38:21.723Z,100117.55
2018-07-01T08:40:52.761Z,100114.63
2018-07-01T08:43:22.831Z,100124.02
2018-07-01T08:45:53.188Z,100134.30
2018-07-01T08:48:23.631Z,100130.94
2018-07-01T08:50:54.486Z,100122.21
2018-07-01T08:53:25.327Z,100128.39
2018-07-01T08:55:55.930Z,100124.11
2018-07-01T08:58:26.523Z,100121.81
2018-07-01T09:00:57.009Z,100123.77
2018-07-01T09:03:27.321Z,100131.59
2018-07-01T09:05:57.797Z,100134.36
2018-07-01T09:08:28.213Z,100136.61
2018-07-01T09:10:58.741Z,100143.26
2018-07-01T09:13:29.120Z,100138.15
2018-07-01T09:16:23.926Z,100142.20
2018-07-01T09:18:54.502Z,100155.08
2018-07-01T09:21:25.023Z,100146.23
2018-07-01T09:23:55.520Z,100137.08
2018-07-01T09:26:26.036Z,100138.18
2018-07-01T09:28:56.834Z,100137.94
2018-07-01T09:31:27.253Z,100138.78
2018-07-01T09:33:57.563Z,100143.39
2018-07-01T09:36:27.928Z,100139.27
2018-07-01T09:38:58.365Z,100142.16
2018-07-01T09:41:28.770Z,100153.52
2018-07-01T09:43:59.099Z,100154.34
2018-07-01T09:46:29.527Z,100161.45
2018-07-01T09:48:59.540Z,100149.33
2018-07-01T09:51:29.916Z,100154.75
2018-07-01T09:54:12.444Z,100160.33
2018-07-01T09:57:01.044Z,100162.64
2018-07-01T09:59:37.072Z,100157.94
2018-07-01T10:02:06.844Z,100163.95
2018-07-01T10:05:01.804Z,100165.73
2018-07-01T10:07:37.908Z,100161.27
2018-07-01T10:10:08.340Z,100160.22
2018-07-01T10:12:38.731Z,100161.04
2018-07-01T10:15:08.864Z,100155.48
2018-07-01T10:17:38.616Z,100157.05
2018-07-01T10:20:08.348Z,100163.92
2018-07-01T10:22:38.721Z,100149.25
2018-07-01T10:25:09.077Z,100140.97
2018-07-01T10:27:39.424Z,100139.04
2018-07-01T10:30:10.132Z,100139.20
2018-07-01T10:32:40.964Z,100137.55
2018-07-01T10:35:11.437Z,100128.71
2018-07-01T10:37:41.808Z,100141.22
2018-07-01T10:40:12.191Z,100134.63
2018-07-01T10:42:42.176Z,100134.67
2018-07-01T10:45:12.585Z,100139.41
2018-07-01T10:47:42.394Z,100136.87
2018-07-01T10:50:12.197Z,100139.16
2018-07-01T10:52:41.949Z,100136.17
2018-07-01T10:55:11.714Z,100140.71
2018-07-01T10:57:41.752Z,100138.89
2018-07-01T11:00:12.186Z,100141.83
2018-07-01T11:02:41.928Z,100140.20
2018-07-01T11:05:11.664Z,100136.93
2018-07-01T11:07:42.008Z,100143.56
2018-07-01T11:10:11.726Z,100138.56
2018-07-01T11:12:42.096Z,100133.47
2018-07-01T11:15:12.395Z,100141.12
2018-07-01T11:17:42.755Z,100119.03
2018-07-01T11:20:13.139Z,100127.23
2018-07-01T11:22:43.925Z,100129.98
2018-07-01T11:25:14.313Z,100135.70
2018-07-01T11:27:44.663Z,100128.59
2018-07-01T11:30:15.028Z,100126.25
2018-07-01T11:32:45.386Z,100126.58
2018-07-01T11:35:22.592Z,100133.76
2018-07-01T11:37:53.551Z,100127.98
2018-07-01T11:40:24.613Z,100129.75
2018-07-01T11:42:55.595Z,100134.14
2018-07-01T11:45:26.396Z,100133.45
2018-07-01T11:47:56.929Z,100127.22
2018-07-01T11:50:26.759Z,100125.67
2018-07-01T11:52:56.513Z,100121.06
2018-07-01T11:55:26.287Z,100120.10
2018-07-01T11:57:56.033Z,100119.27
2018-07-01T12:00:26.591Z,100117.09
2018-07-01T12:02:57.507Z,100103.28
2018-07-01T12:05:28.107Z,100121.67
2018-07-01T12:07:58.500Z,100147.28
2018-07-01T12:10:28.896Z,100161.12
2018-07-01T12:12:58.756Z,100163.73
2018-07-01T12:15:28.601Z,100178.58
2018-07-01T12:17:58.361Z,100164.45
2018-07-01T12:20:28.231Z,100163.69
2018-07-01T12:22:58.034Z,100163.49
2018-07-01T12:25:27.832Z,100166.22
2018-07-01T12:27:58.561Z,100157.30
2018-07-01T12:30:28.385Z,100157.76
2018-07-01T12:32:58.148Z,100151.63
2018-07-01T12:35:27.920Z,100146.45
2018-07-01T12:37:57.715Z,100146.91
2018-07-01T12:40:27.847Z,100148.41
2018-07-01T12:42:57.621Z,100147.86
2018-07-01T12:45:27.387Z,100150.30
2018-07-01T12:47:57.188Z,100152.68
2018-07-01T12:50:26.961Z,100153.38
2018-07-01T12:52:56.770Z,100152.84
2018-07-01T12:55:26.568Z,100147.75
2018-07-01T12:57:56.336Z,100149.55
2018-07-01T13:00:26.192Z,100147.08
2018-07-01T13:02:55.963Z,100141.30
2018-07-01T13:05:26.086Z,100132.42
2018-07-01T13:07:55.862Z,100139.98
2018-07-01T13:10:25.613Z,100147.44
2018-07-01T13:12:55.731Z,100144.26
2018-07-01T13:15:25.504Z,100141.06
2018-07-01T13:17:55.450Z,100144.12
2018-07-01T13:20:25.158Z,100141.44
2018-07-01T13:22:55.128Z,100143.34
2018-07-01T13:25:24.875Z,100137.35
2018-07-01T13:27:54.596Z,100136.01
2018-07-01T13:30:24.411Z,100137.64
2018-07-01T13:32:54.132Z,100136.02
2018-07-01T13:35:23.840Z,100130.03
2018-07-01T13:37:53.924Z,100127.59
2018-07-01T13:40:23.667Z,100134.39
2018-07-01T13:42:53.456Z,100131.38
2018-07-01T13:45:23.396Z,100128.61
2018-07-01T13:47:52.891Z,100136.48
2018-07-01T13:50:22.607Z,100137.06
2018-07-01T13:52:52.315Z,100134.09
2018-07-01T13:55:22.082Z,100127.05
2018-07-01T13:57:51.825Z,100128.69
2018-07-01T14:00:21.596Z,100119.43
2018-07-01T14:02:51.312Z,100126.22
2018-07-01T14:05:21.092Z,100129.48
2018-07-01T14:07:50.896Z,100128.11
2018-07-01T14:10:20.743Z,100128.94
2018-07-01T14:12:50.499Z,100127.05
2018-07-01T14:15:20.315Z,100129.19
2018-07-01T14:17:50.060Z,100139.82
2018-07-01T14:20:20.153Z,100125.69
2018-07-01T14:22:49.928Z,100122.97
2018-07-01T14:25:19.684Z,100131.67
2018-07-01T14:27:49.423Z,100124.87
2018-07-01T14:30:19.895Z,100124.59
2018-07-01T14:32:49.793Z,100122.44
2018-07-01T14:35:19.668Z,100122.71
2018-07-01T14:37:49.928Z,100121.89
2018-07-01T14:40:19.692Z,100122.71
2018-07-01T14:42:49.496Z,100116.97
2018-07-01T14:45:20.084Z,100117.25
2018-07-01T14:47:49.878Z,100107.73
2018-07-01T14:50:19.656Z,100109.08
2018-07-01T14:52:49.370Z,100110.39
2018-07-01T14:55:19.125Z,100110.11
2018-07-01T14:57:48.837Z,100106.83
2018-07-01T15:00:18.837Z,100103.27
2018-07-01T15:02:48.535Z,100108.42
2018-07-01T15:05:18.270Z,100106.25
2018-07-01T15:07:48.079Z,100104.66
2018-07-01T15:10:17.878Z,100105.19
2018-07-01T15:12:47.636Z,100098.68
2018-07-01T15:15:17.360Z,100103.54
2018-07-01T15:17:46.899Z,100092.11
2018-07-01T15:20:16.898Z,100101.91
2018-07-01T15:22:46.622Z,100103.55
2018-07-01T15:25:16.418Z,100100.02
2018-07-01T15:27:46.135Z,100095.13
2018-07-01T15:30:16.113Z,100099.77
2018-07-01T15:32:45.888Z,100101.12
2018-07-01T15:35:15.627Z,100095.71
2018-07-01T15:37:45.372Z,100095.73
2018-07-01T15:40:15.266Z,100097.95
2018-07-01T15:42:45.537Z,100097.41
2018-07-01T15:45:15.275Z,100103.11
2018-07-01T15:47:45.009Z,100103.83
2018-07-01T15:50:14.468Z,100107.88
2018-07-01T15:52:44.421Z,100112.47
2018-07-01T15:55:14.144Z,100112.98
2018-07-01T15:57:43.947Z,100100.73
2018-07-01T16:00:13.651Z,100099.61
2018-07-01T16:02:43.750Z,100107.44
2018-07-01T16:05:13.445Z,100104.11
2018-07-01T16:07:43.144Z,100099.17
2018-07-01T16:10:12.936Z,100103.46
2018-07-01T16:12:42.751Z,100107.48
2018-07-01T16:15:12.537Z,100100.97
2018-07-01T16:17:42.309Z,100101.83
2018-07-01T16:20:12.246Z,100104.33
2018-07-01T16:22:41.988Z,100102.42
2018-07-01T16:25:16.948Z,100106.50
2018-07-01T16:27:52.099Z,100102.98
2018-07-01T16:30:21.907Z,100102.20
2018-07-01T16:32:51.615Z,100101.70
2018-07-01T16:35:21.365Z,100095.42
2018-07-01T16:37:51.089Z,100100.27
2018-07-01T16:40:20.859Z,100094.02
2018-07-01T16:42:50.570Z,100088.83
2018-07-01T16:45:20.301Z,100095.33
2018-07-01T16:47:50.016Z,100095.05
2018-07-01T16:50:19.763Z,100090.39
2018-07-01T16:52:49.515Z,100089.48
2018-07-01T16:55:18.973Z,100084.86
2018-07-01T16:57:48.684Z,100096.52
2018-07-01T17:00:18.412Z,100086.97
2018-07-01T17:02:48.265Z,100097.41
2018-07-01T17:05:18.090Z,100090.30
2018-07-01T17:07:47.987Z,100098.08
2018-07-01T17:10:17.696Z,100095.36
2018-07-01T17:12:47.424Z,100092.02
2018-07-01T17:15:17.239Z,100089.30
2018-07-01T17:17:46.963Z,100094.55
2018-07-01T17:20:16.659Z,100092.30
2018-07-01T17:22:46.369Z,100090.83
2018-07-01T17:25:16.080Z,100091.24
2018-07-01T17:27:45.804Z,100087.30
2018-07-01T17:30:15.624Z,100088.14
2018-07-01T17:32:50.784Z,100091.30
2018-07-01T17:35:20.599Z,100092.01
2018-07-01T17:37:50.482Z,100097.08
2018-07-01T17:40:20.230Z,100099.31
2018-07-01T17:42:49.991Z,100091.47
2018-07-01T17:45:19.947Z,100099.33
2018-07-01T17:47:49.704Z,100099.89
2018-07-01T17:50:19.422Z,100098.27
2018-07-01T17:52:49.136Z,100097.52
2018-07-01T17:55:19.144Z,100094.08
2018-07-01T17:57:48.911Z,100088.23
2018-07-01T18:00:18.645Z,100096.52
2018-07-01T18:02:48.455Z,100104.33
2018-07-01T18:05:18.297Z,100090.72
2018-07-01T18:07:48.057Z,100100.25
2018-07-01T18:10:17.779Z,100100.52
2018-07-01T18:12:47.513Z,100097.36
2018-07-01T18:15:17.219Z,100106.26
2018-07-01T18:17:47.075Z,100104.29
2018-07-01T18:20:18.017Z,100095.34
2018-07-01T18:23:18.231Z,100097.66
2018-07-01T18:25:17.735Z,100095.70
2018-07-01T18:27:56.130Z,100087.17
2018-07-01T18:30:17.431Z,100095.52
2018-07-01T18:32:47.203Z,100093.09
2018-07-01T18:35:17.328Z,100087.30
2018-07-01T18:37:47.121Z,100094.61
2018-07-01T18:40:16.924Z,100090.12
2018-07-01T18:42:46.662Z,100093.06
2018-07-01T18:45:16.700Z,100095.48
2018-07-01T18:47:46.413Z,100095.65
2018-07-01T18:50:16.227Z,100091.20
2018-07-01T18:52:45.961Z,100092.81
2018-07-01T18:55:15.759Z,100092.98
2018-07-01T18:57:45.577Z,100092.04
2018-07-01T19:00:15.744Z,100095.58
2018-07-01T19:02:46.002Z,100094.34
2018-07-01T19:05:15.765Z,100088.78
2018-07-01T19:07:45.555Z,100084.23
2018-07-01T19:10:15.290Z,100085.16
2018-07-01T19:12:45.069Z,100088.46
2018-07-01T19:15:14.825Z,100091.00
2018-07-01T19:17:44.621Z,100086.59
2018-07-01T19:20:14.454Z,100092.53
2018-07-01T19:22:44.158Z,100091.31
2018-07-01T19:25:13.915Z,100097.39
2018-07-01T19:27:43.665Z,100100.75
2018-07-01T19:30:13.393Z,100094.95
2018-07-01T19:32:43.262Z,100097.56
2018-07-01T19:35:13.770Z,100096.34
2018-07-01T19:37:43.529Z,100101.32
2018-07-01T19:40:13.284Z,100099.61
2018-07-01T19:42:43.172Z,100100.60
2018-07-01T19:45:13.024Z,100108.52
2018-07-01T19:47:42.864Z,100104.87
2018-07-01T19:50:12.752Z,100106.62
2018-07-01T19:52:42.525Z,100105.48
2018-07-01T19:55:12.294Z,100105.64
2018-07-01T19:57:42.109Z,100099.86
2018-07-01T20:00:11.865Z,100102.69
2018-07-01T20:02:41.360Z,100099.72
2018-07-01T20:05:11.255Z,100097.48
2018-07-01T20:07:41.044Z,100096.86
2018-07-01T20:10:10.831Z,100092.98
2018-07-01T20:12:40.624Z,100096.88
2018-07-01T20:15:10.396Z,100097.02
2018-07-01T20:17:40.143Z,100089.16
2018-07-01T20:20:09.909Z,100090.48
2018-07-01T20:22:39.400Z,100088.81
2018-07-01T20:25:09.272Z,100090.42
2018-07-01T20:27:39.056Z,100088.37
2018-07-01T20:30:08.872Z,100093.59
2018-07-01T20:32:38.588Z,100090.80
2018-07-01T20:35:08.437Z,100091.43
2018-07-01T20:37:38.195Z,100094.41
2018-07-01T20:40:07.941Z,100096.05
2018-07-01T20:42:37.674Z,100090.24
2018-07-01T20:45:07.473Z,100091.66
2018-07-01T20:47:37.434Z,100081.56
2018-07-01T20:50:07.204Z,100083.05
2018-07-01T20:52:36.944Z,100084.27
2018-07-01T20:55:06.710Z,100079.73
2018-07-01T20:57:36.477Z,100079.88
2018-07-01T21:00:06.691Z,100076.97
2018-07-01T21:02:36.551Z,100078.63
2018-07-01T21:05:07.524Z,100078.41
2018-07-01T21:07:37.260Z,100076.32
2018-07-01T21:10:07.177Z,100074.09
2018-07-01T21:12:36.704Z,100077.46
2018-07-01T21:15:06.741Z,100083.61
2018-07-01T21:17:36.694Z,100082.69
2018-07-01T21:20:06.625Z,100072.55
2018-07-01T21:22:36.364Z,100071.36
2018-07-01T21:25:06.248Z,100074.48
2018-07-01T21:27:35.968Z,100069.90
2018-07-01T21:30:06.129Z,100074.47
2018-07-01T21:32:36.028Z,100076.11
2018-07-01T21:35:05.975Z,100069.39
2018-07-01T21:37:35.916Z,100065.55
2018-07-01T21:40:06.721Z,100062.32
2018-07-01T21:42:39.453Z,100070.98
2018-07-01T21:45:09.768Z,100066.50
2018-07-01T21:47:39.682Z,100061.77
2018-07-01T21:50:09.985Z,100064.75
2018-07-01T21:52:39.918Z,100061.81
2018-07-01T21:55:10.383Z,100062.86
2018-07-01T21:57:40.169Z,100059.59
2018-07-01T22:00:10.833Z,100054.88
2018-07-01T22:02:40.380Z,100060.84
2018-07-01T22:05:10.222Z,100059.52
2018-07-01T22:07:40.163Z,100057.48
2018-07-01T22:10:10.073Z,100058.58
2018-07-01T22:12:51.543Z,100055.80
2018-07-01T22:15:32.164Z,100053.02
2018-07-01T22:18:01.797Z,100051.58
2018-07-01T22:20:31.847Z,100057.73
2018-07-01T22:23:01.844Z,100058.19
2018-07-01T22:25:31.640Z,100057.48
2018-07-01T22:28:01.618Z,100064.05
2018-07-01T22:30:31.632Z,100064.64
2018-07-01T22:33:01.080Z,100065.58
2018-07-01T22:35:30.767Z,100068.63
2018-07-01T22:38:00.697Z,100062.67
2018-07-01T22:40:30.623Z,100060.72
2018-07-01T22:43:00.600Z,100054.22
2018-07-01T22:45:30.312Z,100056.35
2018-07-01T22:48:00.132Z,100058.20
2018-07-01T22:50:30.136Z,100049.47
2018-07-01T22:53:00.081Z,100057.69
2018-07-01T22:55:29.982Z,100055.19
2018-07-01T22:58:00.036Z,100051.05
2018-07-01T23:00:29.794Z,100050.13
2018-07-01T23:03:11.532Z,100050.22
2018-07-01T23:05:40.933Z,100054.23
2018-07-01T23:08:10.872Z,100054.36
2018-07-01T23:10:40.804Z,100058.55
2018-07-01T23:13:11.095Z,100064.94
2018-07-01T23:15:41.072Z,100074.14
2018-07-01T23:18:10.839Z,100066.63
2018-07-01T23:20:40.499Z,100058.27
2018-07-01T23:23:10.531Z,100060.33
2018-07-01T23:25:40.300Z,100062.08
2018-07-01T23:28:10.385Z,100063.30
2018-07-01T23:30:40.258Z,100058.88
2018-07-01T23:33:10.115Z,100061.40
2018-07-01T23:35:40.218Z,100066.08
2018-07-01T23:38:10.196Z,100060.52
2018-07-01T23:40:40.097Z,100064.80
2018-07-01T23:43:10.166Z,100058.68
2018-07-01T23:45:40.120Z,100060.39
2018-07-01T23:48:10.095Z,100059.73
2018-07-01T23:50:39.612Z,100056.03
2018-07-01T23:53:09.556Z,100060.10
2018-07-01T23:55:39.472Z,100053.53
2018-07-01T23:58:09.292Z,100060.00
