createdAt,value
2022-08-27T00:01:28.886Z,89.83
2022-08-27T00:03:56.455Z,90.07
2022-08-27T00:06:24.725Z,90.11
2022-08-27T00:08:52.613Z,90.11
2022-08-27T00:11:20.480Z,90.22
2022-08-27T00:13:48.008Z,90.35
2022-08-27T00:16:16.393Z,90.43
2022-08-27T00:18:48.028Z,90.27
2022-08-27T00:21:16.077Z,90.39
2022-08-27T00:23:43.371Z,90.27
2022-08-27T00:26:10.616Z,90.35
2022-08-27T00:28:37.945Z,90.25
2022-08-27T00:31:04.834Z,90.19
2022-08-27T00:33:31.966Z,90.24
2022-08-27T00:35:58.827Z,90.34
2022-08-27T00:38:25.553Z,90.41
2022-08-27T00:40:53.479Z,90.49
2022-08-27T00:43:23.815Z,90.48
2022-08-27T00:45:51.902Z,90.47
2022-08-27T00:48:22.188Z,90.46
2022-08-27T00:50:52.068Z,90.38
2022-08-27T00:53:24.353Z,90.57
2022-08-27T00:55:59.968Z,90.49
2022-08-27T00:58:38.031Z,90.13
2022-08-27T01:01:11.413Z,90.05
2022-08-27T01:03:39.567Z,90.15
2022-08-27T01:06:09.928Z,90.18
2022-08-27T01:08:38.797Z,90.32
2022-08-27T01:11:05.885Z,90.35
2022-08-27T01:13:58.913Z,90.48
2022-08-27T01:16:27.379Z,90.37
2022-08-27T01:18:55.299Z,90.46
2022-08-27T01:21:34.538Z,90.45
2022-08-27T01:24:07.018Z,90.38
2022-08-27T01:26:33.746Z,90.39
2022-08-27T01:29:01.076Z,90.48
2022-08-27T01:31:29.386Z,90.25
2022-08-27T01:34:03.643Z,90.04
2022-08-27T01:36:30.315Z,90.09
2022-08-27T01:38:57.574Z,90.12
2022-08-27T01:41:25.373Z,90.14
2022-08-27T01:43:52.572Z,89.97
2022-08-27T01:46:24.482Z,90.11
2022-08-27T01:48:51.496Z,90.28
2022-08-27T01:51:18.503Z,89.89
2022-08-27T01:53:45.454Z,89.82
2022-08-27T01:56:17.717Z,89.66
2022-08-27T01:59:03.043Z,89.66
2022-08-27T02:01:45.957Z,89.71
2022-08-27T02:04:15.428Z,89.43
2022-08-27T02:07:03.226Z,89.66
2022-08-27T02:09:50.287Z,89.58
2022-08-27T02:12:26.095Z,89.62
2022-08-27T02:14:58.955Z,89.50
2022-08-27T02:17:30.918Z,89.57
2022-08-27T02:20:07.796Z,89.62
2022-08-27T02:22:35.507Z,89.61
2022-08-27T02:25:07.151Z,89.41
2022-08-27T02:27:43.583Z,89.49
2022-08-27T02:30:18.259Z,89.48
2022-08-27T02:32:49.814Z,89.52
2022-08-27T02:35:25.074Z,89.20
2022-08-27T02:38:03.765Z,89.38
2022-08-27T02:40:31.428Z,89.35
2022-08-27T02:43:09.952Z,89.58
2022-08-27T02:46:17.301Z,89.45
2022-08-27T02:48:49.439Z,89.52
2022-08-27T02:54:19.785Z,89.28
2022-08-27T02:57:02.045Z,89.33
2022-08-27T02:59:41.177Z,89.15
2022-08-27T03:02:24.214Z,89.14
2022-08-27T03:05:01.023Z,89.33
2022-08-27T03:07:32.681Z,89.53
2022-08-27T03:10:05.431Z,89.35
2022-08-27T03:12:47.308Z,89.29
2022-08-27T03:15:19.787Z,89.41
2022-08-27T03:18:19.386Z,89.38
2022-08-27T03:20:58.120Z,89.41
2022-08-27T03:23:29.761Z,89.12
2022-08-27T03:26:03.339Z,89.15
2022-08-27T03:28:37.760Z,89.18
2022-08-27T03:31:09.288Z,89.31
2022-08-27T03:33:42.752Z,89.20
2022-08-27T03:36:16.055Z,89.09
2022-08-27T03:38:46.599Z,89.04
2022-08-27T03:41:18.030Z,88.90
2022-08-27T03:43:48.125Z,88.86
2022-08-27T03:46:33.687Z,88.52
2022-08-27T03:49:13.354Z,88.13
2022-08-27T03:51:44.692Z,87.93
2022-08-27T03:54:19.355Z,87.56
2022-08-27T03:56:55.517Z,87.62
2022-08-27T03:59:36.857Z,87.35
2022-08-27T04:02:09.355Z,87.34
2022-08-27T04:04:41.952Z,87.50
2022-08-27T04:07:14.531Z,87.35
2022-08-27T04:09:53.664Z,87.29
2022-08-27T04:12:31.106Z,87.21
2022-08-27T04:15:02.057Z,87.13
2022-08-27T04:17:41.496Z,87.44
2022-08-27T04:20:35.959Z,87.44
2022-08-27T04:23:19.309Z,87.43
2022-08-27T04:25:50.966Z,87.81
2022-08-27T04:28:21.396Z,87.89
2022-08-27T04:30:51.297Z,87.92
2022-08-27T04:33:19.011Z,87.81
2022-08-27T04:36:03.058Z,88.06
2022-08-27T04:38:36.504Z,88.29
2022-08-27T04:41:23.521Z,87.99
2022-08-27T04:44:05.638Z,87.98
2022-08-27T04:46:36.812Z,87.98
2022-08-27T04:49:18.444Z,87.95
2022-08-27T04:51:57.042Z,87.86
2022-08-27T04:54:32.982Z,88.10
2022-08-27T04:57:06.396Z,88.15
2022-08-27T04:59:45.240Z,88.20
2022-08-27T05:02:16.995Z,88.17
2022-08-27T05:04:59.408Z,87.96
2022-08-27T05:07:35.630Z,88.07
2022-08-27T05:10:14.875Z,88.00
2022-08-27T05:12:46.671Z,88.19
2022-08-27T05:15:28.752Z,88.27
2022-08-27T05:18:10.631Z,88.27
2022-08-27T05:20:47.218Z,88.40
2022-08-27T05:23:19.028Z,88.15
2022-08-27T05:25:52.735Z,87.75
2022-08-27T05:28:27.861Z,87.02
2022-08-27T05:31:03.977Z,87.06
2022-08-27T05:33:32.688Z,86.84
2022-08-27T05:36:03.321Z,86.42
2022-08-27T05:38:31.797Z,86.47
2022-08-27T05:41:09.016Z,86.61
2022-08-27T05:43:50.562Z,86.79
2022-08-27T05:46:42.737Z,86.63
2022-08-27T05:49:13.535Z,86.42
2022-08-27T05:51:48.275Z,86.69
2022-08-27T05:54:23.926Z,86.21
2022-08-27T05:57:06.435Z,86.43
2022-08-27T05:59:57.743Z,86.34
2022-08-27T06:02:34.457Z,86.34
2022-08-27T06:05:11.815Z,86.42
2022-08-27T06:07:48.849Z,86.33
2022-08-27T06:10:23.275Z,86.02
2022-08-27T06:12:56.912Z,85.89
2022-08-27T06:15:26.936Z,85.66
2022-08-27T06:17:59.974Z,85.27
2022-08-27T06:20:38.443Z,84.94
2022-08-27T06:23:09.799Z,85.20
2022-08-27T06:25:56.193Z,84.83
2022-08-27T06:28:32.360Z,84.23
2022-08-27T06:31:17.289Z,84.78
2022-08-27T06:33:47.853Z,85.07
2022-08-27T06:36:25.474Z,84.95
2022-08-27T06:39:01.348Z,85.11
2022-08-27T06:41:32.135Z,85.26
2022-08-27T06:43:59.796Z,85.16
2022-08-27T06:46:31.028Z,84.55
2022-08-27T06:49:05.565Z,84.62
2022-08-27T06:51:38.756Z,84.16
2022-08-27T06:54:15.481Z,83.24
2022-08-27T06:56:58.875Z,82.88
2022-08-27T06:59:32.260Z,83.38
2022-08-27T07:02:05.653Z,83.69
2022-08-27T07:04:56.558Z,83.08
2022-08-27T07:07:55.372Z,82.85
2022-08-27T07:10:32.045Z,81.91
2022-08-27T07:13:09.848Z,81.27
2022-08-27T07:15:46.576Z,81.34
2022-08-27T07:18:27.344Z,81.87
2022-08-27T07:21:05.605Z,80.97
2022-08-27T07:23:43.405Z,80.88
2022-08-27T07:26:13.860Z,81.24
2022-08-27T07:28:50.163Z,81.05
2022-08-27T07:31:25.394Z,81.43
2022-08-27T07:34:05.791Z,81.29
2022-08-27T07:36:38.452Z,80.91
2022-08-27T07:39:08.468Z,80.63
2022-08-27T07:42:00.893Z,81.23
2022-08-27T07:44:34.396Z,82.25
2022-08-27T07:47:03.511Z,81.87
2022-08-27T07:49:32.184Z,82.92
2022-08-27T07:52:23.617Z,83.32
2022-08-27T07:54:54.758Z,84.44
2022-08-27T07:57:22.303Z,84.88
2022-08-27T07:59:57.043Z,85.93
2022-08-27T08:02:24.143Z,87.96
2022-08-27T08:04:51.693Z,89.02
2022-08-27T08:07:18.594Z,89.84
2022-08-27T08:09:45.274Z,90.17
2022-08-27T08:12:12.010Z,90.16
2022-08-27T08:14:38.728Z,89.97
2022-08-27T08:17:05.628Z,90.07
2022-08-27T08:19:36.861Z,90.10
2022-08-27T08:22:05.789Z,89.94
2022-08-27T08:24:34.373Z,90.26
2022-08-27T08:27:05.093Z,90.49
2022-08-27T08:29:33.753Z,90.64
2022-08-27T08:32:00.625Z,90.59
2022-08-27T08:34:29.031Z,90.68
2022-08-27T08:36:55.694Z,90.68
2022-08-27T08:39:23.894Z,90.64
2022-08-27T08:41:56.561Z,90.87
2022-08-27T08:44:49.631Z,91.07
2022-08-27T08:47:27.261Z,90.88
2022-08-27T08:50:05.733Z,90.43
2022-08-27T08:52:35.657Z,90.24
2022-08-27T08:55:25.817Z,90.36
2022-08-27T08:58:00.093Z,90.29
2022-08-27T09:00:27.310Z,90.20
2022-08-27T09:02:54.965Z,90.34
2022-08-27T09:05:24.070Z,90.39
2022-08-27T09:08:34.056Z,90.43
2022-08-27T09:11:14.052Z,90.44
2022-08-27T09:13:43.298Z,90.00
2022-08-27T09:16:10.238Z,90.09
2022-08-27T09:18:40.925Z,90.02
2022-08-27T09:21:29.978Z,90.27
2022-08-27T09:24:14.842Z,90.22
2022-08-27T09:26:44.031Z,90.31
2022-08-27T09:29:17.478Z,90.09
2022-08-27T09:31:54.099Z,89.96
2022-08-27T09:34:30.827Z,90.30
2022-08-27T09:37:04.473Z,90.26
2022-08-27T09:40:23.184Z,89.96
2022-08-27T09:43:19.830Z,89.79
2022-08-27T09:46:17.977Z,89.43
2022-08-27T09:48:58.177Z,89.87
2022-08-27T09:51:32.503Z,89.50
2022-08-27T09:54:09.560Z,89.51
2022-08-27T09:56:54.017Z,89.63
2022-08-27T09:59:35.991Z,89.44
2022-08-27T10:02:08.072Z,89.27
2022-08-27T10:04:55.763Z,89.20
2022-08-27T10:07:54.350Z,88.82
2022-08-27T10:10:58.925Z,88.89
2022-08-27T10:13:45.771Z,88.79
2022-08-27T10:16:51.033Z,88.48
2022-08-27T10:19:58.562Z,88.58
2022-08-27T10:22:41.740Z,88.64
2022-08-27T10:25:36.556Z,88.73
2022-08-27T10:28:40.504Z,88.26
2022-08-27T10:31:45.361Z,88.46
2022-08-27T10:34:29.503Z,88.27
2022-08-27T10:37:36.718Z,88.08
2022-08-27T10:40:27.693Z,88.35
2022-08-27T10:43:24.594Z,88.60
2022-08-27T10:46:06.690Z,88.95
2022-08-27T10:49:00.412Z,88.30
2022-08-27T10:52:18.667Z,87.49
2022-08-27T10:55:26.721Z,87.85
2022-08-27T10:58:30.639Z,87.88
2022-08-27T11:01:21.655Z,88.08
2022-08-27T11:04:12.247Z,88.34
2022-08-27T11:06:55.424Z,88.78
2022-08-27T11:09:28.413Z,88.57
2022-08-27T11:12:17.373Z,88.82
2022-08-27T11:15:13.041Z,88.59
2022-08-27T11:17:52.269Z,88.55
2022-08-27T11:20:33.925Z,88.45
2022-08-27T11:23:22.579Z,88.39
2022-08-27T11:26:04.309Z,87.89
2022-08-27T11:28:49.314Z,88.21
2022-08-27T11:31:34.970Z,89.55
2022-08-27T11:34:30.540Z,89.72
2022-08-27T11:37:38.652Z,89.82
2022-08-27T11:40:48.081Z,89.50
2022-08-27T11:43:24.411Z,90.32
2022-08-27T11:46:11.430Z,90.20
2022-08-27T11:48:42.481Z,90.10
2022-08-27T11:51:20.587Z,89.80
2022-08-27T11:54:06.397Z,89.96
2022-08-27T11:56:57.896Z,88.96
2022-08-27T11:59:40.808Z,89.02
2022-08-27T12:02:59.446Z,89.43
2022-08-27T12:05:44.443Z,89.27
2022-08-27T12:08:37.956Z,89.35
2022-08-27T12:11:43.331Z,89.29
2022-08-27T12:14:33.699Z,89.30
2022-08-27T12:17:30.802Z,89.69
2022-08-27T12:20:42.494Z,89.55
2022-08-27T12:23:42.483Z,89.39
2022-08-27T12:26:35.043Z,88.88
2022-08-27T12:29:27.751Z,89.27
2022-08-27T12:32:31.306Z,89.13
2022-08-27T12:35:19.992Z,88.82
2022-08-27T12:38:29.983Z,88.50
2022-08-27T12:41:26.524Z,87.84
2022-08-27T12:44:19.120Z,88.15
2022-08-27T12:47:05.780Z,88.40
2022-08-27T12:49:55.920Z,88.25
2022-08-27T12:52:46.980Z,88.22
2022-08-27T12:56:19.727Z,87.59
2022-08-27T12:59:07.822Z,87.59
2022-08-27T13:02:22.381Z,86.21
2022-08-27T13:05:10.307Z,86.01
2022-08-27T13:07:57.230Z,85.63
2022-08-27T13:11:14.407Z,85.01
2022-08-27T13:13:47.675Z,85.18
2022-08-27T13:16:18.936Z,84.25
2022-08-27T13:18:59.538Z,84.66
2022-08-27T13:21:37.514Z,84.51
2022-08-27T13:24:09.931Z,83.47
2022-08-27T13:27:04.281Z,84.20
2022-08-27T13:29:32.601Z,84.21
2022-08-27T13:32:03.581Z,83.11
2022-08-27T13:34:42.151Z,83.12
2022-08-27T13:37:30.570Z,83.58
2022-08-27T13:39:58.031Z,83.91
2022-08-27T13:42:31.812Z,84.56
2022-08-27T13:45:32.200Z,84.83
2022-08-27T13:48:12.568Z,84.84
2022-08-27T13:50:55.736Z,84.79
2022-08-27T13:54:18.731Z,85.17
2022-08-27T13:56:49.704Z,85.68
2022-08-27T13:59:20.181Z,85.38
2022-08-27T14:02:06.934Z,86.00
2022-08-27T14:05:16.543Z,85.62
2022-08-27T14:07:56.929Z,85.89
2022-08-27T14:10:59.779Z,85.89
2022-08-27T14:13:45.524Z,85.07
2022-08-27T14:17:01.085Z,84.35
2022-08-27T14:19:38.170Z,84.41
2022-08-27T14:22:05.886Z,84.59
2022-08-27T14:24:44.119Z,83.92
2022-08-27T14:27:15.491Z,84.56
2022-08-27T14:29:54.982Z,84.57
2022-08-27T14:32:42.389Z,84.26
2022-08-27T14:35:12.799Z,84.73
2022-08-27T14:37:44.415Z,84.81
2022-08-27T14:40:27.384Z,84.07
2022-08-27T14:43:01.047Z,84.90
2022-08-27T14:45:45.247Z,84.02
2022-08-27T14:48:38.743Z,84.70
2022-08-27T14:51:23.395Z,85.03
2022-08-27T14:53:51.500Z,85.16
2022-08-27T14:56:19.254Z,84.82
2022-08-27T14:58:46.019Z,84.56
2022-08-27T15:01:13.929Z,85.00
2022-08-27T15:03:46.455Z,85.77
2022-08-27T15:06:13.661Z,85.58
2022-08-27T15:08:41.388Z,85.73
2022-08-27T15:11:23.531Z,85.22
2022-08-27T15:13:52.197Z,85.74
2022-08-27T15:16:35.304Z,86.33
2022-08-27T15:19:02.636Z,85.23
2022-08-27T15:21:30.663Z,85.77
2022-08-27T15:24:02.342Z,85.55
2022-08-27T15:26:29.406Z,85.60
2022-08-27T15:28:56.237Z,86.14
2022-08-27T15:31:23.367Z,85.98
2022-08-27T15:33:50.135Z,85.82
2022-08-27T15:36:16.902Z,86.01
2022-08-27T15:38:43.629Z,85.91
2022-08-27T15:41:10.699Z,86.00
2022-08-27T15:43:38.436Z,85.91
2022-08-27T15:46:05.596Z,85.98
2022-08-27T15:48:32.349Z,84.32
2022-08-27T15:51:13.374Z,84.84
2022-08-27T15:53:42.088Z,85.19
2022-08-27T15:56:09.547Z,85.09
2022-08-27T15:58:37.278Z,83.71
2022-08-27T16:01:12.209Z,83.26
2022-08-27T16:03:39.371Z,83.73
2022-08-27T16:06:06.458Z,83.99
2022-08-27T16:08:36.646Z,83.56
2022-08-27T16:11:09.103Z,83.43
2022-08-27T16:13:35.858Z,84.23
2022-08-27T16:16:02.815Z,84.56
2022-08-27T16:18:32.491Z,84.99
2022-08-27T16:21:00.653Z,84.42
2022-08-27T16:23:28.106Z,84.48
2022-08-27T16:25:56.053Z,85.18
2022-08-27T16:28:24.744Z,85.13
2022-08-27T16:30:52.823Z,85.17
2022-08-27T16:33:20.189Z,84.16
2022-08-27T16:35:47.014Z,83.96
2022-08-27T16:38:14.104Z,84.59
2022-08-27T16:40:49.165Z,85.22
2022-08-27T16:43:21.214Z,83.85
2022-08-27T16:45:50.037Z,84.37
2022-08-27T16:48:35.908Z,84.16
2022-08-27T16:51:04.633Z,84.63
2022-08-27T16:53:34.731Z,83.85
2022-08-27T16:56:01.802Z,83.39
2022-08-27T16:58:30.173Z,84.61
2022-08-27T17:01:01.113Z,84.74
2022-08-27T17:03:28.600Z,85.71
2022-08-27T17:05:55.341Z,86.10
2022-08-27T17:08:26.072Z,86.35
2022-08-27T17:10:54.619Z,87.25
2022-08-27T17:13:28.349Z,87.47
2022-08-27T17:15:56.257Z,88.02
2022-08-27T17:18:27.713Z,88.45
2022-08-27T17:20:55.574Z,88.62
2022-08-27T17:23:36.794Z,88.99
2022-08-27T17:26:05.396Z,88.92
2022-08-27T17:28:32.297Z,88.83
2022-08-27T17:31:00.439Z,88.60
2022-08-27T17:33:36.307Z,89.03
2022-08-27T17:36:03.551Z,89.40
2022-08-27T17:38:34.101Z,89.26
2022-08-27T17:41:06.223Z,89.36
2022-08-27T17:43:32.871Z,89.69
2022-08-27T17:45:59.641Z,89.77
2022-08-27T17:48:26.899Z,89.68
2022-08-27T17:50:54.333Z,89.96
2022-08-27T17:53:21.361Z,90.14
2022-08-27T17:55:48.114Z,90.23
2022-08-27T17:58:15.049Z,89.93
2022-08-27T18:00:45.046Z,90.09
2022-08-27T18:03:18.241Z,90.28
2022-08-27T18:05:46.891Z,89.89
2022-08-27T18:08:14.927Z,89.63
2022-08-27T18:10:42.398Z,89.41
2022-08-27T18:13:10.371Z,89.19
2022-08-27T18:15:39.179Z,88.98
2022-08-27T18:18:07.011Z,89.20
2022-08-27T18:20:36.108Z,89.13
2022-08-27T18:23:03.211Z,89.39
2022-08-27T18:25:35.992Z,89.29
2022-08-27T18:28:06.466Z,89.59
2022-08-27T18:30:33.667Z,89.57
2022-08-27T18:33:02.004Z,89.69
2022-08-27T18:35:30.948Z,89.58
2022-08-27T18:38:02.882Z,89.65
2022-08-27T18:40:32.428Z,89.44
2022-08-27T18:42:59.215Z,89.51
2022-08-27T18:45:28.764Z,89.36
2022-08-27T18:47:58.203Z,89.62
2022-08-27T18:50:25.472Z,89.68
2022-08-27T18:52:54.065Z,89.62
2022-08-27T18:55:24.782Z,89.46
2022-08-27T18:57:51.831Z,89.57
2022-08-27T19:00:19.817Z,89.99
2022-08-27T19:02:52.444Z,90.41
2022-08-27T19:05:29.366Z,90.61
2022-08-27T19:07:57.237Z,90.15
2022-08-27T19:10:25.047Z,89.81
2022-08-27T19:12:51.897Z,89.69
2022-08-27T19:15:19.072Z,89.86
2022-08-27T19:17:50.909Z,89.80
2022-08-27T19:20:18.766Z,90.05
2022-08-27T19:22:47.011Z,90.37
2022-08-27T19:25:14.723Z,90.52
2022-08-27T19:27:41.503Z,90.45
2022-08-27T19:30:08.663Z,90.44
2022-08-27T19:32:35.463Z,89.90
2022-08-27T19:35:02.210Z,89.88
2022-08-27T19:37:30.915Z,89.84
2022-08-27T19:39:57.792Z,89.63
2022-08-27T19:42:25.004Z,89.88
2022-08-27T19:44:52.425Z,89.80
2022-08-27T19:47:27.419Z,89.68
2022-08-27T19:49:55.094Z,89.79
2022-08-27T19:52:27.987Z,89.56
2022-08-27T19:55:13.194Z,89.68
2022-08-27T19:57:47.099Z,89.59
2022-08-27T20:00:20.798Z,89.42
2022-08-27T20:02:56.295Z,89.79
2022-08-27T20:05:24.718Z,89.63
2022-08-27T20:07:52.989Z,89.38
2022-08-27T20:10:31.539Z,89.79
2022-08-27T20:13:03.807Z,90.04
2022-08-27T20:15:31.345Z,89.81
2022-08-27T20:17:59.726Z,89.69
2022-08-27T20:20:28.682Z,89.74
2022-08-27T20:22:56.371Z,89.71
2022-08-27T20:25:24.090Z,89.63
2022-08-27T20:27:52.147Z,89.69
2022-08-27T20:30:22.935Z,89.61
2022-08-27T20:32:50.372Z,89.74
2022-08-27T20:35:18.344Z,89.96
2022-08-27T20:37:46.317Z,89.99
2022-08-27T20:40:18.071Z,89.82
2022-08-27T20:42:44.988Z,89.85
2022-08-27T20:45:12.814Z,89.70
2022-08-27T20:47:40.706Z,89.53
2022-08-27T20:50:08.207Z,89.60
2022-08-27T20:52:36.207Z,89.96
2022-08-27T20:55:03.769Z,90.03
2022-08-27T20:57:30.611Z,89.47
2022-08-27T21:00:16.080Z,89.23
2022-08-27T21:02:42.836Z,88.98
2022-08-27T21:05:14.780Z,88.80
2022-08-27T21:07:42.429Z,89.36
2022-08-27T21:10:09.379Z,90.18
2022-08-27T21:12:36.268Z,89.84
2022-08-27T21:15:05.565Z,89.79
2022-08-27T21:17:32.271Z,89.67
2022-08-27T21:19:59.205Z,89.61
2022-08-27T21:22:26.713Z,89.70
2022-08-27T21:24:53.383Z,89.98
2022-08-27T21:27:21.511Z,89.95
2022-08-27T21:29:48.595Z,89.98
2022-08-27T21:32:15.600Z,90.05
2022-08-27T21:34:42.369Z,90.06
2022-08-27T21:37:11.187Z,90.15
2022-08-27T21:39:38.763Z,89.78
2022-08-27T21:42:05.680Z,89.90
2022-08-27T21:44:32.479Z,89.91
2022-08-27T21:47:00.826Z,89.70
2022-08-27T21:49:28.119Z,89.85
2022-08-27T21:51:54.897Z,89.74
2022-08-27T21:54:21.607Z,89.73
2022-08-27T21:56:52.891Z,89.60
2022-08-27T21:59:20.115Z,89.51
2022-08-27T22:01:47.128Z,89.46
2022-08-27T22:04:14.093Z,89.29
2022-08-27T22:06:40.873Z,89.09
2022-08-27T22:09:07.688Z,88.95
2022-08-27T22:11:34.780Z,88.72
2022-08-27T22:14:01.473Z,88.81
2022-08-27T22:16:29.283Z,88.68
2022-08-27T22:18:57.201Z,88.51
2022-08-27T22:21:24.943Z,88.61
2022-08-27T22:23:52.686Z,88.49
2022-08-27T22:26:21.086Z,88.33
2022-08-27T22:28:48.494Z,88.40
2022-08-27T22:31:15.879Z,88.45
2022-08-27T22:33:42.844Z,88.46
2022-08-27T22:36:10.171Z,88.69
2022-08-27T22:38:37.025Z,88.91
2022-08-27T22:41:05.300Z,88.71
2022-08-27T22:43:31.998Z,88.96
2022-08-27T22:45:58.893Z,88.70
2022-08-27T22:48:25.859Z,88.60
2022-08-27T22:50:55.420Z,88.64
2022-08-27T22:53:22.233Z,88.59
2022-08-27T22:55:50.381Z,88.42
2022-08-27T22:58:17.905Z,88.54
2022-08-27T23:00:50.151Z,88.41
2022-08-27T23:03:19.747Z,88.55
2022-08-27T23:05:46.716Z,88.37
2022-08-27T23:08:14.319Z,88.34
2022-08-27T23:10:42.833Z,88.53
2022-08-27T23:13:10.838Z,88.58
2022-08-27T23:15:38.820Z,88.50
2022-08-27T23:18:06.030Z,88.43
2022-08-27T23:20:32.983Z,88.52
2022-08-27T23:22:59.729Z,88.50
2022-08-27T23:25:45.766Z,88.41
2022-08-27T23:28:14.995Z,88.41
2022-08-27T23:30:43.382Z,88.45
2022-08-27T23:33:10.328Z,88.43
2022-08-27T23:35:37.353Z,88.64
2022-08-27T23:38:04.655Z,88.77
2022-08-27T23:40:31.545Z,88.84
2022-08-27T23:42:58.376Z,88.80
2022-08-27T23:45:25.900Z,88.93
2022-08-27T23:47:52.813Z,88.85
2022-08-27T23:50:21.860Z,88.82
2022-08-27T23:52:58.306Z,89.03
2022-08-27T23:55:25.071Z,88.86
2022-08-27T23:57:51.837Z,88.98
