createdAt,value
2019-03-20T00:00:09.394Z,7.03
2019-03-20T00:02:37.777Z,11.33
2019-03-20T00:05:06.969Z,9.47
2019-03-20T00:07:35.254Z,10.47
2019-03-20T00:10:03.617Z,5.23
2019-03-20T00:12:31.868Z,8.33
2019-03-20T00:15:00.343Z,8.37
2019-03-20T00:17:28.677Z,7.83
2019-03-20T00:19:56.988Z,9.83
2019-03-20T00:22:25.248Z,5.97
2019-03-20T00:24:53.549Z,10.03
2019-03-20T00:27:21.812Z,9.17
2019-03-20T00:29:50.104Z,8.77
2019-03-20T00:32:18.423Z,9.57
2019-03-20T00:34:46.711Z,11.17
2019-03-20T00:37:15.008Z,8.37
2019-03-20T00:39:43.346Z,7.20
2019-03-20T00:42:11.607Z,6.87
2019-03-20T00:44:39.957Z,8.03
2019-03-20T00:47:08.246Z,8.07
2019-03-20T00:49:36.539Z,8.67
2019-03-20T00:52:04.794Z,6.60
2019-03-20T00:54:33.106Z,8.83
2019-03-20T00:57:01.395Z,6.80
2019-03-20T00:59:29.686Z,8.40
2019-03-20T01:01:57.966Z,8.57
2019-03-20T01:04:26.231Z,8.77
2019-03-20T01:06:54.577Z,8.87
2019-03-20T01:09:22.834Z,10.57
2019-03-20T01:11:51.133Z,10.13
2019-03-20T01:14:19.436Z,12.37
2019-03-20T01:16:47.788Z,5.93
2019-03-20T01:19:16.108Z,9.07
2019-03-20T01:21:44.436Z,8.57
2019-03-20T01:24:12.843Z,12.87
2019-03-20T01:26:41.132Z,8.60
2019-03-20T01:29:09.386Z,10.20
2019-03-20T01:31:37.685Z,4.87
2019-03-20T01:34:05.936Z,5.53
2019-03-20T01:36:34.236Z,5.53
2019-03-20T01:39:02.564Z,7.60
2019-03-20T01:41:37.900Z,7.57
2019-03-20T01:44:00.851Z,7.93
2019-03-20T01:46:29.207Z,7.83
2019-03-20T01:48:57.504Z,9.63
2019-03-20T01:51:25.782Z,7.07
2019-03-20T01:53:54.047Z,11.90
2019-03-20T01:56:22.321Z,9.33
2019-03-20T01:58:50.609Z,7.63
2019-03-20T02:01:18.951Z,9.87
2019-03-20T02:03:47.289Z,10.27
2019-03-20T02:06:15.606Z,8.53
2019-03-20T02:08:43.997Z,10.37
2019-03-20T02:11:12.326Z,10.23
2019-03-20T02:13:40.627Z,17.37
2019-03-20T02:16:08.897Z,13.20
2019-03-20T02:18:37.218Z,9.80
2019-03-20T02:21:05.482Z,8.50
2019-03-20T02:23:33.746Z,7.07
2019-03-20T02:26:02.027Z,11.30
2019-03-20T02:28:30.317Z,8.50
2019-03-20T02:30:58.589Z,8.60
2019-03-20T02:33:26.905Z,7.53
2019-03-20T02:35:55.208Z,11.47
2019-03-20T02:38:23.497Z,6.60
2019-03-20T02:40:51.819Z,11.77
2019-03-20T02:43:20.104Z,9.00
2019-03-20T02:45:48.367Z,7.40
2019-03-20T02:48:16.645Z,8.77
2019-03-20T02:50:44.927Z,10.73
2019-03-20T02:53:13.251Z,10.43
2019-03-20T02:55:41.587Z,10.70
2019-03-20T02:58:10.011Z,10.43
2019-03-20T03:00:38.292Z,14.83
2019-03-20T03:03:06.554Z,9.57
2019-03-20T03:05:34.926Z,9.50
2019-03-20T03:08:03.262Z,13.57
2019-03-20T03:10:31.542Z,12.43
2019-03-20T03:12:59.891Z,10.77
2019-03-20T03:15:28.233Z,9.27
2019-03-20T03:17:56.500Z,8.87
2019-03-20T03:20:24.790Z,8.27
2019-03-20T03:22:53.123Z,8.73
2019-03-20T03:25:21.472Z,11.53
2019-03-20T03:27:49.717Z,9.73
2019-03-20T03:30:18.521Z,10.50
2019-03-20T03:32:46.980Z,9.63
2019-03-20T03:35:17.897Z,7.63
2019-03-20T03:37:45.402Z,9.63
2019-03-20T03:40:16.046Z,8.10
2019-03-20T03:42:44.343Z,8.63
2019-03-20T03:45:16.185Z,12.20
2019-03-20T03:47:44.556Z,8.33
2019-03-20T03:50:12.904Z,9.47
2019-03-20T03:52:41.195Z,11.03
2019-03-20T03:55:14.109Z,7.73
2019-03-20T03:57:42.408Z,11.20
2019-03-20T04:00:15.685Z,9.17
2019-03-20T04:02:44.062Z,10.03
2019-03-20T04:05:12.383Z,15.03
2019-03-20T04:07:40.642Z,10.37
2019-03-20T04:10:11.382Z,9.37
2019-03-20T04:12:39.664Z,9.17
2019-03-20T04:15:10.665Z,6.43
2019-03-20T04:17:38.963Z,8.90
2019-03-20T04:20:10.065Z,13.97
2019-03-20T04:22:38.348Z,12.33
2019-03-20T04:25:08.252Z,11.87
2019-03-20T04:27:36.546Z,12.17
2019-03-20T04:30:07.245Z,9.00
2019-03-20T04:32:35.550Z,7.83
2019-03-20T04:35:03.942Z,9.67
2019-03-20T04:37:32.262Z,10.80
2019-03-20T04:40:00.656Z,8.10
2019-03-20T04:42:28.928Z,9.87
2019-03-20T04:44:57.234Z,11.60
2019-03-20T04:47:25.671Z,10.20
2019-03-20T04:49:53.928Z,10.87
2019-03-20T04:52:22.187Z,11.57
2019-03-20T04:54:50.477Z,8.43
2019-03-20T04:57:18.743Z,12.20
2019-03-20T04:59:47.021Z,9.80
2019-03-20T05:02:15.276Z,8.33
2019-03-20T05:04:43.583Z,12.23
2019-03-20T05:07:11.876Z,12.00
2019-03-20T05:09:40.173Z,6.50
2019-03-20T05:12:08.436Z,11.57
2019-03-20T05:14:36.726Z,8.17
2019-03-20T05:17:04.982Z,8.50
2019-03-20T05:19:33.289Z,10.13
2019-03-20T05:22:01.631Z,9.23
2019-03-20T05:24:29.924Z,12.87
2019-03-20T05:26:58.182Z,9.90
2019-03-20T05:29:26.516Z,14.80
2019-03-20T05:31:54.911Z,11.23
2019-03-20T05:34:23.268Z,11.80
2019-03-20T05:36:51.543Z,12.27
2019-03-20T05:39:19.813Z,10.37
2019-03-20T05:41:48.100Z,11.43
2019-03-20T05:44:16.362Z,9.63
2019-03-20T05:46:44.674Z,11.67
2019-03-20T05:49:12.999Z,10.73
2019-03-20T05:51:41.300Z,12.83
2019-03-20T05:54:09.559Z,9.83
2019-03-20T05:56:37.868Z,12.00
2019-03-20T05:59:06.218Z,14.37
2019-03-20T06:01:34.506Z,13.13
2019-03-20T06:04:02.784Z,9.73
2019-03-20T06:06:31.084Z,11.13
2019-03-20T06:08:59.383Z,9.77
2019-03-20T06:11:27.723Z,10.17
2019-03-20T06:13:55.978Z,11.23
2019-03-20T06:16:24.287Z,14.83
2019-03-20T06:18:52.549Z,10.87
2019-03-20T06:21:20.886Z,11.80
2019-03-20T06:23:49.200Z,10.00
2019-03-20T06:26:17.508Z,14.93
2019-03-20T06:28:45.769Z,12.67
2019-03-20T06:31:14.035Z,13.87
2019-03-20T06:33:42.373Z,16.00
2019-03-20T06:36:10.701Z,13.67
2019-03-20T06:38:39.076Z,11.47
2019-03-20T06:41:07.396Z,14.17
2019-03-20T06:43:35.681Z,18.03
2019-03-20T06:46:03.967Z,13.17
2019-03-20T06:48:32.240Z,13.83
2019-03-20T06:51:00.577Z,13.90
2019-03-20T06:53:28.859Z,14.70
2019-03-20T06:55:57.116Z,19.77
2019-03-20T06:58:25.513Z,16.13
2019-03-20T07:01:08.952Z,17.40
2019-03-20T07:03:49.220Z,16.40
2019-03-20T07:06:26.475Z,27.73
2019-03-20T07:09:00.928Z,12.47
2019-03-20T07:11:28.306Z,17.37
2019-03-20T07:13:56.653Z,15.40
2019-03-20T07:16:24.907Z,15.07
2019-03-20T07:18:53.191Z,12.67
2019-03-20T07:21:21.461Z,14.10
2019-03-20T07:23:49.743Z,20.03
2019-03-20T07:26:18.030Z,15.13
2019-03-20T07:28:46.299Z,17.67
2019-03-20T07:31:15.957Z,15.33
2019-03-20T07:33:44.822Z,17.07
2019-03-20T07:36:13.058Z,12.63
2019-03-20T07:38:41.403Z,17.10
2019-03-20T07:41:09.746Z,15.97
2019-03-20T07:43:38.087Z,16.17
2019-03-20T07:46:06.376Z,21.80
2019-03-20T07:48:34.631Z,20.03
2019-03-20T07:51:02.912Z,17.87
2019-03-20T07:53:31.183Z,20.13
2019-03-20T07:55:59.577Z,17.47
2019-03-20T07:58:27.837Z,16.57
2019-03-20T08:00:56.122Z,12.77
2019-03-20T08:03:24.391Z,14.27
2019-03-20T08:05:52.683Z,16.43
2019-03-20T08:08:20.954Z,19.63
2019-03-20T08:10:49.794Z,22.83
2019-03-20T08:13:18.042Z,16.23
2019-03-20T08:15:46.338Z,14.57
2019-03-20T08:18:14.648Z,15.80
2019-03-20T08:20:42.926Z,18.00
2019-03-20T08:23:11.187Z,17.97
2019-03-20T08:25:39.452Z,15.83
2019-03-20T08:28:07.738Z,17.60
2019-03-20T08:30:36.086Z,19.73
2019-03-20T08:33:04.426Z,20.40
2019-03-20T08:35:32.781Z,20.10
2019-03-20T08:38:01.099Z,17.13
2019-03-20T08:40:29.363Z,20.90
2019-03-20T08:42:57.699Z,21.27
2019-03-20T08:45:25.956Z,17.27
2019-03-20T08:47:54.302Z,18.83
2019-03-20T08:50:23.641Z,19.70
2019-03-20T08:52:52.090Z,20.60
2019-03-20T08:55:21.069Z,19.30
2019-03-20T08:57:49.610Z,17.17
2019-03-20T09:00:21.849Z,27.97
2019-03-20T09:02:50.421Z,14.57
2019-03-20T09:05:18.757Z,15.10
2019-03-20T09:07:47.740Z,16.23
2019-03-20T09:10:17.968Z,15.40
2019-03-20T09:12:46.304Z,15.27
2019-03-20T09:15:15.771Z,16.63
2019-03-20T09:17:44.135Z,19.40
2019-03-20T09:20:17.074Z,10.27
2019-03-20T09:22:45.375Z,11.97
2019-03-20T09:25:16.243Z,10.27
2019-03-20T09:27:44.692Z,11.00
2019-03-20T09:30:19.170Z,14.40
2019-03-20T09:32:47.411Z,11.20
2019-03-20T09:35:15.781Z,15.33
2019-03-20T09:37:51.876Z,11.03
2019-03-20T09:40:25.294Z,11.27
2019-03-20T09:42:53.603Z,8.90
2019-03-20T09:45:22.578Z,8.03
2019-03-20T09:47:51.008Z,7.47
2019-03-20T09:50:24.028Z,7.87
2019-03-20T09:52:52.345Z,10.77
2019-03-20T09:55:20.725Z,7.43
2019-03-20T09:57:49.025Z,11.23
2019-03-20T10:00:19.995Z,10.80
2019-03-20T10:02:48.283Z,6.67
2019-03-20T10:05:16.635Z,7.40
2019-03-20T10:07:44.901Z,8.33
2019-03-20T10:10:22.087Z,7.37
2019-03-20T10:12:50.528Z,6.33
2019-03-20T10:15:20.217Z,8.73
2019-03-20T10:17:48.487Z,6.33
2019-03-20T10:20:19.198Z,8.60
2019-03-20T10:22:47.533Z,7.23
2019-03-20T10:25:16.377Z,6.70
2019-03-20T10:27:44.902Z,7.47
2019-03-20T10:30:25.144Z,5.53
2019-03-20T10:32:53.441Z,6.73
2019-03-20T10:35:21.785Z,6.83
2019-03-20T10:37:50.105Z,7.80
2019-03-20T10:40:20.993Z,5.63
2019-03-20T10:42:49.331Z,7.20
2019-03-20T10:45:18.338Z,5.57
2019-03-20T10:47:46.705Z,7.80
2019-03-20T10:50:17.680Z,7.40
2019-03-20T10:52:45.998Z,4.33
2019-03-20T10:55:14.259Z,5.03
2019-03-20T10:57:42.617Z,4.60
2019-03-20T11:00:20.100Z,5.20
2019-03-20T11:02:48.436Z,6.30
2019-03-20T11:05:16.882Z,4.07
2019-03-20T11:07:45.168Z,6.40
2019-03-20T11:10:16.093Z,8.07
2019-03-20T11:12:44.443Z,6.90
2019-03-20T11:15:14.645Z,6.60
2019-03-20T11:17:42.938Z,7.03
2019-03-20T11:20:17.827Z,4.20
2019-03-20T11:22:46.224Z,7.60
2019-03-20T11:25:22.220Z,3.40
2019-03-20T11:27:50.526Z,6.62
2019-03-20T11:30:28.729Z,5.12
2019-03-20T11:32:57.091Z,4.28
2019-03-20T11:35:25.378Z,4.28
2019-03-20T11:37:53.659Z,3.58
2019-03-20T11:40:31.028Z,4.20
2019-03-20T11:42:59.377Z,4.00
2019-03-20T11:45:27.651Z,3.05
2019-03-20T11:47:55.932Z,5.17
2019-03-20T11:50:36.016Z,4.95
2019-03-20T11:53:05.227Z,5.55
2019-03-20T11:55:33.771Z,3.33
2019-03-20T11:58:02.124Z,4.92
2019-03-20T12:00:30.750Z,6.03
2019-03-20T12:02:59.099Z,4.30
2019-03-20T12:05:27.476Z,6.23
2019-03-20T12:07:55.762Z,4.70
2019-03-20T12:10:30.881Z,4.37
2019-03-20T12:12:59.163Z,2.37
2019-03-20T12:15:27.475Z,1.80
2019-03-20T12:17:55.821Z,2.20
2019-03-20T12:20:24.678Z,4.03
2019-03-20T12:22:53.077Z,5.35
2019-03-20T12:25:29.663Z,3.47
2019-03-20T12:27:57.990Z,2.67
2019-03-20T12:30:27.936Z,1.80
2019-03-20T12:32:56.266Z,2.60
2019-03-20T12:35:26.399Z,2.12
2019-03-20T12:37:54.695Z,2.37
2019-03-20T12:40:30.794Z,3.55
2019-03-20T12:42:59.142Z,3.37
2019-03-20T12:45:32.170Z,3.52
2019-03-20T12:48:00.452Z,3.35
2019-03-20T12:50:28.883Z,2.35
2019-03-20T12:52:57.368Z,4.80
2019-03-20T12:55:25.693Z,4.80
2019-03-20T12:57:53.953Z,2.98
2019-03-20T13:00:27.453Z,3.65
2019-03-20T13:02:55.999Z,3.72
2019-03-20T13:05:24.320Z,2.83
2019-03-20T13:07:52.593Z,3.20
2019-03-20T13:10:25.850Z,2.02
2019-03-20T13:12:54.217Z,3.77
2019-03-20T13:15:23.396Z,4.67
2019-03-20T13:17:52.099Z,3.85
2019-03-20T13:20:20.536Z,5.55
2019-03-20T13:22:57.542Z,3.12
2019-03-20T13:25:25.894Z,12.37
2019-03-20T13:27:54.221Z,3.50
2019-03-20T13:30:28.237Z,2.30
2019-03-20T13:32:56.601Z,4.30
2019-03-20T13:35:24.892Z,2.60
2019-03-20T13:37:53.242Z,5.87
2019-03-20T13:40:21.517Z,5.30
2019-03-20T13:42:49.799Z,4.60
2019-03-20T13:45:21.315Z,4.00
2019-03-20T13:47:49.607Z,2.97
2019-03-20T13:50:17.881Z,6.60
2019-03-20T13:52:46.257Z,5.50
2019-03-20T13:55:15.587Z,5.00
2019-03-20T13:57:44.005Z,4.57
2019-03-20T14:00:21.674Z,4.60
2019-03-20T14:02:49.965Z,7.00
2019-03-20T14:05:18.243Z,5.27
2019-03-20T14:07:46.532Z,4.80
2019-03-20T14:10:25.569Z,9.90
2019-03-20T14:12:51.826Z,4.67
2019-03-20T14:15:20.244Z,6.57
2019-03-20T14:17:48.620Z,4.43
2019-03-20T14:20:27.316Z,3.50
2019-03-20T14:22:55.598Z,3.53
2019-03-20T14:25:23.949Z,5.13
2019-03-20T14:27:52.732Z,4.10
2019-03-20T14:30:25.342Z,4.10
2019-03-20T14:32:53.701Z,4.43
2019-03-20T14:35:22.027Z,4.03
2019-03-20T14:37:50.354Z,3.00
2019-03-20T14:40:20.959Z,5.67
2019-03-20T14:42:49.228Z,3.83
2019-03-20T14:45:17.589Z,4.93
2019-03-20T14:47:45.922Z,3.93
2019-03-20T14:50:16.700Z,6.73
2019-03-20T14:52:44.983Z,3.97
2019-03-20T14:55:14.231Z,3.60
2019-03-20T14:57:42.559Z,3.13
2019-03-20T15:00:21.329Z,3.00
2019-03-20T15:02:49.590Z,4.67
2019-03-20T15:05:17.891Z,3.83
2019-03-20T15:07:46.148Z,4.83
2019-03-20T15:10:25.377Z,4.37
2019-03-20T15:12:54.081Z,6.97
2019-03-20T15:15:33.944Z,3.17
2019-03-20T15:18:02.281Z,6.97
2019-03-20T15:20:30.612Z,3.83
2019-03-20T15:22:58.951Z,6.53
2019-03-20T15:25:27.422Z,4.13
2019-03-20T15:27:55.754Z,4.60
2019-03-20T15:30:25.125Z,6.70
2019-03-20T15:32:53.397Z,3.37
2019-03-20T15:35:21.777Z,5.13
2019-03-20T15:37:50.175Z,4.00
2019-03-20T15:40:28.428Z,4.50
2019-03-20T15:42:56.722Z,4.92
2019-03-20T15:45:25.102Z,6.10
2019-03-20T15:47:53.553Z,5.25
2019-03-20T15:50:26.979Z,6.90
2019-03-20T15:52:55.308Z,7.87
2019-03-20T15:55:36.955Z,4.72
2019-03-20T15:58:05.242Z,4.97
2019-03-20T16:00:33.518Z,5.55
2019-03-20T16:03:34.982Z,5.22
2019-03-20T16:06:03.390Z,7.58
2019-03-20T16:08:31.753Z,6.20
2019-03-20T16:11:06.528Z,7.07
2019-03-20T16:13:30.111Z,4.63
2019-03-20T16:15:58.423Z,7.37
2019-03-20T16:18:26.727Z,12.63
2019-03-20T16:20:55.028Z,5.10
2019-03-20T16:23:23.307Z,6.77
2019-03-20T16:25:51.577Z,6.03
2019-03-20T16:28:19.949Z,6.33
2019-03-20T16:30:48.261Z,6.03
2019-03-20T16:33:16.599Z,5.43
2019-03-20T16:35:44.927Z,4.23
2019-03-20T16:38:14.539Z,6.70
2019-03-20T16:40:42.940Z,7.17
2019-03-20T16:43:11.324Z,7.40
2019-03-20T16:45:39.686Z,7.23
2019-03-20T16:48:08.083Z,4.63
2019-03-20T16:50:36.399Z,5.53
2019-03-20T16:53:04.675Z,8.40
2019-03-20T16:55:32.970Z,6.67
2019-03-20T16:58:01.256Z,5.93
2019-03-20T17:00:33.275Z,6.77
2019-03-20T17:03:01.606Z,5.40
2019-03-20T17:05:30.685Z,6.47
2019-03-20T17:07:58.979Z,4.83
2019-03-20T17:10:38.887Z,7.60
2019-03-20T17:13:07.233Z,7.60
2019-03-20T17:15:36.600Z,5.60
2019-03-20T17:18:05.505Z,9.53
2019-03-20T17:20:33.787Z,4.30
2019-03-20T17:23:02.136Z,3.30
2019-03-20T17:25:30.495Z,5.57
2019-03-20T17:27:58.846Z,4.17
2019-03-20T17:30:29.299Z,3.80
2019-03-20T17:32:57.620Z,6.40
2019-03-20T17:35:25.916Z,5.17
2019-03-20T17:37:54.248Z,6.97
2019-03-20T17:40:27.656Z,6.40
2019-03-20T17:42:55.982Z,6.23
2019-03-20T17:45:25.669Z,5.57
2019-03-20T17:47:53.968Z,5.27
2019-03-20T17:50:30.792Z,4.33
2019-03-20T17:52:59.084Z,3.67
2019-03-20T17:55:27.510Z,4.17
2019-03-20T17:57:55.844Z,2.20
2019-03-20T18:00:36.439Z,3.17
2019-03-20T18:03:05.511Z,3.63
2019-03-20T18:05:33.851Z,3.17
2019-03-20T18:08:02.157Z,5.83
2019-03-20T18:10:30.502Z,5.10
2019-03-20T18:12:58.792Z,5.27
2019-03-20T18:15:27.077Z,5.20
2019-03-20T18:17:55.450Z,4.10
2019-03-20T18:20:23.801Z,3.90
2019-03-20T18:22:52.156Z,7.87
2019-03-20T18:25:20.455Z,4.43
2019-03-20T18:27:48.781Z,6.03
2019-03-20T18:30:24.152Z,2.77
2019-03-20T18:32:52.458Z,2.47
2019-03-20T18:35:20.774Z,6.17
2019-03-20T18:37:49.162Z,5.53
2019-03-20T18:40:22.486Z,4.47
2019-03-20T18:42:50.862Z,5.80
2019-03-20T18:45:22.485Z,4.20
2019-03-20T18:47:50.865Z,5.47
2019-03-20T18:50:22.551Z,5.90
2019-03-20T18:52:51.134Z,6.63
2019-03-20T18:55:19.811Z,4.87
2019-03-20T18:57:48.455Z,4.17
2019-03-20T19:00:25.844Z,6.77
2019-03-20T19:02:56.831Z,7.37
2019-03-20T19:05:28.440Z,5.93
2019-03-20T19:07:56.712Z,8.10
2019-03-20T19:10:25.399Z,6.90
2019-03-20T19:12:53.988Z,9.70
2019-03-20T19:15:22.342Z,4.87
2019-03-20T19:17:50.663Z,6.40
2019-03-20T19:20:19.956Z,5.37
2019-03-20T19:22:48.422Z,3.67
2019-03-20T19:25:17.502Z,4.27
2019-03-20T19:27:45.890Z,6.90
2019-03-20T19:30:25.311Z,5.73
2019-03-20T19:32:53.593Z,5.63
2019-03-20T19:35:21.970Z,7.07
2019-03-20T19:37:50.247Z,9.13
2019-03-20T19:40:19.821Z,5.23
2019-03-20T19:42:48.200Z,8.77
2019-03-20T19:45:17.134Z,4.30
2019-03-20T19:47:45.635Z,5.60
2019-03-20T19:50:22.218Z,5.17
2019-03-20T19:52:50.553Z,6.33
2019-03-20T19:55:18.927Z,8.50
2019-03-20T19:57:47.376Z,7.20
2019-03-20T20:00:16.941Z,8.53
2019-03-20T20:02:46.278Z,9.47
2019-03-20T20:05:16.033Z,7.80
2019-03-20T20:07:44.681Z,5.90
2019-03-20T20:10:17.982Z,6.67
2019-03-20T20:12:46.412Z,10.07
2019-03-20T20:15:28.569Z,9.67
2019-03-20T20:17:56.932Z,4.93
2019-03-20T20:20:30.491Z,7.30
2019-03-20T20:22:58.851Z,5.37
2019-03-20T20:25:27.202Z,6.80
2019-03-20T20:27:55.505Z,7.53
2019-03-20T20:30:23.869Z,6.63
2019-03-20T20:32:52.290Z,8.73
2019-03-20T20:35:20.595Z,7.47
2019-03-20T20:37:50.038Z,9.90
2019-03-20T20:40:20.635Z,10.13
2019-03-20T20:42:48.981Z,8.60
2019-03-20T20:45:17.433Z,11.80
2019-03-20T20:47:45.767Z,9.43
2019-03-20T20:50:17.691Z,10.73
2019-03-20T20:52:46.292Z,6.93
2019-03-20T20:55:15.717Z,10.80
2019-03-20T20:57:44.050Z,5.47
2019-03-20T21:00:15.632Z,8.77
2019-03-20T21:02:43.985Z,10.33
2019-03-20T21:05:12.329Z,9.07
2019-03-20T21:07:40.732Z,7.53
2019-03-20T21:10:23.161Z,8.70
2019-03-20T21:12:56.674Z,10.00
2019-03-20T21:15:35.905Z,10.73
2019-03-20T21:18:16.518Z,9.30
2019-03-20T21:20:45.710Z,11.43
2019-03-20T21:23:33.710Z,9.53
2019-03-20T21:26:02.431Z,9.17
2019-03-20T21:28:53.147Z,9.00
2019-03-20T21:31:27.346Z,17.43
2019-03-20T21:34:31.811Z,17.47
2019-03-20T21:37:19.626Z,14.30
2019-03-20T21:39:47.971Z,12.83
2019-03-20T21:42:46.432Z,11.80
2019-03-20T21:45:32.873Z,11.30
2019-03-20T21:48:01.164Z,13.27
2019-03-20T21:50:50.502Z,12.97
2019-03-20T21:53:38.499Z,16.87
2019-03-20T21:56:27.711Z,15.50
2019-03-20T21:59:15.601Z,15.17
2019-03-20T22:02:21.439Z,19.93
2019-03-20T22:04:49.840Z,7.87
2019-03-20T22:07:18.156Z,9.63
2019-03-20T22:09:55.499Z,14.23
2019-03-20T22:12:29.845Z,18.37
2019-03-20T22:15:07.261Z,15.57
2019-03-20T22:17:51.163Z,16.50
2019-03-20T22:20:25.785Z,13.40
2019-03-20T22:23:18.279Z,14.93
2019-03-20T22:26:07.829Z,11.10
2019-03-20T22:29:03.327Z,10.90
2019-03-20T22:31:40.729Z,7.63
2019-03-20T22:34:36.230Z,7.70
2019-03-20T22:37:04.594Z,11.70
2019-03-20T22:40:09.094Z,11.43
2019-03-20T22:42:49.450Z,8.43
2019-03-20T22:45:53.729Z,10.20
2019-03-20T22:48:41.500Z,8.93
2019-03-20T22:51:33.264Z,9.53
2019-03-20T22:54:24.272Z,12.03
2019-03-20T22:56:58.754Z,9.63
2019-03-20T22:59:27.091Z,13.83
2019-03-20T23:02:07.499Z,16.40
2019-03-20T23:04:38.946Z,17.03
2019-03-20T23:07:07.307Z,17.40
2019-03-20T23:09:36.887Z,13.20
2019-03-20T23:12:07.920Z,9.77
2019-03-20T23:14:36.254Z,9.00
2019-03-20T23:17:04.661Z,17.63
2019-03-20T23:19:33.027Z,17.20
2019-03-20T23:22:01.303Z,13.23
2019-03-20T23:24:29.675Z,10.27
2019-03-20T23:26:59.653Z,10.53
2019-03-20T23:29:27.931Z,9.77
2019-03-20T23:31:56.194Z,9.93
2019-03-20T23:34:24.508Z,7.60
2019-03-20T23:36:52.794Z,13.60
2019-03-20T23:39:21.150Z,15.63
2019-03-20T23:41:49.468Z,9.67
2019-03-20T23:44:17.770Z,11.27
2019-03-20T23:46:46.014Z,9.53
2019-03-20T23:49:17.672Z,10.10
2019-03-20T23:51:45.984Z,10.10
2019-03-20T23:54:16.118Z,11.87
2019-03-20T23:56:44.450Z,10.30
2019-03-20T23:59:12.751Z,9.83
