createdAt,value
2017-12-13T00:00:02.596Z,14.70
2017-12-13T00:02:05.250Z,22.00
2017-12-13T00:04:08.695Z,17.47
2017-12-13T00:06:11.540Z,20.00
2017-12-13T00:08:14.184Z,14.07
2017-12-13T00:10:17.642Z,20.20
2017-12-13T00:12:20.286Z,18.43
2017-12-13T00:14:22.948Z,19.43
2017-12-13T00:16:25.615Z,15.00
2017-12-13T00:18:29.030Z,17.30
2017-12-13T00:20:31.695Z,17.70
2017-12-13T00:22:34.360Z,12.37
2017-12-13T00:24:37.765Z,22.53
2017-12-13T00:26:40.421Z,18.47
2017-12-13T00:28:43.979Z,18.67
2017-12-13T00:30:46.627Z,18.53
2017-12-13T00:32:49.407Z,20.70
2017-12-13T00:34:52.073Z,20.50
2017-12-13T00:36:54.734Z,18.70
2017-12-13T00:38:57.384Z,21.67
2017-12-13T00:41:00.042Z,17.70
2017-12-13T00:43:02.702Z,20.07
2017-12-13T00:45:05.472Z,20.23
2017-12-13T00:47:08.144Z,21.40
2017-12-13T00:49:10.786Z,22.13
2017-12-13T00:51:13.479Z,19.33
2017-12-13T00:53:16.201Z,17.10
2017-12-13T00:55:18.856Z,20.23
2017-12-13T00:57:21.521Z,20.10
2017-12-13T00:59:24.200Z,19.03
2017-12-13T01:01:26.844Z,20.27
2017-12-13T01:03:30.248Z,21.57
2017-12-13T01:05:32.930Z,18.07
2017-12-13T01:07:35.590Z,17.50
2017-12-13T01:09:39.014Z,19.50
2017-12-13T01:11:41.691Z,16.33
2017-12-13T01:13:44.333Z,23.80
2017-12-13T01:15:47.013Z,23.07
2017-12-13T01:17:50.453Z,21.97
2017-12-13T01:19:53.110Z,16.70
2017-12-13T01:21:55.770Z,23.80
2017-12-13T01:23:58.464Z,15.80
2017-12-13T01:26:02.279Z,22.63
2017-12-13T01:28:04.921Z,19.47
2017-12-13T01:30:07.594Z,21.10
2017-12-13T01:32:10.268Z,17.10
2017-12-13T01:34:13.690Z,21.20
2017-12-13T01:36:16.370Z,17.83
2017-12-13T01:38:19.016Z,25.27
2017-12-13T01:40:21.687Z,17.53
2017-12-13T01:42:25.143Z,21.33
2017-12-13T01:44:27.792Z,16.83
2017-12-13T01:46:30.448Z,14.30
2017-12-13T01:48:33.345Z,17.90
2017-12-13T01:50:36.027Z,17.10
2017-12-13T01:52:38.677Z,18.13
2017-12-13T01:54:41.353Z,17.67
2017-12-13T01:56:44.056Z,17.37
2017-12-13T01:58:46.820Z,16.27
2017-12-13T02:00:49.488Z,16.13
2017-12-13T02:02:52.175Z,17.13
2017-12-13T02:04:54.821Z,15.53
2017-12-13T02:06:58.265Z,17.80
2017-12-13T02:09:00.935Z,19.30
2017-12-13T02:11:03.585Z,15.10
2017-12-13T02:13:06.283Z,14.67
2017-12-13T02:15:08.989Z,19.00
2017-12-13T02:17:11.641Z,16.53
2017-12-13T02:19:14.356Z,14.80
2017-12-13T02:21:17.123Z,18.30
2017-12-13T02:23:19.858Z,16.20
2017-12-13T02:25:22.547Z,16.47
2017-12-13T02:27:25.950Z,14.27
2017-12-13T02:29:28.617Z,17.23
2017-12-13T02:31:31.258Z,14.27
2017-12-13T02:33:34.657Z,17.10
2017-12-13T02:35:37.337Z,17.80
2017-12-13T02:37:40.171Z,15.30
2017-12-13T02:39:43.001Z,15.83
2017-12-13T02:41:45.702Z,14.30
2017-12-13T02:43:48.365Z,16.17
2017-12-13T02:45:51.267Z,15.13
2017-12-13T02:47:53.902Z,16.57
2017-12-13T02:49:56.623Z,14.00
2017-12-13T02:52:00.917Z,13.13
2017-12-13T02:54:03.613Z,17.13
2017-12-13T02:56:06.306Z,16.97
2017-12-13T02:58:08.994Z,13.57
2017-12-13T03:00:11.679Z,19.70
2017-12-13T03:02:15.138Z,13.03
2017-12-13T03:04:17.827Z,10.67
2017-12-13T03:06:20.656Z,11.37
2017-12-13T03:08:23.474Z,13.40
2017-12-13T03:10:26.132Z,13.80
2017-12-13T03:12:28.789Z,14.50
2017-12-13T03:14:31.495Z,12.50
2017-12-13T03:16:34.151Z,11.00
2017-12-13T03:18:36.797Z,13.50
2017-12-13T03:20:40.281Z,13.33
2017-12-13T03:22:43.720Z,16.10
2017-12-13T03:24:46.387Z,12.70
2017-12-13T03:26:49.070Z,14.47
2017-12-13T03:28:51.697Z,11.40
2017-12-13T03:30:54.382Z,15.00
2017-12-13T03:32:57.832Z,8.30
2017-12-13T03:35:00.491Z,16.67
2017-12-13T03:37:03.157Z,12.17
2017-12-13T03:39:05.805Z,12.20
2017-12-13T03:41:09.330Z,10.00
2017-12-13T03:43:12.004Z,13.23
2017-12-13T03:45:14.667Z,11.27
2017-12-13T03:47:17.359Z,12.13
2017-12-13T03:49:20.017Z,9.03
2017-12-13T03:51:22.668Z,11.50
2017-12-13T03:53:25.318Z,11.10
2017-12-13T03:55:27.973Z,7.53
2017-12-13T03:57:30.638Z,9.27
2017-12-13T03:59:33.272Z,14.40
2017-12-13T04:01:35.958Z,9.50
2017-12-13T04:03:39.398Z,7.87
2017-12-13T04:05:42.041Z,7.03
2017-12-13T04:07:44.718Z,11.33
2017-12-13T04:09:47.382Z,7.83
2017-12-13T04:11:50.804Z,7.43
2017-12-13T04:13:53.476Z,7.37
2017-12-13T04:15:56.129Z,9.40
2017-12-13T04:17:59.558Z,7.80
2017-12-13T04:20:02.223Z,9.40
2017-12-13T04:22:04.857Z,7.40
2017-12-13T04:24:07.510Z,10.20
2017-12-13T04:26:10.180Z,7.33
2017-12-13T04:28:12.821Z,9.00
2017-12-13T04:30:15.592Z,7.37
2017-12-13T04:32:18.388Z,7.17
2017-12-13T04:34:21.162Z,6.23
2017-12-13T04:36:23.802Z,7.37
2017-12-13T04:38:27.241Z,6.30
2017-12-13T04:40:29.876Z,6.97
2017-12-13T04:42:33.273Z,6.03
2017-12-13T04:44:36.715Z,9.37
2017-12-13T04:46:39.365Z,11.83
2017-12-13T04:48:42.015Z,9.43
2017-12-13T04:50:45.436Z,6.23
2017-12-13T04:52:50.839Z,8.90
2017-12-13T04:54:53.593Z,8.53
2017-12-13T04:56:56.300Z,8.20
2017-12-13T04:58:59.727Z,10.20
2017-12-13T05:01:02.387Z,6.60
2017-12-13T05:03:05.071Z,7.73
2017-12-13T05:05:07.716Z,8.63
2017-12-13T05:07:10.345Z,10.87
2017-12-13T05:09:13.034Z,9.20
2017-12-13T05:11:15.760Z,11.33
2017-12-13T05:13:19.228Z,9.00
2017-12-13T05:15:21.929Z,9.73
2017-12-13T05:17:25.362Z,8.80
2017-12-13T05:19:28.043Z,6.43
2017-12-13T05:21:30.729Z,8.97
2017-12-13T05:23:33.391Z,9.33
2017-12-13T05:25:36.086Z,8.80
2017-12-13T05:27:38.979Z,7.10
2017-12-13T05:29:41.802Z,7.20
2017-12-13T05:31:44.452Z,8.73
2017-12-13T05:33:47.893Z,10.53
2017-12-13T05:35:50.511Z,9.73
2017-12-13T05:37:53.157Z,6.73
2017-12-13T05:39:55.782Z,12.50
2017-12-13T05:41:59.165Z,10.40
2017-12-13T05:44:02.570Z,8.20
2017-12-13T05:46:05.993Z,8.50
2017-12-13T05:48:08.614Z,7.80
2017-12-13T05:50:11.272Z,8.50
2017-12-13T05:52:13.894Z,7.17
2017-12-13T05:54:16.656Z,8.23
2017-12-13T05:56:20.039Z,9.43
2017-12-13T05:58:22.667Z,6.33
2017-12-13T06:00:25.314Z,7.33
2017-12-13T06:02:28.809Z,8.03
2017-12-13T06:04:31.701Z,5.83
2017-12-13T06:06:34.356Z,9.13
2017-12-13T06:08:38.234Z,5.13
2017-12-13T06:10:40.887Z,6.63
2017-12-13T06:12:43.502Z,7.40
2017-12-13T06:14:47.182Z,6.23
2017-12-13T06:16:50.626Z,7.07
2017-12-13T06:18:53.236Z,10.53
2017-12-13T06:20:55.845Z,11.23
2017-12-13T06:22:58.488Z,4.50
2017-12-13T06:25:01.185Z,8.47
2017-12-13T06:27:03.799Z,6.50
2017-12-13T06:29:06.440Z,8.47
2017-12-13T06:31:09.055Z,7.67
2017-12-13T06:33:11.706Z,6.67
2017-12-13T06:35:15.361Z,6.23
2017-12-13T06:37:18.132Z,6.87
2017-12-13T06:39:20.810Z,7.00
2017-12-13T06:41:23.469Z,5.60
2017-12-13T06:43:26.093Z,11.17
2017-12-13T06:45:28.729Z,3.73
2017-12-13T06:47:31.348Z,13.53
2017-12-13T06:49:33.959Z,5.23
2017-12-13T06:51:36.628Z,5.53
2017-12-13T06:53:39.250Z,3.93
2017-12-13T06:55:41.860Z,5.17
2017-12-13T06:57:45.275Z,5.67
2017-12-13T06:59:47.930Z,5.00
2017-12-13T07:01:51.314Z,5.70
2017-12-13T07:03:53.959Z,6.83
2017-12-13T07:05:56.602Z,4.73
2017-12-13T07:07:59.222Z,6.40
2017-12-13T07:10:01.863Z,6.60
2017-12-13T07:12:04.486Z,6.50
2017-12-13T07:14:07.103Z,4.03
2017-12-13T07:16:09.766Z,5.67
2017-12-13T07:18:12.384Z,6.60
2017-12-13T07:20:15.003Z,3.00
2017-12-13T07:22:18.411Z,4.10
2017-12-13T07:24:21.023Z,4.00
2017-12-13T07:26:23.638Z,8.67
2017-12-13T07:28:27.043Z,5.10
2017-12-13T07:30:30.426Z,3.70
2017-12-13T07:32:33.818Z,6.60
2017-12-13T07:34:37.230Z,3.67
2017-12-13T07:36:39.878Z,4.87
2017-12-13T07:38:42.502Z,3.60
2017-12-13T07:40:45.149Z,4.60
2017-12-13T07:42:48.623Z,7.17
2017-12-13T07:44:52.014Z,3.33
2017-12-13T07:46:54.655Z,2.63
2017-12-13T07:48:57.276Z,5.27
2017-12-13T07:51:00.674Z,3.50
2017-12-13T07:53:04.093Z,4.53
2017-12-13T07:55:06.737Z,5.23
2017-12-13T07:57:10.281Z,6.40
2017-12-13T07:59:12.918Z,7.40
2017-12-13T08:01:16.370Z,8.67
2017-12-13T08:03:19.010Z,4.50
2017-12-13T08:05:21.651Z,12.53
2017-12-13T08:07:25.110Z,2.90
2017-12-13T08:09:27.726Z,4.00
2017-12-13T08:11:31.221Z,3.13
2017-12-13T08:13:34.666Z,4.30
2017-12-13T08:15:37.278Z,2.90
2017-12-13T08:17:39.922Z,4.00
2017-12-13T08:19:42.766Z,7.30
2017-12-13T08:21:45.405Z,3.67
2017-12-13T08:23:48.031Z,8.47
2017-12-13T08:25:50.651Z,8.07
2017-12-13T08:27:53.295Z,4.67
2017-12-13T08:29:55.969Z,2.43
2017-12-13T08:31:58.613Z,8.83
2017-12-13T08:34:01.247Z,4.30
2017-12-13T08:36:03.963Z,8.20
2017-12-13T08:38:06.634Z,5.07
2017-12-13T08:40:09.366Z,3.60
2017-12-13T08:42:12.063Z,6.23
2017-12-13T08:44:14.710Z,6.73
2017-12-13T08:46:17.406Z,3.30
2017-12-13T08:48:20.051Z,3.23
2017-12-13T08:50:22.688Z,3.70
2017-12-13T08:52:26.122Z,6.33
2017-12-13T08:54:28.777Z,4.73
2017-12-13T08:56:31.396Z,5.03
2017-12-13T08:58:34.046Z,6.57
2017-12-13T09:00:36.706Z,8.30
2017-12-13T09:02:39.421Z,2.97
2017-12-13T09:04:42.747Z,3.43
2017-12-13T09:06:46.313Z,8.70
2017-12-13T09:08:49.046Z,8.10
2017-12-13T09:10:52.091Z,3.83
2017-12-13T09:12:54.978Z,4.30
2017-12-13T09:14:57.662Z,3.63
2017-12-13T09:17:00.375Z,3.33
2017-12-13T09:19:03.025Z,4.87
2017-12-13T09:21:05.758Z,4.77
2017-12-13T09:23:08.458Z,2.17
2017-12-13T09:25:12.143Z,6.93
2017-12-13T09:27:14.808Z,4.03
2017-12-13T09:29:17.426Z,9.60
2017-12-13T09:31:20.854Z,6.03
2017-12-13T09:33:23.502Z,3.27
2017-12-13T09:35:26.155Z,4.47
2017-12-13T09:37:29.590Z,6.83
2017-12-13T09:39:32.270Z,3.57
2017-12-13T09:41:34.902Z,3.83
2017-12-13T09:43:38.326Z,3.20
2017-12-13T09:45:40.967Z,7.50
2017-12-13T09:47:44.355Z,7.53
2017-12-13T09:49:47.005Z,3.23
2017-12-13T09:51:49.639Z,2.67
2017-12-13T09:53:52.270Z,3.23
2017-12-13T09:55:56.322Z,3.00
2017-12-13T09:57:58.956Z,6.53
2017-12-13T10:00:01.590Z,4.70
2017-12-13T10:02:04.250Z,2.07
2017-12-13T10:04:07.684Z,2.10
2017-12-13T10:06:10.358Z,2.30
2017-12-13T10:08:13.006Z,2.97
2017-12-13T10:10:15.649Z,2.73
2017-12-13T10:12:19.086Z,2.10
2017-12-13T10:14:21.709Z,3.67
2017-12-13T10:16:25.123Z,3.53
2017-12-13T10:18:27.778Z,1.80
2017-12-13T10:20:31.202Z,2.23
2017-12-13T10:22:33.845Z,3.60
2017-12-13T10:24:36.542Z,3.20
2017-12-13T10:26:39.923Z,2.43
2017-12-13T10:28:43.342Z,5.07
2017-12-13T10:30:45.969Z,6.50
2017-12-13T10:32:48.591Z,1.87
2017-12-13T10:34:51.250Z,2.90
2017-12-13T10:36:53.941Z,3.73
2017-12-13T10:38:56.574Z,4.90
2017-12-13T10:40:59.218Z,1.87
2017-12-13T10:43:01.835Z,2.57
2017-12-13T10:45:04.470Z,3.63
2017-12-13T10:47:07.333Z,8.33
2017-12-13T10:49:09.953Z,1.50
2017-12-13T10:51:12.596Z,3.47
2017-12-13T10:53:15.245Z,1.70
2017-12-13T10:55:17.875Z,2.27
2017-12-13T10:57:20.515Z,1.63
2017-12-13T10:59:23.166Z,1.70
2017-12-13T11:01:25.825Z,1.73
2017-12-13T11:03:29.262Z,1.30
2017-12-13T11:05:31.906Z,1.73
2017-12-13T11:07:35.653Z,1.37
2017-12-13T11:09:38.294Z,1.30
2017-12-13T11:11:40.941Z,1.53
2017-12-13T11:13:45.158Z,2.90
2017-12-13T11:15:48.646Z,1.17
2017-12-13T11:17:52.139Z,3.60
2017-12-13T11:19:54.831Z,1.77
2017-12-13T11:21:58.562Z,1.20
2017-12-13T11:24:01.172Z,1.13
2017-12-13T11:26:05.134Z,1.70
2017-12-13T11:28:07.805Z,1.03
2017-12-13T11:30:10.896Z,1.40
2017-12-13T11:32:13.549Z,0.70
2017-12-13T11:34:16.949Z,2.07
2017-12-13T11:36:21.111Z,0.70
2017-12-13T11:38:23.784Z,0.70
2017-12-13T11:40:26.449Z,2.00
2017-12-13T11:42:29.367Z,0.90
2017-12-13T11:44:32.105Z,1.30
2017-12-13T11:46:34.782Z,2.83
2017-12-13T11:48:37.409Z,1.50
2017-12-13T11:50:41.361Z,0.97
2017-12-13T11:52:44.027Z,0.90
2017-12-13T11:54:46.652Z,1.33
2017-12-13T11:56:49.319Z,1.73
2017-12-13T11:58:51.971Z,0.93
2017-12-13T12:00:54.628Z,1.43
2017-12-13T12:02:57.290Z,2.20
2017-12-13T12:05:00.145Z,0.73
2017-12-13T12:07:02.778Z,2.20
2017-12-13T12:09:05.444Z,4.30
2017-12-13T12:11:08.820Z,0.73
2017-12-13T12:13:12.750Z,1.00
2017-12-13T12:15:15.499Z,1.33
2017-12-13T12:17:18.702Z,1.63
2017-12-13T12:19:21.457Z,0.80
2017-12-13T12:21:24.186Z,0.70
2017-12-13T12:23:28.544Z,2.03
2017-12-13T12:25:31.462Z,0.90
2017-12-13T12:27:34.206Z,1.63
2017-12-13T12:29:36.877Z,1.27
2017-12-13T12:31:40.557Z,1.00
2017-12-13T12:33:43.506Z,1.13
2017-12-13T12:35:46.666Z,1.10
2017-12-13T12:37:49.294Z,1.00
2017-12-13T12:39:52.227Z,2.13
2017-12-13T12:41:54.839Z,1.20
2017-12-13T12:43:58.443Z,0.90
2017-12-13T12:46:01.080Z,3.23
2017-12-13T12:48:03.710Z,0.90
2017-12-13T12:50:06.327Z,1.50
2017-12-13T12:52:08.996Z,1.30
2017-12-13T12:54:11.611Z,2.00
2017-12-13T12:56:14.255Z,1.67
2017-12-13T12:58:16.929Z,2.33
2017-12-13T13:00:19.573Z,1.40
2017-12-13T13:02:22.966Z,1.27
2017-12-13T13:04:26.367Z,2.70
2017-12-13T13:06:29.766Z,1.63
2017-12-13T13:08:32.434Z,1.60
2017-12-13T13:10:35.850Z,1.50
2017-12-13T13:12:38.468Z,2.00
2017-12-13T13:14:41.105Z,1.73
2017-12-13T13:16:43.816Z,1.30
2017-12-13T13:18:46.458Z,1.00
2017-12-13T13:20:49.102Z,1.50
2017-12-13T13:22:52.571Z,1.40
2017-12-13T13:24:55.202Z,1.33
2017-12-13T13:26:57.926Z,1.40
2017-12-13T13:29:00.606Z,2.73
2017-12-13T13:31:03.249Z,1.00
2017-12-13T13:33:05.910Z,5.13
2017-12-13T13:35:08.579Z,1.20
2017-12-13T13:37:11.206Z,1.43
2017-12-13T13:39:15.481Z,2.80
2017-12-13T13:41:18.103Z,2.30
2017-12-13T13:43:20.713Z,1.10
2017-12-13T13:45:23.438Z,1.10
2017-12-13T13:47:31.723Z,1.53
2017-12-13T13:49:34.449Z,1.30
2017-12-13T13:51:37.830Z,1.50
2017-12-13T13:53:41.237Z,1.50
2017-12-13T13:55:46.659Z,1.30
2017-12-13T13:57:49.290Z,1.60
2017-12-13T13:59:51.933Z,1.33
2017-12-13T14:01:55.335Z,1.93
2017-12-13T14:03:57.959Z,2.20
2017-12-13T14:06:00.600Z,1.30
2017-12-13T14:08:03.238Z,3.93
2017-12-13T14:10:06.141Z,6.67
2017-12-13T14:12:08.785Z,6.43
2017-12-13T14:14:11.401Z,1.70
2017-12-13T14:16:14.218Z,3.10
2017-12-13T14:18:16.893Z,1.23
2017-12-13T14:20:19.607Z,2.20
2017-12-13T14:22:23.037Z,2.40
2017-12-13T14:24:25.662Z,1.80
2017-12-13T14:26:28.374Z,2.50
2017-12-13T14:28:31.222Z,2.33
2017-12-13T14:30:33.846Z,1.70
2017-12-13T14:32:36.489Z,2.50
2017-12-13T14:34:39.871Z,1.70
2017-12-13T14:36:42.511Z,1.77
2017-12-13T14:38:45.158Z,1.60
2017-12-13T14:40:47.767Z,1.60
2017-12-13T14:42:50.387Z,2.00
2017-12-13T14:44:53.798Z,2.60
2017-12-13T14:46:56.889Z,1.33
2017-12-13T14:49:00.114Z,3.73
2017-12-13T14:51:02.734Z,4.30
2017-12-13T14:53:06.114Z,2.07
2017-12-13T14:55:09.538Z,2.53
2017-12-13T14:57:12.164Z,1.90
2017-12-13T14:59:14.802Z,2.80
2017-12-13T15:01:17.427Z,1.60
2017-12-13T15:03:20.050Z,2.07
2017-12-13T15:05:22.800Z,3.07
2017-12-13T15:07:25.389Z,2.20
2017-12-13T15:09:28.087Z,2.50
2017-12-13T15:11:30.767Z,2.30
2017-12-13T15:13:33.391Z,2.37
2017-12-13T15:15:36.814Z,3.53
2017-12-13T15:17:39.436Z,3.43
2017-12-13T15:19:42.065Z,2.73
2017-12-13T15:21:44.730Z,3.23
2017-12-13T15:23:47.339Z,5.00
2017-12-13T15:25:49.951Z,2.63
2017-12-13T15:27:53.375Z,5.50
2017-12-13T15:29:55.989Z,1.70
2017-12-13T15:31:59.378Z,1.70
2017-12-13T15:34:02.030Z,2.63
2017-12-13T15:36:04.654Z,2.10
2017-12-13T15:38:07.275Z,8.53
2017-12-13T15:40:09.941Z,2.20
2017-12-13T15:42:12.554Z,5.50
2017-12-13T15:44:15.179Z,4.77
2017-12-13T15:46:17.847Z,1.70
2017-12-13T15:48:21.251Z,2.37
2017-12-13T15:50:24.646Z,8.10
2017-12-13T15:52:27.286Z,4.43
2017-12-13T15:54:29.907Z,1.90
2017-12-13T15:56:32.521Z,2.70
2017-12-13T15:58:35.172Z,2.13
2017-12-13T16:00:37.818Z,2.00
2017-12-13T16:02:41.254Z,2.80
2017-12-13T16:04:43.962Z,2.07
2017-12-13T16:06:47.374Z,2.70
2017-12-13T16:08:50.784Z,2.10
2017-12-13T16:10:53.394Z,1.57
2017-12-13T16:12:56.019Z,2.43
2017-12-13T16:14:59.440Z,1.70
2017-12-13T16:17:02.066Z,1.80
2017-12-13T16:19:04.679Z,2.63
2017-12-13T16:21:07.318Z,4.63
2017-12-13T16:23:10.097Z,2.60
2017-12-13T16:25:12.712Z,2.10
2017-12-13T16:27:15.352Z,8.57
2017-12-13T16:29:17.962Z,3.23
2017-12-13T16:31:21.342Z,2.40
2017-12-13T16:33:24.747Z,6.10
2017-12-13T16:35:27.358Z,4.03
2017-12-13T16:37:30.759Z,3.17
2017-12-13T16:39:33.413Z,3.20
2017-12-13T16:41:36.031Z,2.90
2017-12-13T16:43:38.674Z,2.90
2017-12-13T16:45:41.339Z,4.10
2017-12-13T16:47:43.969Z,6.33
2017-12-13T16:49:47.423Z,2.30
2017-12-13T16:51:50.054Z,8.03
2017-12-13T16:53:52.684Z,3.00
2017-12-13T16:55:55.354Z,2.33
2017-12-13T16:57:57.993Z,4.47
2017-12-13T17:00:00.618Z,2.87
2017-12-13T17:02:03.278Z,2.70
2017-12-13T17:04:05.905Z,4.40
2017-12-13T17:06:08.560Z,2.20
2017-12-13T17:08:12.005Z,2.13
2017-12-13T17:10:14.646Z,7.80
2017-12-13T17:12:18.103Z,1.90
2017-12-13T17:14:20.722Z,4.70
2017-12-13T17:16:23.344Z,2.70
2017-12-13T17:18:26.090Z,3.57
2017-12-13T17:20:28.734Z,3.63
2017-12-13T17:22:32.146Z,3.03
2017-12-13T17:24:34.773Z,2.80
2017-12-13T17:26:37.753Z,2.83
2017-12-13T17:28:40.404Z,6.90
2017-12-13T17:30:43.035Z,2.80
2017-12-13T17:32:46.440Z,3.10
2017-12-13T17:34:49.870Z,4.70
2017-12-13T17:36:52.494Z,3.50
2017-12-13T17:38:55.898Z,4.40
2017-12-13T17:40:59.495Z,4.90
2017-12-13T17:43:02.919Z,5.57
2017-12-13T17:45:05.573Z,3.97
2017-12-13T17:47:08.210Z,3.50
2017-12-13T17:49:10.847Z,5.00
2017-12-13T17:51:13.704Z,4.00
2017-12-13T17:53:16.453Z,3.23
2017-12-13T17:55:19.071Z,6.43
2017-12-13T17:57:21.730Z,3.23
2017-12-13T17:59:24.376Z,3.23
2017-12-13T18:01:27.071Z,3.73
2017-12-13T18:03:30.466Z,3.73
2017-12-13T18:05:33.853Z,3.57
2017-12-13T18:07:37.292Z,4.80
2017-12-13T18:09:39.987Z,4.20
2017-12-13T18:11:42.653Z,4.73
2017-12-13T18:13:45.306Z,4.67
2017-12-13T18:15:47.961Z,4.30
2017-12-13T18:17:51.347Z,3.80
2017-12-13T18:19:55.328Z,3.83
2017-12-13T18:21:57.966Z,4.17
2017-12-13T18:24:00.817Z,3.90
2017-12-13T18:26:03.487Z,4.43
2017-12-13T18:28:06.914Z,4.43
2017-12-13T18:30:09.577Z,5.27
2017-12-13T18:32:12.210Z,4.87
2017-12-13T18:34:14.838Z,5.23
2017-12-13T18:36:17.525Z,7.73
2017-12-13T18:38:20.178Z,4.30
2017-12-13T18:40:22.789Z,9.77
2017-12-13T18:42:25.464Z,5.17
2017-12-13T18:44:28.103Z,7.40
2017-12-13T18:46:30.878Z,6.57
2017-12-13T18:48:33.559Z,10.47
2017-12-13T18:50:36.185Z,5.60
2017-12-13T18:52:38.823Z,5.40
2017-12-13T18:54:41.445Z,7.23
2017-12-13T18:56:45.573Z,5.47
2017-12-13T18:58:49.026Z,5.20
2017-12-13T19:00:52.818Z,7.70
2017-12-13T19:02:55.505Z,7.70
2017-12-13T19:04:58.162Z,13.23
2017-12-13T19:07:01.046Z,5.90
2017-12-13T19:09:03.733Z,6.03
2017-12-13T19:11:06.490Z,9.30
2017-12-13T19:13:09.148Z,9.60
2017-12-13T19:15:11.827Z,9.40
2017-12-13T19:17:14.474Z,5.00
2017-12-13T19:19:17.902Z,6.87
2017-12-13T19:21:20.604Z,11.37
2017-12-13T19:23:23.274Z,7.00
2017-12-13T19:25:26.056Z,7.57
2017-12-13T19:27:28.714Z,9.30
2017-12-13T19:29:31.460Z,6.93
2017-12-13T19:31:34.911Z,5.73
2017-12-13T19:33:37.585Z,10.83
2017-12-13T19:35:40.285Z,10.40
2017-12-13T19:37:42.967Z,4.90
2017-12-13T19:39:45.615Z,6.30
2017-12-13T19:41:48.295Z,5.20
2017-12-13T19:43:50.953Z,6.97
2017-12-13T19:45:53.607Z,12.00
2017-12-13T19:47:56.256Z,6.50
2017-12-13T19:49:59.681Z,6.00
2017-12-13T19:52:05.038Z,5.90
2017-12-13T19:54:07.719Z,7.43
2017-12-13T19:56:10.410Z,4.77
2017-12-13T19:58:13.075Z,8.23
2017-12-13T20:00:16.014Z,3.83
2017-12-13T20:02:19.645Z,5.50
2017-12-13T20:04:22.320Z,11.53
2017-12-13T20:06:25.004Z,3.30
2017-12-13T20:08:27.717Z,5.13
2017-12-13T20:10:30.453Z,6.23
2017-12-13T20:12:33.096Z,7.57
2017-12-13T20:14:36.509Z,3.37
2017-12-13T20:16:39.508Z,4.50
2017-12-13T20:18:42.169Z,7.10
2017-12-13T20:20:44.858Z,3.83
2017-12-13T20:22:47.673Z,3.93
2017-12-13T20:24:50.331Z,5.13
2017-12-13T20:26:53.031Z,3.87
2017-12-13T20:28:55.696Z,3.00
2017-12-13T20:30:58.497Z,2.90
2017-12-13T20:33:01.944Z,6.33
2017-12-13T20:35:04.615Z,7.57
2017-12-13T20:37:07.261Z,4.50
2017-12-13T20:39:09.939Z,5.90
2017-12-13T20:41:12.577Z,7.70
2017-12-13T20:43:15.276Z,3.87
2017-12-13T20:45:18.722Z,5.77
2017-12-13T20:47:21.369Z,2.10
2017-12-13T20:49:24.031Z,4.23
2017-12-13T20:51:27.590Z,3.00
2017-12-13T20:53:30.280Z,7.80
2017-12-13T20:55:33.000Z,2.07
2017-12-13T20:57:35.782Z,1.70
2017-12-13T20:59:38.434Z,1.63
2017-12-13T21:01:41.850Z,2.57
2017-12-13T21:03:44.521Z,1.53
2017-12-13T21:05:47.182Z,1.80
2017-12-13T21:07:49.824Z,3.73
2017-12-13T21:09:52.501Z,1.63
2017-12-13T21:11:55.150Z,1.80
2017-12-13T21:13:57.796Z,70.07
2017-12-13T21:16:00.491Z,27.50
2017-12-13T21:18:03.129Z,15.30
2017-12-13T21:20:06.559Z,16.50
2017-12-13T21:22:09.228Z,5.53
2017-12-13T21:24:11.908Z,8.80
2017-12-13T21:26:14.552Z,8.30
2017-12-13T21:28:17.997Z,3.90
2017-12-13T21:30:20.648Z,2.80
2017-12-13T21:32:23.290Z,7.93
2017-12-13T21:34:26.723Z,2.50
2017-12-13T21:36:29.373Z,2.13
2017-12-13T21:38:32.004Z,4.60
2017-12-13T21:40:34.685Z,5.30
2017-12-13T21:42:37.378Z,5.10
2017-12-13T21:44:40.026Z,4.00
2017-12-13T21:46:42.703Z,4.83
2017-12-13T21:48:45.447Z,3.27
2017-12-13T21:50:48.072Z,4.47
2017-12-13T21:52:50.723Z,1.90
2017-12-13T21:54:53.352Z,4.63
2017-12-13T21:56:56.757Z,3.90
2017-12-13T21:58:59.416Z,1.90
2017-12-13T22:01:02.824Z,3.70
2017-12-13T22:03:05.513Z,2.17
2017-12-13T22:05:08.205Z,2.30
2017-12-13T22:07:10.863Z,3.73
2017-12-13T22:09:13.519Z,3.73
2017-12-13T22:11:16.954Z,6.87
2017-12-13T22:13:19.592Z,15.57
2017-12-13T22:15:22.239Z,7.27
2017-12-13T22:17:24.935Z,4.60
2017-12-13T22:19:28.346Z,6.33
2017-12-13T22:21:30.989Z,7.90
2017-12-13T22:23:34.418Z,8.03
2017-12-13T22:25:37.049Z,9.70
2017-12-13T22:27:39.696Z,7.70
2017-12-13T22:29:42.510Z,6.90
2017-12-13T22:31:45.142Z,8.37
2017-12-13T22:33:47.799Z,9.40
2017-12-13T22:35:50.482Z,13.90
2017-12-13T22:37:53.145Z,13.83
2017-12-13T22:39:55.819Z,20.13
2017-12-13T22:41:58.541Z,8.07
2017-12-13T22:44:01.201Z,12.87
2017-12-13T22:46:03.854Z,11.60
2017-12-13T22:48:06.530Z,12.73
2017-12-13T22:50:09.184Z,7.40
2017-12-13T22:52:12.585Z,8.43
2017-12-13T22:54:15.271Z,10.37
2017-12-13T22:56:17.933Z,15.50
2017-12-13T22:58:21.361Z,11.03
2017-12-13T23:00:24.072Z,16.20
2017-12-13T23:02:26.732Z,7.50
2017-12-13T23:04:29.391Z,12.47
2017-12-13T23:06:32.170Z,11.17
2017-12-13T23:08:34.831Z,8.57
2017-12-13T23:10:37.511Z,13.53
2017-12-13T23:12:40.225Z,14.37
2017-12-13T23:14:42.872Z,14.57
2017-12-13T23:16:45.558Z,18.13
2017-12-13T23:18:48.239Z,17.50
2017-12-13T23:20:50.915Z,11.83
2017-12-13T23:22:53.576Z,16.33
2017-12-13T23:24:56.254Z,12.63
2017-12-13T23:26:58.963Z,21.57
2017-12-13T23:29:01.651Z,18.80
2017-12-13T23:31:04.402Z,12.87
2017-12-13T23:33:07.046Z,21.30
2017-12-13T23:35:09.688Z,8.90
2017-12-13T23:37:12.355Z,22.37
2017-12-13T23:39:15.011Z,19.40
2017-12-13T23:41:17.656Z,9.20
2017-12-13T23:43:20.355Z,9.03
2017-12-13T23:45:23.014Z,15.23
2017-12-13T23:47:25.678Z,18.73
2017-12-13T23:49:28.375Z,15.77
2017-12-13T23:51:31.039Z,9.87
2017-12-13T23:53:33.707Z,9.40
2017-12-13T23:55:36.381Z,9.63
2017-12-13T23:57:39.037Z,16.83
2017-12-13T23:59:42.454Z,14.17
