createdAt,value
2018-07-26T00:00:16.902Z,51.11
2018-07-26T00:02:43.593Z,51.23
2018-07-26T00:05:10.264Z,51.32
2018-07-26T00:07:36.904Z,51.49
2018-07-26T00:10:03.539Z,51.86
2018-07-26T00:12:30.172Z,51.96
2018-07-26T00:14:56.816Z,52.11
2018-07-26T00:17:23.465Z,52.11
2018-07-26T00:19:50.099Z,52.37
2018-07-26T00:22:16.733Z,52.38
2018-07-26T00:24:43.370Z,52.44
2018-07-26T00:27:10.011Z,52.44
2018-07-26T00:29:36.643Z,52.56
2018-07-26T00:32:03.274Z,52.51
2018-07-26T00:34:29.952Z,52.69
2018-07-26T00:36:56.573Z,52.67
2018-07-26T00:39:23.209Z,52.89
2018-07-26T00:41:49.838Z,52.86
2018-07-26T00:44:16.477Z,52.92
2018-07-26T00:46:43.184Z,53.11
2018-07-26T00:49:09.825Z,52.94
2018-07-26T00:51:36.484Z,52.92
2018-07-26T00:54:03.132Z,52.95
2018-07-26T00:56:29.763Z,53.17
2018-07-26T00:58:56.390Z,53.08
2018-07-26T01:01:23.060Z,53.11
2018-07-26T01:03:49.666Z,53.23
2018-07-26T01:06:16.300Z,53.29
2018-07-26T01:08:42.981Z,53.34
2018-07-26T01:11:09.610Z,53.35
2018-07-26T01:13:36.243Z,53.38
2018-07-26T01:16:02.887Z,53.44
2018-07-26T01:18:29.544Z,53.35
2018-07-26T01:20:56.187Z,53.42
2018-07-26T01:23:22.819Z,53.46
2018-07-26T01:25:49.456Z,53.53
2018-07-26T01:28:16.119Z,53.64
2018-07-26T01:30:42.752Z,53.61
2018-07-26T01:33:09.388Z,53.64
2018-07-26T01:35:36.120Z,53.74
2018-07-26T01:38:02.762Z,53.59
2018-07-26T01:40:29.396Z,53.71
2018-07-26T01:42:56.040Z,53.73
2018-07-26T01:45:22.674Z,53.51
2018-07-26T01:47:49.347Z,53.61
2018-07-26T01:50:15.997Z,53.68
2018-07-26T01:52:42.638Z,53.69
2018-07-26T01:55:09.282Z,53.66
2018-07-26T01:57:35.929Z,53.64
2018-07-26T02:00:02.560Z,53.64
2018-07-26T02:02:29.198Z,53.71
2018-07-26T02:04:55.840Z,53.81
2018-07-26T02:07:22.489Z,53.58
2018-07-26T02:09:49.123Z,52.83
2018-07-26T02:12:15.804Z,52.74
2018-07-26T02:14:42.430Z,52.35
2018-07-26T02:17:09.109Z,52.13
2018-07-26T02:19:35.740Z,51.69
2018-07-26T02:22:02.401Z,51.23
2018-07-26T02:24:29.046Z,50.94
2018-07-26T02:26:55.682Z,50.66
2018-07-26T02:29:22.317Z,50.47
2018-07-26T02:31:51.434Z,50.20
2018-07-26T02:34:15.633Z,49.75
2018-07-26T02:36:42.322Z,49.58
2018-07-26T02:39:08.910Z,49.54
2018-07-26T02:41:35.554Z,49.41
2018-07-26T02:44:02.192Z,49.08
2018-07-26T02:46:28.821Z,48.92
2018-07-26T02:48:55.487Z,48.79
2018-07-26T02:51:22.082Z,50.24
2018-07-26T02:53:48.729Z,51.03
2018-07-26T02:56:15.365Z,51.14
2018-07-26T02:58:42.003Z,51.53
2018-07-26T03:01:08.648Z,51.33
2018-07-26T03:03:35.318Z,50.59
2018-07-26T03:06:01.984Z,50.60
2018-07-26T03:08:28.665Z,50.37
2018-07-26T03:10:55.303Z,50.06
2018-07-26T03:13:22.096Z,49.73
2018-07-26T03:15:48.781Z,49.97
2018-07-26T03:18:15.413Z,49.91
2018-07-26T03:20:42.157Z,49.98
2018-07-26T03:23:08.782Z,49.98
2018-07-26T03:25:35.430Z,49.51
2018-07-26T03:28:02.099Z,49.58
2018-07-26T03:30:28.773Z,49.77
2018-07-26T03:32:55.424Z,49.52
2018-07-26T03:35:22.032Z,49.61
2018-07-26T03:37:48.677Z,49.67
2018-07-26T03:40:15.317Z,49.43
2018-07-26T03:42:41.947Z,49.30
2018-07-26T03:45:08.590Z,49.72
2018-07-26T03:47:35.262Z,50.30
2018-07-26T03:50:01.901Z,51.37
2018-07-26T03:52:28.577Z,52.06
2018-07-26T03:54:55.212Z,52.00
2018-07-26T03:57:21.862Z,51.86
2018-07-26T03:59:48.495Z,51.49
2018-07-26T04:02:15.172Z,51.85
2018-07-26T04:04:41.816Z,51.65
2018-07-26T04:07:08.548Z,51.58
2018-07-26T04:09:35.176Z,51.36
2018-07-26T04:12:01.823Z,51.29
2018-07-26T04:14:28.462Z,51.01
2018-07-26T04:16:55.114Z,50.39
2018-07-26T04:19:21.796Z,50.30
2018-07-26T04:21:48.447Z,50.05
2018-07-26T04:24:15.085Z,49.90
2018-07-26T04:26:41.728Z,49.63
2018-07-26T04:29:08.374Z,49.60
2018-07-26T04:31:35.103Z,49.36
2018-07-26T04:34:01.788Z,49.16
2018-07-26T04:36:28.422Z,49.12
2018-07-26T04:38:55.062Z,50.36
2018-07-26T04:41:21.696Z,50.78
2018-07-26T04:43:48.333Z,51.05
2018-07-26T04:46:14.972Z,51.43
2018-07-26T04:48:41.619Z,51.95
2018-07-26T04:51:08.264Z,50.83
2018-07-26T04:53:34.902Z,51.00
2018-07-26T04:56:01.581Z,50.47
2018-07-26T04:58:28.236Z,50.43
2018-07-26T05:00:54.911Z,50.14
2018-07-26T05:03:21.636Z,49.76
2018-07-26T05:05:48.283Z,49.41
2018-07-26T05:08:14.980Z,49.39
2018-07-26T05:10:41.561Z,49.32
2018-07-26T05:13:08.455Z,49.36
2018-07-26T05:15:35.061Z,49.11
2018-07-26T05:18:01.695Z,48.78
2018-07-26T05:20:28.354Z,48.65
2018-07-26T05:22:55.043Z,48.31
2018-07-26T05:25:21.685Z,48.47
2018-07-26T05:27:48.361Z,48.33
2018-07-26T05:30:15.006Z,48.63
2018-07-26T05:32:42.974Z,49.21
2018-07-26T05:35:08.287Z,48.67
2018-07-26T05:42:15.307Z,49.59
2018-07-26T05:44:41.946Z,50.67
2018-07-26T05:47:08.617Z,50.79
2018-07-26T05:49:35.278Z,50.53
2018-07-26T05:52:02.034Z,51.02
2018-07-26T05:54:28.668Z,50.85
2018-07-26T05:56:55.313Z,50.46
2018-07-26T05:59:21.959Z,50.27
2018-07-26T06:01:48.590Z,49.77
2018-07-26T06:04:15.227Z,49.60
2018-07-26T06:06:41.852Z,49.63
2018-07-26T06:09:08.525Z,49.27
2018-07-26T06:11:35.195Z,49.20
2018-07-26T06:14:03.083Z,48.93
2018-07-26T06:16:28.469Z,48.87
2018-07-26T06:18:55.127Z,48.82
2018-07-26T06:21:21.816Z,48.60
2018-07-26T06:23:48.464Z,48.37
2018-07-26T06:26:15.102Z,48.21
2018-07-26T06:28:41.739Z,47.78
2018-07-26T06:31:08.381Z,47.72
2018-07-26T06:33:35.116Z,47.61
2018-07-26T06:36:01.681Z,47.33
2018-07-26T06:38:28.369Z,47.29
2018-07-26T06:40:55.006Z,47.66
2018-07-26T06:43:21.744Z,47.60
2018-07-26T06:45:48.390Z,49.04
2018-07-26T06:48:15.030Z,49.53
2018-07-26T06:50:41.719Z,50.37
2018-07-26T06:53:08.580Z,50.35
2018-07-26T06:55:35.196Z,49.66
2018-07-26T06:58:01.838Z,49.49
2018-07-26T07:00:28.486Z,49.26
2018-07-26T07:02:55.134Z,49.21
2018-07-26T07:05:21.811Z,49.72
2018-07-26T07:07:48.491Z,49.85
2018-07-26T07:10:15.119Z,48.97
2018-07-26T07:12:41.778Z,48.37
2018-07-26T07:15:11.768Z,49.35
2018-07-26T07:17:38.441Z,49.50
2018-07-26T07:20:05.281Z,50.30
2018-07-26T07:22:31.982Z,50.35
2018-07-26T07:24:59.064Z,50.43
2018-07-26T07:27:25.673Z,50.83
2018-07-26T07:29:52.402Z,49.99
2018-07-26T07:32:19.016Z,49.66
2018-07-26T07:34:45.661Z,49.39
2018-07-26T07:37:12.351Z,49.46
2018-07-26T07:39:38.989Z,49.27
2018-07-26T07:42:05.639Z,49.14
2018-07-26T07:44:32.339Z,48.71
2018-07-26T07:46:59.197Z,48.54
2018-07-26T07:49:26.092Z,48.43
2018-07-26T07:51:52.730Z,47.64
2018-07-26T07:54:19.364Z,47.51
2018-07-26T07:56:46.034Z,47.50
2018-07-26T07:59:12.680Z,47.36
2018-07-26T08:01:39.344Z,46.99
2018-07-26T08:04:05.978Z,47.38
2018-07-26T08:06:32.639Z,47.37
2018-07-26T08:08:59.288Z,46.72
2018-07-26T08:11:25.934Z,46.54
2018-07-26T08:13:52.665Z,46.23
2018-07-26T08:16:19.271Z,46.49
2018-07-26T08:18:45.913Z,46.00
2018-07-26T08:21:12.617Z,46.14
2018-07-26T08:23:39.253Z,46.23
2018-07-26T08:26:05.899Z,45.67
2018-07-26T08:28:32.550Z,45.52
2018-07-26T08:30:59.258Z,45.70
2018-07-26T08:33:25.996Z,45.92
2018-07-26T08:35:52.606Z,45.69
2018-07-26T08:38:19.270Z,46.25
2018-07-26T08:40:45.932Z,45.83
2018-07-26T08:43:12.563Z,45.68
2018-07-26T08:45:39.211Z,46.18
2018-07-26T08:48:05.873Z,47.03
2018-07-26T08:50:32.488Z,47.53
2018-07-26T08:52:59.151Z,48.24
2018-07-26T08:55:25.790Z,48.66
2018-07-26T08:57:52.430Z,47.43
2018-07-26T09:00:19.120Z,47.02
2018-07-26T09:02:45.827Z,46.86
2018-07-26T09:05:12.410Z,46.23
2018-07-26T09:07:39.053Z,46.05
2018-07-26T09:10:05.708Z,46.36
2018-07-26T09:12:32.354Z,45.79
2018-07-26T09:14:59.036Z,45.75
2018-07-26T09:17:25.753Z,45.89
2018-07-26T09:19:52.448Z,45.60
2018-07-26T09:22:19.019Z,45.78
2018-07-26T09:24:45.701Z,45.43
2018-07-26T09:27:12.338Z,45.59
2018-07-26T09:29:39.101Z,45.42
2018-07-26T09:32:05.736Z,45.25
2018-07-26T09:34:32.366Z,45.02
2018-07-26T09:36:59.016Z,45.52
2018-07-26T09:39:28.848Z,45.04
2018-07-26T09:41:55.529Z,44.74
2018-07-26T09:44:22.189Z,44.66
2018-07-26T09:46:48.829Z,44.72
2018-07-26T09:49:15.502Z,45.01
2018-07-26T09:51:42.105Z,44.71
2018-07-26T09:54:08.744Z,44.92
2018-07-26T09:56:35.397Z,44.42
2018-07-26T09:59:02.033Z,44.99
2018-07-26T10:01:28.677Z,44.72
2018-07-26T10:03:55.340Z,44.86
2018-07-26T10:06:21.986Z,45.00
2018-07-26T10:08:48.634Z,45.02
2018-07-26T10:11:15.287Z,45.02
2018-07-26T10:13:41.974Z,44.86
2018-07-26T10:16:08.620Z,45.14
2018-07-26T10:18:35.265Z,44.98
2018-07-26T10:21:01.957Z,44.77
2018-07-26T10:23:28.721Z,44.96
2018-07-26T10:25:55.364Z,44.64
2018-07-26T10:28:22.015Z,44.69
2018-07-26T10:30:48.674Z,44.80
2018-07-26T10:33:15.327Z,44.91
2018-07-26T10:35:41.982Z,44.90
2018-07-26T10:38:08.734Z,45.02
2018-07-26T10:40:38.193Z,44.99
2018-07-26T10:43:04.863Z,44.91
2018-07-26T10:45:31.523Z,44.72
2018-07-26T10:47:58.165Z,45.09
2018-07-26T10:50:24.818Z,44.91
2018-07-26T10:52:51.561Z,44.89
2018-07-26T10:55:18.272Z,44.87
2018-07-26T10:57:44.922Z,44.66
2018-07-26T11:00:11.581Z,44.60
2018-07-26T11:02:38.222Z,44.29
2018-07-26T11:05:04.952Z,44.13
2018-07-26T11:07:31.564Z,44.41
2018-07-26T11:09:58.232Z,44.03
2018-07-26T11:12:24.908Z,43.91
2018-07-26T11:14:51.592Z,43.86
2018-07-26T11:17:18.336Z,44.10
2018-07-26T11:19:44.978Z,43.74
2018-07-26T11:22:11.628Z,43.94
2018-07-26T11:24:38.284Z,43.65
2018-07-26T11:27:05.011Z,43.55
2018-07-26T11:29:31.665Z,43.47
2018-07-26T11:31:58.284Z,43.27
2018-07-26T11:34:24.964Z,43.52
2018-07-26T11:36:51.645Z,43.38
2018-07-26T11:39:18.295Z,43.42
2018-07-26T11:41:45.053Z,43.61
2018-07-26T11:44:11.681Z,43.56
2018-07-26T11:46:38.344Z,43.56
2018-07-26T11:49:05.011Z,43.80
2018-07-26T11:51:31.719Z,43.74
2018-07-26T11:53:59.382Z,43.75
2018-07-26T11:56:26.047Z,43.70
2018-07-26T11:58:52.703Z,43.71
2018-07-26T12:01:19.348Z,43.98
2018-07-26T12:03:46.075Z,43.91
2018-07-26T12:06:12.743Z,43.78
2018-07-26T12:08:39.402Z,43.85
2018-07-26T12:11:06.336Z,43.70
2018-07-26T12:13:32.998Z,43.54
2018-07-26T12:15:59.679Z,43.45
2018-07-26T12:18:26.340Z,43.31
2018-07-26T12:20:52.986Z,43.31
2018-07-26T12:23:19.639Z,43.19
2018-07-26T12:25:46.283Z,42.81
2018-07-26T12:28:12.947Z,42.96
2018-07-26T12:30:39.591Z,42.93
2018-07-26T12:33:06.289Z,42.85
2018-07-26T12:35:32.925Z,42.86
2018-07-26T12:37:59.563Z,42.80
2018-07-26T12:40:26.252Z,42.54
2018-07-26T12:42:52.896Z,42.70
2018-07-26T12:45:19.553Z,42.43
2018-07-26T12:47:46.229Z,42.49
2018-07-26T12:50:12.854Z,42.52
2018-07-26T12:52:39.492Z,42.65
2018-07-26T12:55:06.141Z,42.59
2018-07-26T12:57:32.804Z,42.47
2018-07-26T12:59:59.493Z,42.65
2018-07-26T13:02:26.181Z,42.49
2018-07-26T13:04:52.829Z,42.52
2018-07-26T13:07:19.480Z,42.10
2018-07-26T13:09:46.135Z,42.21
2018-07-26T13:12:12.847Z,42.40
2018-07-26T13:14:39.554Z,42.38
2018-07-26T13:17:06.200Z,42.15
2018-07-26T13:19:32.856Z,42.36
2018-07-26T13:21:59.512Z,42.58
2018-07-26T13:24:26.209Z,42.45
2018-07-26T13:26:52.860Z,42.44
2018-07-26T13:29:19.602Z,42.29
2018-07-26T13:31:46.293Z,42.40
2018-07-26T13:34:13.061Z,42.57
2018-07-26T13:36:39.661Z,42.28
2018-07-26T13:39:06.307Z,42.49
2018-07-26T13:41:33.064Z,42.64
2018-07-26T13:43:59.756Z,42.60
2018-07-26T13:46:26.444Z,42.88
2018-07-26T13:48:53.064Z,42.83
2018-07-26T13:51:19.748Z,42.91
2018-07-26T13:53:46.433Z,42.93
2018-07-26T13:56:13.164Z,42.67
2018-07-26T13:58:39.838Z,42.93
2018-07-26T14:01:06.502Z,42.95
2018-07-26T14:03:33.211Z,42.92
2018-07-26T14:05:59.851Z,43.20
2018-07-26T14:08:26.489Z,43.15
2018-07-26T14:10:53.142Z,43.25
2018-07-26T14:13:19.834Z,43.32
2018-07-26T14:15:46.566Z,43.63
2018-07-26T14:18:13.140Z,43.59
2018-07-26T14:20:39.848Z,43.72
2018-07-26T14:23:06.476Z,43.70
2018-07-26T14:25:33.171Z,43.86
2018-07-26T14:27:59.829Z,43.66
2018-07-26T14:30:26.516Z,43.73
2018-07-26T14:32:53.145Z,43.82
2018-07-26T14:35:19.783Z,43.97
2018-07-26T14:37:46.428Z,43.97
2018-07-26T14:40:13.168Z,44.03
2018-07-26T14:42:39.850Z,44.13
2018-07-26T14:45:06.492Z,44.13
2018-07-26T14:47:33.179Z,44.09
2018-07-26T14:49:59.988Z,43.93
2018-07-26T14:52:26.636Z,43.96
2018-07-26T14:54:53.331Z,44.01
2018-07-26T14:57:19.972Z,44.21
2018-07-26T14:59:46.610Z,43.97
2018-07-26T15:02:13.295Z,43.90
2018-07-26T15:04:39.942Z,44.16
2018-07-26T15:07:06.898Z,44.02
2018-07-26T15:09:33.594Z,43.97
2018-07-26T15:12:00.246Z,44.34
2018-07-26T15:14:26.890Z,44.27
2018-07-26T15:16:53.540Z,43.99
2018-07-26T15:19:20.692Z,44.09
2018-07-26T15:21:47.426Z,44.19
2018-07-26T15:24:14.081Z,44.07
2018-07-26T15:26:40.798Z,44.24
2018-07-26T15:29:07.483Z,44.31
2018-07-26T15:31:34.127Z,44.51
2018-07-26T15:34:00.754Z,44.47
2018-07-26T15:36:27.410Z,44.39
2018-07-26T15:38:54.039Z,44.62
2018-07-26T15:41:20.786Z,44.59
2018-07-26T15:43:47.400Z,44.42
2018-07-26T15:46:14.073Z,44.53
2018-07-26T15:48:40.708Z,44.53
2018-07-26T15:51:07.392Z,44.52
2018-07-26T15:53:34.013Z,44.42
2018-07-26T15:56:00.702Z,44.37
2018-07-26T15:58:27.333Z,44.36
2018-07-26T16:00:53.975Z,44.57
2018-07-26T16:03:20.615Z,44.39
2018-07-26T16:05:47.239Z,44.60
2018-07-26T16:08:13.935Z,44.44
2018-07-26T16:10:40.591Z,44.52
2018-07-26T16:13:07.210Z,44.53
2018-07-26T16:15:33.853Z,44.62
2018-07-26T16:18:00.561Z,44.67
2018-07-26T16:20:27.172Z,44.67
2018-07-26T16:22:53.899Z,44.36
2018-07-26T16:25:20.577Z,44.55
2018-07-26T16:27:47.228Z,44.75
2018-07-26T16:30:13.864Z,44.64
2018-07-26T16:32:40.562Z,44.80
2018-07-26T16:35:07.208Z,44.72
2018-07-26T16:37:33.836Z,45.02
2018-07-26T16:40:00.577Z,44.84
2018-07-26T16:42:27.123Z,44.74
2018-07-26T16:44:53.771Z,45.05
2018-07-26T16:47:20.411Z,45.05
2018-07-26T16:49:47.057Z,44.93
2018-07-26T16:52:13.698Z,45.59
2018-07-26T16:54:40.381Z,45.62
2018-07-26T16:57:07.025Z,46.28
2018-07-26T16:59:33.675Z,46.79
2018-07-26T17:02:00.351Z,47.50
2018-07-26T17:04:27.026Z,47.73
2018-07-26T17:06:53.679Z,48.08
2018-07-26T17:09:20.367Z,48.29
2018-07-26T17:11:47.011Z,48.14
2018-07-26T17:14:13.649Z,47.92
2018-07-26T17:16:40.348Z,47.82
2018-07-26T17:19:06.994Z,47.77
2018-07-26T17:21:33.682Z,47.81
2018-07-26T17:24:00.306Z,48.02
2018-07-26T17:26:26.948Z,47.97
2018-07-26T17:28:53.632Z,48.05
2018-07-26T17:31:20.305Z,48.24
2018-07-26T17:33:46.942Z,48.15
2018-07-26T17:36:13.621Z,48.19
2018-07-26T17:38:40.255Z,48.54
2018-07-26T17:41:06.943Z,48.15
2018-07-26T17:43:33.619Z,48.09
2018-07-26T17:46:00.311Z,48.53
2018-07-26T17:48:26.951Z,48.35
2018-07-26T17:50:53.585Z,48.39
2018-07-26T17:53:20.222Z,48.31
2018-07-26T17:55:46.908Z,48.26
2018-07-26T17:58:13.605Z,48.67
2018-07-26T18:00:40.324Z,48.62
2018-07-26T18:03:06.980Z,48.57
2018-07-26T18:05:33.604Z,48.59
2018-07-26T18:08:00.243Z,48.34
2018-07-26T18:10:26.931Z,48.95
2018-07-26T18:12:53.569Z,50.23
2018-07-26T18:15:20.206Z,50.69
2018-07-26T18:17:46.835Z,50.81
2018-07-26T18:20:13.535Z,51.05
2018-07-26T18:22:40.169Z,51.37
2018-07-26T18:25:06.842Z,51.52
2018-07-26T18:27:33.473Z,51.67
2018-07-26T18:30:00.140Z,51.51
2018-07-26T18:32:26.770Z,52.09
2018-07-26T18:34:53.447Z,52.15
2018-07-26T18:37:20.077Z,52.44
2018-07-26T18:39:46.777Z,52.63
2018-07-26T18:42:13.413Z,52.69
2018-07-26T18:44:40.053Z,52.73
2018-07-26T18:47:06.705Z,52.77
2018-07-26T18:49:33.380Z,52.84
2018-07-26T18:52:00.036Z,53.02
2018-07-26T18:54:26.671Z,53.00
2018-07-26T18:56:53.309Z,53.14
2018-07-26T18:59:20.000Z,53.06
2018-07-26T19:01:46.688Z,53.07
2018-07-26T19:04:13.321Z,53.17
2018-07-26T19:06:39.952Z,53.24
2018-07-26T19:09:06.627Z,53.21
2018-07-26T19:11:33.269Z,53.40
2018-07-26T19:13:59.914Z,53.67
2018-07-26T19:16:26.593Z,53.78
2018-07-26T19:18:53.221Z,53.73
2018-07-26T19:21:19.989Z,53.86
2018-07-26T19:23:46.665Z,53.62
2018-07-26T19:26:13.303Z,53.63
2018-07-26T19:28:39.964Z,53.94
2018-07-26T19:31:06.612Z,53.93
2018-07-26T19:33:33.306Z,53.94
2018-07-26T19:35:59.946Z,53.96
2018-07-26T19:38:26.615Z,54.18
2018-07-26T19:40:53.220Z,54.11
2018-07-26T19:43:19.916Z,54.25
2018-07-26T19:45:46.543Z,54.30
2018-07-26T19:48:13.191Z,54.19
2018-07-26T19:50:39.880Z,54.13
2018-07-26T19:53:06.585Z,54.32
2018-07-26T19:55:33.254Z,54.35
2018-07-26T19:57:59.926Z,54.48
2018-07-26T20:00:26.560Z,54.50
2018-07-26T20:02:53.244Z,54.56
2018-07-26T20:05:19.880Z,54.47
2018-07-26T20:07:46.558Z,54.44
2018-07-26T20:10:13.249Z,54.55
2018-07-26T20:12:39.897Z,54.39
2018-07-26T20:15:06.533Z,54.55
2018-07-26T20:17:33.172Z,54.60
2018-07-26T20:19:59.843Z,54.44
2018-07-26T20:22:26.494Z,54.70
2018-07-26T20:24:53.123Z,54.63
2018-07-26T20:27:19.760Z,54.61
2018-07-26T20:29:46.466Z,54.56
2018-07-26T20:32:13.133Z,54.53
2018-07-26T20:34:39.830Z,54.64
2018-07-26T20:37:06.451Z,54.51
2018-07-26T20:39:33.104Z,54.68
2018-07-26T20:41:59.776Z,54.47
2018-07-26T20:44:26.424Z,54.57
2018-07-26T20:46:53.126Z,54.63
2018-07-26T20:49:19.761Z,54.74
2018-07-26T20:51:46.408Z,54.75
2018-07-26T20:54:13.077Z,54.65
2018-07-26T20:56:39.715Z,54.78
2018-07-26T20:59:06.383Z,54.62
2018-07-26T21:01:33.010Z,54.51
2018-07-26T21:03:59.686Z,54.44
2018-07-26T21:06:26.287Z,54.42
2018-07-26T21:08:52.972Z,54.54
2018-07-26T21:11:19.643Z,54.63
2018-07-26T21:13:46.308Z,54.47
2018-07-26T21:16:12.942Z,54.61
2018-07-26T21:18:39.566Z,54.59
2018-07-26T21:21:06.195Z,54.65
2018-07-26T21:23:32.888Z,54.70
2018-07-26T21:25:59.685Z,54.70
2018-07-26T21:28:26.264Z,54.61
2018-07-26T21:30:52.901Z,54.51
2018-07-26T21:33:19.538Z,54.50
2018-07-26T21:35:46.190Z,54.55
2018-07-26T21:38:12.829Z,54.51
2018-07-26T21:40:39.503Z,54.57
2018-07-26T21:43:06.135Z,54.51
2018-07-26T21:45:32.804Z,54.62
2018-07-26T21:47:59.394Z,54.52
2018-07-26T21:50:26.034Z,54.59
2018-07-26T21:52:52.655Z,54.46
2018-07-26T21:55:19.345Z,54.56
2018-07-26T21:57:45.926Z,54.36
2018-07-26T22:00:12.568Z,54.54
2018-07-26T22:02:39.278Z,54.39
2018-07-26T22:05:05.858Z,54.42
2018-07-26T22:07:32.497Z,54.32
2018-07-26T22:09:59.144Z,54.31
2018-07-26T22:12:25.826Z,54.45
2018-07-26T22:14:52.427Z,54.51
2018-07-26T22:17:19.117Z,54.39
2018-07-26T22:19:45.753Z,54.50
2018-07-26T22:22:12.411Z,54.46
2018-07-26T22:24:39.032Z,54.38
2018-07-26T22:27:05.665Z,54.35
2018-07-26T22:29:32.306Z,54.36
2018-07-26T22:31:58.943Z,54.37
2018-07-26T22:34:25.583Z,54.31
2018-07-26T22:36:52.216Z,54.32
2018-07-26T22:39:18.855Z,54.29
2018-07-26T22:41:48.330Z,54.29
2018-07-26T22:44:14.959Z,54.18
2018-07-26T22:46:41.608Z,54.25
2018-07-26T22:49:08.281Z,54.30
2018-07-26T22:51:34.929Z,54.23
2018-07-26T22:54:01.574Z,54.20
2018-07-26T22:56:28.218Z,54.24
2018-07-26T22:58:54.865Z,54.27
2018-07-26T23:01:21.505Z,54.28
2018-07-26T23:03:48.176Z,54.21
2018-07-26T23:06:14.822Z,54.23
2018-07-26T23:08:41.461Z,54.07
2018-07-26T23:11:08.100Z,54.01
2018-07-26T23:13:34.736Z,54.15
2018-07-26T23:16:01.388Z,54.02
2018-07-26T23:18:28.030Z,53.98
2018-07-26T23:20:54.667Z,54.09
2018-07-26T23:23:21.307Z,53.97
2018-07-26T23:25:47.947Z,54.01
2018-07-26T23:28:14.589Z,54.08
2018-07-26T23:30:41.228Z,54.04
2018-07-26T23:33:07.868Z,53.87
2018-07-26T23:35:34.503Z,53.92
2018-07-26T23:38:01.141Z,53.90
2018-07-26T23:40:27.778Z,53.86
2018-07-26T23:42:54.408Z,53.83
2018-07-26T23:45:21.057Z,53.72
2018-07-26T23:47:47.833Z,53.71
2018-07-26T23:50:14.531Z,53.59
2018-07-26T23:52:41.139Z,53.62
2018-07-26T23:55:07.792Z,53.58
2018-07-26T23:57:34.428Z,53.63
