createdAt,value
2018-12-09T00:00:13.419Z,5.93
2018-12-09T00:00:51.324Z,5.93
2018-12-09T00:01:29.082Z,6.27
2018-12-09T00:02:06.964Z,5.80
2018-12-09T00:02:46.830Z,5.27
2018-12-09T00:03:23.766Z,5.50
2018-12-09T00:04:00.761Z,6.30
2018-12-09T00:04:37.650Z,5.63
2018-12-09T00:05:14.484Z,6.53
2018-12-09T00:05:51.359Z,5.90
2018-12-09T00:06:29.000Z,5.83
2018-12-09T00:07:05.791Z,5.87
2018-12-09T00:07:42.599Z,6.30
2018-12-09T00:08:19.453Z,6.30
2018-12-09T00:08:56.358Z,6.10
2018-12-09T00:09:33.228Z,6.43
2018-12-09T00:10:10.078Z,7.27
2018-12-09T00:10:47.743Z,6.93
2018-12-09T00:11:24.671Z,6.63
2018-12-09T00:12:02.189Z,5.63
2018-12-09T00:12:39.094Z,7.40
2018-12-09T00:13:15.805Z,6.27
2018-12-09T00:13:52.592Z,6.73
2018-12-09T00:14:29.448Z,6.23
2018-12-09T00:15:06.264Z,7.20
2018-12-09T00:15:43.343Z,7.27
2018-12-09T00:16:20.199Z,6.80
2018-12-09T00:16:58.193Z,6.30
2018-12-09T00:17:35.040Z,7.10
2018-12-09T00:18:11.888Z,6.03
2018-12-09T00:18:48.734Z,7.13
2018-12-09T00:19:26.586Z,6.93
2018-12-09T00:20:03.478Z,8.20
2018-12-09T00:20:40.283Z,6.53
2018-12-09T00:21:17.225Z,6.97
2018-12-09T00:21:54.160Z,7.30
2018-12-09T00:22:31.028Z,7.03
2018-12-09T00:23:07.860Z,7.17
2018-12-09T00:23:46.453Z,6.97
2018-12-09T00:24:23.268Z,6.43
2018-12-09T00:25:00.075Z,6.30
2018-12-09T00:25:37.878Z,7.37
2018-12-09T00:26:14.691Z,6.50
2018-12-09T00:26:51.586Z,7.73
2018-12-09T00:27:28.435Z,7.10
2018-12-09T00:28:05.206Z,6.33
2018-12-09T00:28:42.010Z,7.23
2018-12-09T00:29:19.987Z,6.47
2018-12-09T00:29:56.872Z,6.20
2018-12-09T00:30:33.772Z,6.77
2018-12-09T00:31:10.543Z,7.10
2018-12-09T00:31:47.430Z,7.13
2018-12-09T00:32:25.262Z,6.90
2018-12-09T00:33:02.217Z,7.60
2018-12-09T00:33:39.068Z,6.50
2018-12-09T00:34:15.923Z,7.23
2018-12-09T00:34:52.831Z,7.80
2018-12-09T00:35:29.691Z,7.87
2018-12-09T00:36:06.657Z,7.37
2018-12-09T00:36:43.555Z,7.97
2018-12-09T00:37:21.518Z,7.33
2018-12-09T00:37:58.415Z,8.07
2018-12-09T00:38:35.302Z,8.17
2018-12-09T00:39:12.204Z,6.67
2018-12-09T00:39:49.041Z,7.80
2018-12-09T00:40:25.989Z,7.97
2018-12-09T00:41:03.009Z,7.20
2018-12-09T00:42:53.879Z,7.20
2018-12-09T00:43:30.723Z,8.33
2018-12-09T00:44:07.623Z,7.73
2018-12-09T00:44:44.483Z,8.43
2018-12-09T00:45:21.409Z,8.57
2018-12-09T00:45:58.324Z,8.07
2018-12-09T00:46:35.152Z,8.63
2018-12-09T00:47:11.992Z,8.10
2018-12-09T00:47:48.851Z,7.13
2018-12-09T00:48:25.635Z,7.17
2018-12-09T00:49:02.530Z,7.03
2018-12-09T00:49:41.546Z,8.60
2018-12-09T00:50:18.274Z,7.07
2018-12-09T00:50:55.163Z,8.43
2018-12-09T00:51:32.164Z,7.17
2018-12-09T00:52:09.017Z,7.50
2018-12-09T00:52:46.655Z,8.40
2018-12-09T00:53:23.492Z,7.47
2018-12-09T00:54:00.244Z,7.00
2018-12-09T00:54:37.120Z,7.23
2018-12-09T00:55:14.103Z,7.07
2018-12-09T00:55:56.914Z,7.80
2018-12-09T00:56:34.405Z,7.20
2018-12-09T00:57:11.352Z,6.93
2018-12-09T00:57:48.217Z,7.87
2018-12-09T00:58:25.169Z,7.77
2018-12-09T00:59:02.049Z,8.13
2018-12-09T00:59:38.860Z,6.83
2018-12-09T01:00:16.315Z,8.00
2018-12-09T01:01:55.219Z,6.43
2018-12-09T01:02:33.107Z,7.87
2018-12-09T01:03:09.983Z,7.30
2018-12-09T01:03:46.813Z,7.70
2018-12-09T01:04:23.722Z,6.87
2018-12-09T01:05:00.564Z,6.83
2018-12-09T01:05:37.624Z,7.37
2018-12-09T01:06:14.514Z,8.30
2018-12-09T01:06:51.444Z,6.97
2018-12-09T01:07:28.296Z,7.73
2018-12-09T01:08:05.120Z,7.47
2018-12-09T01:08:43.032Z,7.70
2018-12-09T01:09:19.935Z,7.90
2018-12-09T01:09:56.835Z,7.17
2018-12-09T01:10:33.767Z,8.37
2018-12-09T01:11:10.711Z,8.47
2018-12-09T01:11:47.621Z,8.03
2018-12-09T01:12:25.988Z,8.87
2018-12-09T01:13:02.840Z,8.23
2018-12-09T01:13:39.692Z,8.83
2018-12-09T01:14:16.621Z,9.00
2018-12-09T01:14:53.516Z,8.40
2018-12-09T01:15:30.334Z,8.40
2018-12-09T01:16:07.247Z,7.87
2018-12-09T01:16:44.182Z,8.50
2018-12-09T01:17:21.079Z,8.40
2018-12-09T01:18:04.065Z,8.60
2018-12-09T01:18:41.011Z,8.13
2018-12-09T01:19:17.876Z,8.17
2018-12-09T01:19:54.688Z,8.60
2018-12-09T01:20:31.610Z,8.70
2018-12-09T01:21:09.400Z,8.70
2018-12-09T01:21:46.314Z,8.77
2018-12-09T01:22:23.200Z,8.07
2018-12-09T01:22:59.991Z,8.60
2018-12-09T01:23:37.681Z,8.20
2018-12-09T01:24:14.608Z,9.30
2018-12-09T01:24:51.518Z,8.83
2018-12-09T01:25:28.314Z,8.80
2018-12-09T01:26:07.216Z,9.20
2018-12-09T01:26:44.048Z,8.90
2018-12-09T01:27:20.799Z,9.30
2018-12-09T01:27:58.056Z,8.67
2018-12-09T01:28:34.954Z,8.90
2018-12-09T01:29:11.793Z,8.30
2018-12-09T01:29:48.648Z,8.67
2018-12-09T01:30:25.747Z,10.27
2018-12-09T01:31:02.645Z,9.20
2018-12-09T01:31:45.362Z,9.80
2018-12-09T01:32:23.096Z,9.30
2018-12-09T01:32:59.910Z,9.07
2018-12-09T01:33:36.658Z,9.57
2018-12-09T01:34:14.587Z,8.10
2018-12-09T01:34:51.463Z,9.43
2018-12-09T01:35:28.319Z,7.93
2018-12-09T01:36:05.133Z,7.97
2018-12-09T01:36:42.023Z,8.80
2018-12-09T01:37:18.723Z,8.63
2018-12-09T01:37:55.545Z,8.63
2018-12-09T01:38:32.352Z,7.93
2018-12-09T01:39:09.884Z,8.00
2018-12-09T01:39:46.794Z,8.10
2018-12-09T01:40:24.541Z,8.37
2018-12-09T01:41:01.471Z,8.37
2018-12-09T01:41:38.288Z,8.27
2018-12-09T01:42:15.211Z,9.30
2018-12-09T01:42:52.034Z,7.90
2018-12-09T01:43:28.879Z,7.80
2018-12-09T01:44:05.736Z,7.67
2018-12-09T01:44:42.556Z,8.20
2018-12-09T01:45:19.397Z,7.80
2018-12-09T01:45:56.231Z,7.20
2018-12-09T01:46:34.003Z,8.63
2018-12-09T01:47:10.876Z,7.70
2018-12-09T01:47:47.815Z,7.20
2018-12-09T01:48:24.778Z,6.67
2018-12-09T01:49:01.590Z,7.00
2018-12-09T01:49:38.465Z,7.30
2018-12-09T01:50:17.313Z,7.00
2018-12-09T01:50:54.249Z,7.00
2018-12-09T01:51:31.226Z,6.53
2018-12-09T01:52:08.070Z,7.50
2018-12-09T01:52:45.167Z,6.47
2018-12-09T01:54:30.491Z,6.90
2018-12-09T01:55:07.401Z,6.20
2018-12-09T01:55:44.118Z,6.23
2018-12-09T01:56:20.952Z,7.30
2018-12-09T01:56:57.723Z,6.30
2018-12-09T01:57:34.558Z,6.73
2018-12-09T01:58:11.429Z,6.23
2018-12-09T01:58:48.288Z,7.60
2018-12-09T01:59:25.087Z,7.57
2018-12-09T02:00:01.834Z,7.83
2018-12-09T02:00:38.607Z,7.60
2018-12-09T02:01:15.442Z,7.33
2018-12-09T02:01:52.399Z,7.47
2018-12-09T02:02:29.407Z,8.10
2018-12-09T02:03:06.257Z,7.50
2018-12-09T02:03:43.139Z,7.83
2018-12-09T02:04:21.146Z,7.30
2018-12-09T02:04:57.977Z,7.57
2018-12-09T02:05:34.906Z,8.10
2018-12-09T02:06:11.767Z,8.17
2018-12-09T02:06:48.568Z,7.93
2018-12-09T02:07:27.222Z,8.40
2018-12-09T02:08:04.049Z,7.87
2018-12-09T02:09:48.338Z,7.87
2018-12-09T02:10:25.145Z,7.20
2018-12-09T02:11:02.187Z,7.10
2018-12-09T02:11:39.471Z,6.83
2018-12-09T02:12:17.308Z,7.40
2018-12-09T02:12:54.281Z,7.40
2018-12-09T02:13:31.167Z,6.60
2018-12-09T02:14:07.982Z,8.00
2018-12-09T02:14:44.832Z,8.60
2018-12-09T02:15:24.642Z,7.20
2018-12-09T02:16:01.537Z,7.87
2018-12-09T02:16:38.394Z,8.10
2018-12-09T02:17:15.350Z,7.47
2018-12-09T02:17:52.392Z,7.20
2018-12-09T02:18:29.209Z,7.03
2018-12-09T02:19:16.492Z,7.60
2018-12-09T02:19:53.362Z,7.93
2018-12-09T02:20:30.170Z,8.00
2018-12-09T02:21:08.068Z,7.70
2018-12-09T02:21:45.104Z,7.13
2018-12-09T02:22:21.896Z,7.43
2018-12-09T02:22:59.579Z,8.00
2018-12-09T02:23:36.723Z,7.60
2018-12-09T02:24:13.508Z,6.83
2018-12-09T02:24:50.425Z,6.93
2018-12-09T02:25:27.275Z,7.10
2018-12-09T02:26:04.171Z,7.00
2018-12-09T02:26:40.965Z,7.53
2018-12-09T02:27:17.871Z,7.43
2018-12-09T02:27:54.771Z,7.23
2018-12-09T02:28:31.705Z,6.90
2018-12-09T02:29:09.824Z,6.70
2018-12-09T02:29:46.704Z,6.57
2018-12-09T02:30:23.599Z,6.40
2018-12-09T02:31:00.606Z,6.80
2018-12-09T02:31:37.551Z,6.67
2018-12-09T02:32:14.455Z,6.80
2018-12-09T02:32:52.995Z,7.10
2018-12-09T02:33:29.983Z,7.20
2018-12-09T02:34:06.900Z,7.17
2018-12-09T02:34:54.582Z,6.43
2018-12-09T02:35:33.487Z,6.90
2018-12-09T02:36:10.320Z,6.73
2018-12-09T02:36:47.125Z,6.70
2018-12-09T02:37:23.908Z,7.53
2018-12-09T02:38:00.743Z,7.13
2018-12-09T02:38:37.526Z,6.67
2018-12-09T02:39:15.237Z,7.40
2018-12-09T02:39:52.279Z,7.07
2018-12-09T02:40:29.187Z,7.33
2018-12-09T02:41:06.049Z,7.00
2018-12-09T02:41:43.236Z,7.30
2018-12-09T02:42:20.810Z,7.13
2018-12-09T02:42:57.737Z,7.70
2018-12-09T02:43:34.578Z,7.00
2018-12-09T02:44:11.476Z,7.70
2018-12-09T02:44:48.257Z,9.10
2018-12-09T02:45:25.073Z,8.10
2018-12-09T02:46:01.959Z,6.60
2018-12-09T02:46:38.833Z,8.03
2018-12-09T02:47:15.596Z,7.40
2018-12-09T02:47:52.419Z,7.20
2018-12-09T02:48:29.227Z,8.30
2018-12-09T02:49:06.138Z,8.23
2018-12-09T02:49:43.481Z,8.07
2018-12-09T02:50:22.396Z,7.33
2018-12-09T02:50:59.184Z,7.30
2018-12-09T02:51:36.012Z,7.07
2018-12-09T02:52:12.811Z,6.63
2018-12-09T02:52:49.620Z,7.40
2018-12-09T02:53:26.692Z,7.30
2018-12-09T02:54:03.608Z,7.40
2018-12-09T02:54:40.571Z,8.23
2018-12-09T02:55:17.459Z,6.87
2018-12-09T02:55:54.566Z,7.60
2018-12-09T02:56:31.372Z,7.03
2018-12-09T02:57:09.034Z,7.10
2018-12-09T02:57:45.847Z,6.70
2018-12-09T02:58:22.741Z,7.47
2018-12-09T02:58:59.660Z,7.07
2018-12-09T02:59:36.489Z,7.60
2018-12-09T03:00:13.376Z,7.73
2018-12-09T03:00:50.349Z,6.90
2018-12-09T03:01:29.373Z,7.67
2018-12-09T03:02:06.350Z,6.63
2018-12-09T03:02:43.241Z,7.93
2018-12-09T03:03:20.154Z,7.27
2018-12-09T03:03:57.172Z,7.10
2018-12-09T03:04:34.117Z,8.00
2018-12-09T03:05:11.186Z,7.20
2018-12-09T03:05:48.062Z,7.27
2018-12-09T03:06:24.901Z,6.03
2018-12-09T03:07:02.071Z,7.43
2018-12-09T03:07:39.070Z,7.87
2018-12-09T03:08:15.994Z,7.10
2018-12-09T03:08:52.769Z,7.80
2018-12-09T03:09:29.655Z,7.73
2018-12-09T03:10:06.625Z,8.47
2018-12-09T03:10:43.603Z,7.90
2018-12-09T03:11:20.503Z,9.00
2018-12-09T03:11:57.467Z,7.93
2018-12-09T03:12:34.797Z,8.93
2018-12-09T03:13:12.427Z,8.17
2018-12-09T03:13:49.335Z,8.87
2018-12-09T03:14:26.189Z,8.47
2018-12-09T03:15:03.018Z,8.97
2018-12-09T03:15:39.877Z,8.87
2018-12-09T03:16:16.868Z,8.30
2018-12-09T03:16:53.792Z,7.73
2018-12-09T03:17:30.579Z,8.40
2018-12-09T03:18:10.411Z,8.80
2018-12-09T03:18:47.407Z,9.43
2018-12-09T03:19:24.338Z,10.30
2018-12-09T03:20:01.159Z,10.10
2018-12-09T03:20:38.048Z,10.23
2018-12-09T03:21:17.725Z,10.90
2018-12-09T03:21:54.447Z,10.97
2018-12-09T03:22:31.279Z,10.47
2018-12-09T03:23:08.213Z,9.40
2018-12-09T03:23:45.489Z,10.23
2018-12-09T03:24:22.295Z,10.33
2018-12-09T03:24:59.209Z,10.83
2018-12-09T03:25:36.066Z,10.10
2018-12-09T03:26:13.842Z,11.10
2018-12-09T03:26:50.609Z,9.53
2018-12-09T03:27:27.552Z,10.70
2018-12-09T03:28:04.326Z,11.33
2018-12-09T03:28:41.235Z,11.73
2018-12-09T03:29:18.401Z,11.93
2018-12-09T03:29:55.368Z,11.90
2018-12-09T03:30:32.137Z,10.87
2018-12-09T03:31:08.995Z,11.80
2018-12-09T03:31:45.949Z,12.10
2018-12-09T03:32:22.782Z,12.10
2018-12-09T03:32:59.708Z,12.00
2018-12-09T03:33:36.738Z,11.77
2018-12-09T03:34:13.669Z,12.00
2018-12-09T03:34:50.619Z,13.20
2018-12-09T03:35:27.646Z,11.57
2018-12-09T03:36:04.923Z,11.87
2018-12-09T03:36:41.899Z,11.50
2018-12-09T03:37:18.676Z,12.70
2018-12-09T03:37:55.560Z,12.50
2018-12-09T03:38:32.528Z,12.73
2018-12-09T03:39:10.164Z,11.03
2018-12-09T03:39:47.099Z,11.90
2018-12-09T03:40:23.898Z,12.80
2018-12-09T03:41:00.698Z,11.70
2018-12-09T03:41:38.021Z,11.50
2018-12-09T03:42:15.744Z,12.13
2018-12-09T03:42:52.673Z,12.70
2018-12-09T03:43:29.636Z,12.43
2018-12-09T03:44:06.784Z,11.13
2018-12-09T03:44:43.920Z,11.23
2018-12-09T03:45:20.787Z,11.73
2018-12-09T03:45:57.551Z,10.80
2018-12-09T03:46:34.480Z,12.63
2018-12-09T03:47:11.625Z,12.10
2018-12-09T03:47:48.433Z,11.60
2018-12-09T03:48:25.177Z,12.03
2018-12-09T03:49:02.116Z,11.97
2018-12-09T03:49:38.952Z,11.70
2018-12-09T03:50:15.910Z,12.83
2018-12-09T03:50:52.790Z,12.57
2018-12-09T03:51:29.605Z,12.30
2018-12-09T03:52:06.545Z,11.43
2018-12-09T03:52:43.473Z,10.87
2018-12-09T03:53:20.476Z,10.80
2018-12-09T03:53:57.566Z,11.30
2018-12-09T03:54:34.290Z,12.00
2018-12-09T03:55:11.082Z,12.73
2018-12-09T03:55:48.071Z,12.30
2018-12-09T03:56:24.935Z,11.53
2018-12-09T03:57:02.623Z,12.33
2018-12-09T03:57:39.603Z,12.33
2018-12-09T03:58:17.475Z,11.90
2018-12-09T03:58:54.263Z,11.47
2018-12-09T03:59:31.521Z,12.20
2018-12-09T04:00:09.137Z,11.47
2018-12-09T04:00:46.041Z,12.03
2018-12-09T04:01:23.004Z,11.73
2018-12-09T04:01:59.990Z,12.23
2018-12-09T04:02:39.236Z,10.20
2018-12-09T04:03:16.067Z,12.00
2018-12-09T04:03:54.680Z,10.90
2018-12-09T04:04:32.986Z,11.83
2018-12-09T04:05:10.196Z,10.53
2018-12-09T04:05:47.233Z,11.10
2018-12-09T04:06:24.993Z,10.37
2018-12-09T04:07:02.420Z,11.20
2018-12-09T04:07:41.141Z,10.80
2018-12-09T04:08:18.343Z,11.53
2018-12-09T04:08:55.249Z,11.57
2018-12-09T04:09:32.243Z,12.23
2018-12-09T04:10:09.105Z,11.50
2018-12-09T04:10:46.041Z,10.50
2018-12-09T04:11:22.877Z,11.10
2018-12-09T04:11:59.875Z,11.90
2018-12-09T04:12:36.915Z,10.37
2018-12-09T04:13:13.781Z,11.40
2018-12-09T04:13:51.016Z,11.33
2018-12-09T04:14:27.945Z,11.20
2018-12-09T04:15:04.784Z,11.63
2018-12-09T04:15:42.539Z,11.30
2018-12-09T04:16:20.627Z,11.90
2018-12-09T04:16:57.481Z,11.20
2018-12-09T04:17:34.316Z,11.27
2018-12-09T04:18:11.089Z,10.60
2018-12-09T04:18:47.897Z,10.37
2018-12-09T04:19:24.955Z,9.83
2018-12-09T04:20:01.767Z,9.47
2018-12-09T04:20:39.874Z,9.43
2018-12-09T04:21:16.665Z,8.60
2018-12-09T04:21:53.936Z,9.03
2018-12-09T04:22:30.784Z,9.77
2018-12-09T04:23:07.851Z,9.53
2018-12-09T04:23:44.700Z,8.97
2018-12-09T04:24:21.580Z,8.80
2018-12-09T04:24:58.360Z,8.63
2018-12-09T04:25:35.169Z,8.80
2018-12-09T04:26:11.972Z,8.60
2018-12-09T04:26:48.795Z,9.07
2018-12-09T04:27:25.590Z,9.20
2018-12-09T04:28:02.456Z,9.40
2018-12-09T04:28:39.480Z,9.23
2018-12-09T04:29:16.355Z,8.70
2018-12-09T04:29:53.254Z,8.57
2018-12-09T04:30:30.079Z,9.27
2018-12-09T04:31:06.941Z,9.03
2018-12-09T04:31:43.890Z,9.50
2018-12-09T04:32:20.907Z,9.30
2018-12-09T04:32:57.842Z,10.30
2018-12-09T04:33:34.686Z,9.27
2018-12-09T04:34:11.793Z,10.90
2018-12-09T04:34:48.696Z,10.80
2018-12-09T04:35:25.492Z,9.53
2018-12-09T04:36:02.390Z,9.90
2018-12-09T04:36:39.418Z,10.47
2018-12-09T04:37:16.337Z,10.07
2018-12-09T04:37:53.249Z,9.50
2018-12-09T04:38:29.979Z,10.50
2018-12-09T04:39:07.587Z,10.67
2018-12-09T04:39:44.819Z,11.47
2018-12-09T04:40:21.771Z,11.80
2018-12-09T04:40:58.720Z,11.00
2018-12-09T04:41:35.543Z,13.07
2018-12-09T04:42:12.378Z,13.83
2018-12-09T04:42:49.169Z,12.90
2018-12-09T04:43:26.097Z,12.83
2018-12-09T04:44:03.020Z,12.30
2018-12-09T04:44:39.854Z,13.60
2018-12-09T04:45:16.780Z,12.90
2018-12-09T04:45:53.772Z,14.40
2018-12-09T04:46:30.886Z,13.57
2018-12-09T04:47:07.838Z,13.83
2018-12-09T04:47:44.751Z,13.50
2018-12-09T04:48:21.616Z,13.00
2018-12-09T04:49:02.420Z,13.87
2018-12-09T04:49:40.310Z,14.37
2018-12-09T04:50:17.191Z,13.90
2018-12-09T04:50:54.016Z,14.30
2018-12-09T04:51:39.578Z,13.90
2018-12-09T04:52:16.412Z,12.97
2018-12-09T04:52:53.243Z,13.53
2018-12-09T04:53:30.016Z,13.30
2018-12-09T04:54:06.917Z,14.70
2018-12-09T04:54:43.799Z,13.60
2018-12-09T04:55:20.656Z,14.40
2018-12-09T04:55:57.427Z,13.47
2018-12-09T04:56:34.497Z,12.77
2018-12-09T04:57:11.435Z,13.27
2018-12-09T04:57:48.293Z,13.17
2018-12-09T04:58:25.233Z,12.20
2018-12-09T04:59:11.293Z,12.77
2018-12-09T04:59:53.267Z,12.97
2018-12-09T05:00:39.126Z,13.07
2018-12-09T05:01:16.170Z,12.20
2018-12-09T05:01:53.257Z,12.47
2018-12-09T05:02:31.649Z,12.90
2018-12-09T05:03:08.886Z,10.90
2018-12-09T05:03:46.453Z,12.60
2018-12-09T05:04:23.681Z,12.97
2018-12-09T05:05:00.871Z,13.00
2018-12-09T05:05:38.032Z,14.13
2018-12-09T05:06:14.760Z,12.30
2018-12-09T05:06:51.827Z,13.23
2018-12-09T05:07:28.856Z,12.23
2018-12-09T05:08:05.814Z,12.07
2018-12-09T05:08:42.624Z,13.50
2018-12-09T05:09:25.363Z,13.57
2018-12-09T05:10:02.123Z,13.20
2018-12-09T05:10:39.041Z,14.40
2018-12-09T05:11:15.915Z,12.53
2018-12-09T05:11:52.884Z,13.47
2018-12-09T05:12:29.651Z,12.10
2018-12-09T05:13:06.442Z,13.20
2018-12-09T05:13:43.289Z,13.70
2018-12-09T05:14:20.113Z,13.93
2018-12-09T05:14:57.109Z,14.20
2018-12-09T05:15:34.510Z,14.90
2018-12-09T05:16:11.420Z,14.50
2018-12-09T05:16:48.249Z,13.30
2018-12-09T05:17:25.161Z,14.27
2018-12-09T05:18:01.966Z,14.40
2018-12-09T05:18:43.147Z,13.60
2018-12-09T05:19:20.128Z,14.57
2018-12-09T05:19:57.016Z,13.40
2018-12-09T05:20:33.828Z,13.00
2018-12-09T05:21:11.005Z,11.53
2018-12-09T05:21:47.845Z,14.63
2018-12-09T05:22:24.705Z,13.10
2018-12-09T05:23:16.359Z,13.40
2018-12-09T05:23:53.146Z,13.70
2018-12-09T05:24:30.212Z,14.07
2018-12-09T05:25:06.945Z,13.27
2018-12-09T05:25:43.848Z,15.00
2018-12-09T05:26:20.801Z,14.00
2018-12-09T05:26:57.627Z,15.07
2018-12-09T05:27:34.496Z,13.83
2018-12-09T05:28:11.431Z,14.20
2018-12-09T05:28:48.659Z,14.50
2018-12-09T05:29:25.487Z,16.27
2018-12-09T05:30:03.533Z,14.27
2018-12-09T05:30:43.324Z,15.30
2018-12-09T05:31:20.216Z,14.00
2018-12-09T05:31:57.122Z,14.57
2018-12-09T05:32:34.010Z,14.50
2018-12-09T05:33:10.839Z,13.87
2018-12-09T05:33:47.738Z,15.00
2018-12-09T05:34:24.531Z,16.43
2018-12-09T05:35:01.279Z,15.73
2018-12-09T05:35:38.063Z,15.10
2018-12-09T05:36:14.829Z,14.90
2018-12-09T05:37:34.803Z,14.83
2018-12-09T05:38:11.742Z,16.37
2018-12-09T05:38:48.598Z,13.13
2018-12-09T05:39:25.411Z,14.07
2018-12-09T05:40:02.179Z,14.43
2018-12-09T05:40:41.947Z,13.70
2018-12-09T05:41:20.438Z,13.93
2018-12-09T05:41:57.212Z,13.63
2018-12-09T05:42:34.275Z,15.40
2018-12-09T05:43:11.135Z,12.83
2018-12-09T05:43:47.939Z,13.07
2018-12-09T05:44:24.683Z,11.80
2018-12-09T05:45:01.531Z,13.03
2018-12-09T05:45:38.373Z,13.20
2018-12-09T05:46:15.164Z,14.23
2018-12-09T05:46:51.999Z,12.77
2018-12-09T05:47:28.852Z,13.17
2018-12-09T05:48:05.945Z,12.10
2018-12-09T05:48:43.738Z,11.80
2018-12-09T05:49:20.584Z,11.50
2018-12-09T05:49:57.405Z,12.33
2018-12-09T05:50:34.215Z,11.30
2018-12-09T05:51:11.047Z,11.83
2018-12-09T05:51:49.892Z,11.90
2018-12-09T05:52:27.559Z,11.00
2018-12-09T05:53:04.468Z,11.73
2018-12-09T05:53:41.487Z,11.33
2018-12-09T05:54:18.452Z,11.30
2018-12-09T05:54:55.336Z,10.97
2018-12-09T05:55:32.098Z,10.80
2018-12-09T05:56:08.978Z,11.50
2018-12-09T05:56:45.902Z,11.33
2018-12-09T05:57:22.638Z,10.27
2018-12-09T05:58:00.682Z,11.63
2018-12-09T05:58:40.343Z,10.60
2018-12-09T05:59:18.060Z,11.37
2018-12-09T05:59:54.982Z,11.50
2018-12-09T06:00:32.194Z,11.27
2018-12-09T06:01:09.406Z,11.77
2018-12-09T06:01:46.529Z,11.67
2018-12-09T06:02:32.292Z,11.97
2018-12-09T06:03:09.191Z,11.97
2018-12-09T06:03:47.443Z,11.77
2018-12-09T06:04:24.416Z,11.20
2018-12-09T06:05:01.323Z,10.80
2018-12-09T06:05:39.232Z,10.53
2018-12-09T06:06:16.447Z,10.93
2018-12-09T06:06:53.349Z,11.07
2018-12-09T06:07:31.077Z,11.37
2018-12-09T06:08:07.976Z,10.40
2018-12-09T06:08:44.807Z,11.17
2018-12-09T06:09:22.081Z,10.60
2018-12-09T06:09:58.943Z,11.00
2018-12-09T06:10:36.365Z,10.97
2018-12-09T06:11:13.338Z,10.00
2018-12-09T06:11:50.267Z,11.20
2018-12-09T06:12:27.217Z,9.60
2018-12-09T06:13:05.862Z,9.20
2018-12-09T06:13:42.893Z,10.23
2018-12-09T06:14:20.193Z,10.10
2018-12-09T06:14:57.311Z,9.80
2018-12-09T06:15:34.190Z,10.63
2018-12-09T06:16:11.069Z,10.03
2018-12-09T06:16:48.764Z,11.60
2018-12-09T06:17:25.509Z,11.03
2018-12-09T06:18:02.419Z,11.13
2018-12-09T06:18:40.339Z,11.67
2018-12-09T06:19:17.148Z,11.27
2018-12-09T06:19:53.966Z,11.90
2018-12-09T06:20:32.522Z,10.77
2018-12-09T06:21:12.152Z,10.70
2018-12-09T06:21:48.927Z,11.40
2018-12-09T06:22:25.709Z,10.83
2018-12-09T06:23:03.543Z,11.03
2018-12-09T06:23:40.468Z,11.53
2018-12-09T06:24:17.353Z,10.80
2018-12-09T06:24:54.118Z,10.33
2018-12-09T06:25:30.954Z,11.13
2018-12-09T06:26:08.267Z,11.10
2018-12-09T06:26:45.130Z,10.90
2018-12-09T06:27:21.942Z,10.97
2018-12-09T06:27:58.770Z,10.23
2018-12-09T06:28:35.546Z,9.90
2018-12-09T06:29:17.040Z,10.67
2018-12-09T06:29:53.892Z,10.40
2018-12-09T06:30:30.793Z,10.53
2018-12-09T06:31:07.655Z,10.57
2018-12-09T06:31:45.124Z,10.20
2018-12-09T06:32:21.976Z,9.93
2018-12-09T06:32:58.776Z,10.13
2018-12-09T06:33:35.568Z,9.87
2018-12-09T06:34:12.386Z,9.73
2018-12-09T06:34:49.216Z,11.40
2018-12-09T06:35:26.204Z,10.80
2018-12-09T06:36:02.998Z,10.80
2018-12-09T06:36:39.790Z,10.93
2018-12-09T06:37:16.711Z,10.60
2018-12-09T06:37:53.405Z,10.40
2018-12-09T06:38:30.556Z,9.30
2018-12-09T06:39:08.563Z,9.77
2018-12-09T06:39:45.256Z,10.40
2018-12-09T06:40:22.197Z,9.73
2018-12-09T06:40:59.046Z,9.87
2018-12-09T06:41:35.896Z,9.77
2018-12-09T06:42:13.371Z,10.60
2018-12-09T06:42:51.135Z,10.40
2018-12-09T06:43:28.012Z,9.47
2018-12-09T06:44:05.278Z,10.07
2018-12-09T06:44:42.081Z,10.60
2018-12-09T06:45:18.944Z,10.20
2018-12-09T06:45:55.773Z,11.07
2018-12-09T06:46:33.730Z,10.10
2018-12-09T06:47:10.880Z,8.57
2018-12-09T06:47:48.638Z,10.10
2018-12-09T06:48:26.355Z,9.03
2018-12-09T06:49:03.286Z,9.83
2018-12-09T06:49:40.529Z,9.03
2018-12-09T06:50:17.348Z,10.17
2018-12-09T06:50:54.175Z,9.93
2018-12-09T06:51:30.999Z,9.33
2018-12-09T06:52:07.820Z,9.70
2018-12-09T06:52:44.716Z,9.30
2018-12-09T06:53:21.756Z,10.13
2018-12-09T06:53:58.604Z,9.67
2018-12-09T06:54:35.440Z,10.80
2018-12-09T06:55:12.732Z,9.27
2018-12-09T06:55:49.577Z,9.40
2018-12-09T06:56:27.743Z,9.23
2018-12-09T06:57:04.577Z,9.93
2018-12-09T06:57:42.376Z,9.33
2018-12-09T06:58:19.210Z,8.90
2018-12-09T06:58:56.072Z,9.73
2018-12-09T06:59:32.983Z,8.20
2018-12-09T07:00:11.176Z,8.43
2018-12-09T07:00:48.030Z,9.40
2018-12-09T07:01:25.945Z,9.87
2018-12-09T07:02:03.932Z,9.53
2018-12-09T07:02:41.084Z,9.80
2018-12-09T07:03:17.930Z,10.13
2018-12-09T07:03:55.094Z,9.80
2018-12-09T07:04:31.878Z,9.87
2018-12-09T07:05:09.523Z,9.93
2018-12-09T07:05:46.312Z,10.23
2018-12-09T07:06:23.068Z,9.40
2018-12-09T07:07:00.080Z,9.47
2018-12-09T07:07:36.967Z,10.10
2018-12-09T07:08:13.827Z,10.50
2018-12-09T07:08:51.007Z,9.20
2018-12-09T07:09:27.824Z,9.10
2018-12-09T07:10:04.780Z,9.83
2018-12-09T07:10:41.499Z,9.70
2018-12-09T07:11:18.513Z,9.27
2018-12-09T07:11:56.352Z,9.33
2018-12-09T07:12:33.162Z,9.27
2018-12-09T07:13:09.912Z,9.57
2018-12-09T07:13:47.666Z,8.80
2018-12-09T07:14:24.571Z,9.27
2018-12-09T07:15:01.510Z,9.87
2018-12-09T07:15:38.673Z,8.57
2018-12-09T07:16:15.655Z,10.37
2018-12-09T07:16:52.588Z,9.60
2018-12-09T07:17:29.407Z,10.80
2018-12-09T07:18:06.271Z,9.57
2018-12-09T07:18:43.336Z,10.23
2018-12-09T07:19:20.233Z,9.53
2018-12-09T07:19:58.031Z,9.70
2018-12-09T07:20:36.047Z,10.03
2018-12-09T07:21:13.259Z,10.03
2018-12-09T07:21:50.098Z,10.37
2018-12-09T07:22:27.030Z,9.90
2018-12-09T07:23:03.931Z,10.10
2018-12-09T07:23:41.928Z,9.97
2018-12-09T07:24:18.683Z,10.03
2018-12-09T07:24:56.014Z,9.37
2018-12-09T07:25:33.583Z,10.30
2018-12-09T07:26:11.594Z,9.90
2018-12-09T07:26:48.760Z,10.03
2018-12-09T07:27:25.733Z,10.43
2018-12-09T07:28:03.389Z,9.10
2018-12-09T07:28:40.340Z,10.00
2018-12-09T07:29:17.311Z,10.43
2018-12-09T07:30:01.901Z,10.03
2018-12-09T07:30:33.237Z,9.53
2018-12-09T07:31:10.066Z,11.43
2018-12-09T07:32:54.995Z,11.17
2018-12-09T07:33:32.780Z,12.30
2018-12-09T07:34:09.619Z,11.20
2018-12-09T07:34:46.407Z,12.07
2018-12-09T07:35:23.398Z,11.97
2018-12-09T07:36:00.706Z,11.37
2018-12-09T07:36:37.625Z,11.70
2018-12-09T07:37:14.504Z,11.43
2018-12-09T07:37:51.323Z,10.40
2018-12-09T07:38:28.298Z,12.87
2018-12-09T07:39:06.369Z,11.80
2018-12-09T07:39:43.239Z,11.70
2018-12-09T07:40:20.437Z,11.20
2018-12-09T07:40:57.228Z,12.83
2018-12-09T07:41:34.066Z,11.90
2018-12-09T07:42:11.340Z,10.33
2018-12-09T07:42:48.292Z,10.63
2018-12-09T07:43:25.233Z,11.00
2018-12-09T07:44:02.165Z,10.67
2018-12-09T07:44:38.985Z,10.80
2018-12-09T07:45:15.967Z,10.50
2018-12-09T07:45:52.865Z,11.23
2018-12-09T07:46:29.606Z,11.03
2018-12-09T07:47:06.743Z,10.30
2018-12-09T07:47:44.486Z,11.73
2018-12-09T07:48:21.365Z,10.10
2018-12-09T07:48:58.285Z,9.90
2018-12-09T07:49:36.305Z,11.20
2018-12-09T07:50:13.334Z,10.10
2018-12-09T07:50:50.196Z,9.70
2018-12-09T07:51:27.240Z,10.00
2018-12-09T07:52:04.083Z,9.07
2018-12-09T07:52:40.825Z,9.50
2018-12-09T07:53:17.635Z,9.50
2018-12-09T07:53:56.279Z,8.47
2018-12-09T07:54:33.080Z,8.60
2018-12-09T07:55:09.886Z,8.97
2018-12-09T07:55:46.578Z,8.40
2018-12-09T07:56:23.303Z,7.70
2018-12-09T07:57:00.171Z,8.00
2018-12-09T07:57:36.942Z,8.30
2018-12-09T07:58:13.666Z,7.33
2018-12-09T07:58:51.352Z,8.17
2018-12-09T07:59:28.200Z,7.70
2018-12-09T08:00:05.027Z,7.83
2018-12-09T08:00:41.841Z,7.40
2018-12-09T08:01:18.700Z,8.00
2018-12-09T08:01:55.428Z,7.63
2018-12-09T08:02:32.140Z,8.43
2018-12-09T08:03:09.006Z,7.30
2018-12-09T08:03:47.002Z,7.87
2018-12-09T08:04:23.899Z,6.47
2018-12-09T08:05:00.635Z,6.63
2018-12-09T08:05:39.987Z,7.13
2018-12-09T08:06:18.606Z,6.73
2018-12-09T08:06:58.519Z,6.73
2018-12-09T08:07:35.648Z,6.93
2018-12-09T08:08:13.360Z,6.67
2018-12-09T08:08:50.588Z,7.30
2018-12-09T08:09:28.424Z,8.23
2018-12-09T08:10:05.211Z,7.13
2018-12-09T08:10:43.536Z,6.90
2018-12-09T08:11:20.560Z,6.50
2018-12-09T08:11:57.543Z,7.37
2018-12-09T08:12:34.357Z,6.40
2018-12-09T08:13:11.165Z,6.83
2018-12-09T08:13:49.287Z,8.10
2018-12-09T08:14:28.522Z,7.10