createdAt,value
2022-12-06T00:00:34.676Z,12.68
2022-12-06T00:03:05.349Z,13.32
2022-12-06T00:05:41.788Z,12.80
2022-12-06T00:08:13.908Z,12.68
2022-12-06T00:10:45.341Z,12.60
2022-12-06T00:13:16.051Z,13.00
2022-12-06T00:15:49.571Z,12.10
2022-12-06T00:18:20.984Z,12.73
2022-12-06T00:20:51.428Z,12.83
2022-12-06T00:23:23.534Z,12.60
2022-12-06T00:25:54.833Z,12.70
2022-12-06T00:28:26.978Z,11.68
2022-12-06T00:31:06.415Z,12.10
2022-12-06T00:33:37.975Z,11.90
2022-12-06T00:36:12.822Z,12.13
2022-12-06T00:38:45.207Z,12.00
2022-12-06T00:41:18.240Z,11.57
2022-12-06T00:43:51.766Z,11.53
2022-12-06T00:46:25.865Z,12.15
2022-12-06T00:48:59.557Z,12.07
2022-12-06T00:51:31.805Z,12.80
2022-12-06T00:54:02.884Z,12.77
2022-12-06T00:56:35.494Z,13.40
2022-12-06T00:59:08.259Z,13.75
2022-12-06T01:01:40.572Z,13.68
2022-12-06T01:04:12.712Z,14.03
2022-12-06T01:06:43.812Z,13.30
2022-12-06T01:09:14.598Z,13.95
2022-12-06T01:11:45.167Z,13.60
2022-12-06T01:14:15.663Z,14.30
2022-12-06T01:16:46.303Z,14.20
2022-12-06T01:19:17.041Z,13.60
2022-12-06T01:21:49.064Z,14.10
2022-12-06T01:24:19.591Z,14.18
2022-12-06T01:26:50.054Z,13.80
2022-12-06T01:29:23.896Z,13.83
2022-12-06T01:31:54.381Z,13.97
2022-12-06T01:34:25.307Z,13.07
2022-12-06T01:36:55.845Z,13.00
2022-12-06T01:39:26.374Z,13.63
2022-12-06T01:41:56.887Z,12.60
2022-12-06T01:44:42.882Z,13.60
2022-12-06T01:47:18.875Z,13.10
2022-12-06T01:49:52.380Z,12.90
2022-12-06T01:52:25.952Z,13.50
2022-12-06T01:54:57.276Z,12.75
2022-12-06T01:57:30.786Z,12.27
2022-12-06T02:00:02.905Z,11.55
2022-12-06T02:02:35.063Z,10.55
2022-12-06T02:05:06.234Z,10.78
2022-12-06T02:07:37.565Z,10.60
2022-12-06T02:10:09.737Z,10.98
2022-12-06T02:12:44.072Z,11.60
2022-12-06T02:15:14.854Z,10.67
2022-12-06T02:17:54.397Z,10.87
2022-12-06T02:20:28.701Z,10.73
2022-12-06T02:23:08.029Z,10.63
2022-12-06T02:25:45.778Z,11.68
2022-12-06T02:28:52.358Z,11.57
2022-12-06T02:31:42.486Z,12.67
2022-12-06T02:34:25.143Z,13.53
2022-12-06T02:37:02.172Z,12.90
2022-12-06T02:39:50.997Z,12.77
2022-12-06T02:42:31.111Z,13.83
2022-12-06T02:45:06.550Z,14.03
2022-12-06T02:47:40.429Z,15.15
2022-12-06T02:50:13.926Z,15.23
2022-12-06T02:52:47.478Z,15.45
2022-12-06T02:55:19.737Z,14.55
2022-12-06T02:57:57.497Z,14.53
2022-12-06T03:00:46.175Z,15.30
2022-12-06T03:03:43.096Z,14.40
2022-12-06T03:06:25.602Z,15.00
2022-12-06T03:09:08.360Z,15.70
2022-12-06T03:12:04.321Z,15.80
2022-12-06T03:14:40.525Z,17.00
2022-12-06T03:17:16.882Z,16.17
2022-12-06T03:19:50.446Z,15.37
2022-12-06T03:22:23.987Z,14.73
2022-12-06T03:24:57.771Z,14.25
2022-12-06T03:27:29.332Z,14.85
2022-12-06T03:30:03.949Z,12.80
2022-12-06T03:32:39.064Z,10.80
2022-12-06T03:35:14.101Z,11.80
2022-12-06T03:37:47.952Z,10.50
2022-12-06T03:40:27.441Z,10.67
2022-12-06T03:42:58.868Z,8.87
2022-12-06T03:45:39.299Z,8.83
2022-12-06T03:48:15.630Z,9.00
2022-12-06T03:50:58.357Z,9.58
2022-12-06T03:53:28.476Z,9.20
2022-12-06T03:56:00.628Z,9.80
2022-12-06T03:58:32.773Z,10.30
2022-12-06T04:01:04.879Z,10.30
2022-12-06T04:03:35.991Z,9.98
2022-12-06T04:06:08.137Z,9.80
2022-12-06T04:08:39.315Z,10.10
2022-12-06T04:11:09.752Z,9.48
2022-12-06T04:13:41.017Z,9.73
2022-12-06T04:16:29.765Z,9.53
2022-12-06T04:19:00.272Z,9.63
2022-12-06T04:21:35.375Z,10.18
2022-12-06T04:24:06.932Z,10.23
2022-12-06T04:26:37.353Z,10.93
2022-12-06T04:29:26.216Z,11.30
2022-12-06T04:32:14.731Z,10.73
2022-12-06T04:35:03.166Z,10.43
2022-12-06T04:37:51.654Z,10.80
2022-12-06T04:40:22.736Z,11.03
2022-12-06T04:43:11.468Z,10.40
2022-12-06T04:45:42.651Z,11.17
2022-12-06T04:48:14.946Z,10.48
2022-12-06T04:50:50.384Z,10.13
2022-12-06T04:53:20.817Z,9.50
2022-12-06T04:55:55.723Z,9.58
2022-12-06T04:58:26.294Z,8.87
2022-12-06T05:00:58.533Z,9.35
2022-12-06T05:03:30.639Z,8.37
2022-12-06T05:06:02.824Z,8.33
2022-12-06T05:08:33.426Z,8.23
2022-12-06T05:11:04.168Z,8.07
2022-12-06T05:13:36.705Z,8.70
2022-12-06T05:16:08.521Z,9.05
2022-12-06T05:18:40.529Z,7.90
2022-12-06T05:21:16.996Z,8.10
2022-12-06T05:23:48.253Z,9.45
2022-12-06T05:26:20.902Z,7.97
2022-12-06T05:28:52.424Z,8.38
2022-12-06T05:31:23.415Z,9.78
2022-12-06T05:34:03.637Z,9.27
2022-12-06T05:36:34.262Z,8.77
2022-12-06T05:39:04.942Z,7.50
2022-12-06T05:41:35.573Z,8.77
2022-12-06T05:44:06.373Z,8.30
2022-12-06T05:46:37.342Z,10.07
2022-12-06T05:49:07.974Z,8.48
2022-12-06T05:51:40.112Z,7.80
2022-12-06T05:54:10.604Z,8.30
2022-12-06T05:56:41.215Z,9.03
2022-12-06T05:59:12.514Z,9.07
2022-12-06T06:01:43.312Z,9.47
2022-12-06T06:04:13.743Z,10.00
2022-12-06T06:06:44.311Z,11.12
2022-12-06T06:09:15.071Z,11.40
2022-12-06T06:11:45.753Z,14.25
2022-12-06T06:14:17.538Z,11.93
2022-12-06T06:16:49.314Z,9.65
2022-12-06T06:19:21.965Z,9.53
2022-12-06T06:21:52.790Z,13.00
2022-12-06T06:24:24.364Z,10.60
2022-12-06T06:26:54.903Z,12.58
2022-12-06T06:29:25.421Z,10.83
2022-12-06T06:31:56.042Z,9.48
2022-12-06T06:34:27.465Z,8.95
2022-12-06T06:37:15.577Z,8.30
2022-12-06T06:39:45.987Z,8.67
2022-12-06T06:42:18.053Z,8.17
2022-12-06T06:44:48.596Z,8.60
2022-12-06T06:47:20.354Z,8.33
2022-12-06T06:49:51.057Z,7.47
2022-12-06T06:52:21.700Z,8.93
2022-12-06T06:54:53.109Z,8.37
2022-12-06T06:57:23.645Z,8.53
2022-12-06T06:59:54.033Z,7.83
2022-12-06T07:02:25.520Z,8.68
2022-12-06T07:04:56.127Z,8.60
2022-12-06T07:07:28.735Z,9.20
2022-12-06T07:09:59.373Z,8.83
2022-12-06T07:12:30.052Z,8.80
2022-12-06T07:15:06.432Z,8.00
2022-12-06T07:17:37.155Z,8.57
2022-12-06T07:20:08.877Z,7.77
2022-12-06T07:22:39.530Z,8.87
2022-12-06T07:25:10.998Z,8.17
2022-12-06T07:27:42.158Z,8.25
2022-12-06T07:30:17.183Z,8.73
2022-12-06T07:32:47.066Z,7.70
2022-12-06T07:35:17.757Z,8.37
2022-12-06T07:37:48.526Z,7.97
2022-12-06T07:40:30.699Z,7.90
2022-12-06T07:43:10.770Z,9.23
2022-12-06T07:45:41.476Z,8.20
2022-12-06T07:48:11.977Z,7.90
2022-12-06T07:50:42.624Z,7.80
2022-12-06T07:53:14.849Z,7.17
2022-12-06T07:55:45.377Z,7.27
2022-12-06T07:58:18.986Z,7.22
2022-12-06T08:00:50.150Z,7.03
2022-12-06T08:03:21.359Z,7.83
2022-12-06T08:05:56.758Z,6.93
2022-12-06T08:08:29.024Z,7.20
2022-12-06T08:11:04.630Z,7.37
2022-12-06T08:13:38.746Z,8.58
2022-12-06T08:16:13.725Z,7.63
2022-12-06T08:18:45.137Z,7.73
2022-12-06T08:21:16.634Z,8.10
2022-12-06T08:23:49.711Z,8.07
2022-12-06T08:26:21.916Z,9.03
2022-12-06T08:28:53.079Z,7.80
2022-12-06T08:31:25.205Z,8.77
2022-12-06T08:33:58.972Z,7.47
2022-12-06T08:36:30.117Z,7.20
2022-12-06T08:39:02.065Z,6.13
2022-12-06T08:41:50.540Z,6.87
2022-12-06T08:44:23.579Z,6.23
2022-12-06T08:46:54.523Z,6.37
2022-12-06T08:49:27.576Z,6.30
2022-12-06T08:52:00.504Z,6.37
2022-12-06T08:54:31.256Z,6.70
2022-12-06T08:57:02.799Z,6.15
2022-12-06T08:59:33.336Z,6.00
2022-12-06T09:02:05.389Z,6.00
2022-12-06T09:04:36.136Z,6.97
2022-12-06T09:07:11.458Z,6.43
2022-12-06T09:09:39.842Z,6.53
2022-12-06T09:12:10.423Z,6.65
2022-12-06T09:14:41.827Z,6.57
2022-12-06T09:17:12.850Z,6.63
2022-12-06T09:19:43.384Z,6.90
2022-12-06T09:22:16.882Z,6.75
2022-12-06T09:24:47.296Z,7.43
2022-12-06T09:27:20.839Z,7.22
2022-12-06T09:29:51.534Z,6.83
2022-12-06T09:32:23.635Z,6.73
2022-12-06T09:34:55.573Z,8.33
2022-12-06T09:37:28.694Z,6.40
2022-12-06T09:40:03.819Z,6.23
2022-12-06T09:42:49.621Z,5.90
2022-12-06T09:45:31.708Z,5.53
2022-12-06T09:48:23.445Z,6.00
2022-12-06T09:50:59.916Z,6.20
2022-12-06T09:53:40.510Z,6.62
2022-12-06T09:56:23.702Z,6.30
2022-12-06T09:59:32.460Z,5.80
2022-12-06T10:02:36.612Z,5.95
2022-12-06T10:05:50.527Z,5.87
2022-12-06T10:08:45.333Z,6.07
2022-12-06T10:11:57.889Z,6.53
2022-12-06T10:14:39.865Z,5.93
2022-12-06T10:17:40.740Z,6.73
2022-12-06T10:20:36.255Z,6.23
2022-12-06T10:23:22.493Z,6.77
2022-12-06T10:26:14.726Z,7.13
2022-12-06T10:28:55.088Z,7.57
2022-12-06T10:31:37.570Z,7.10
2022-12-06T10:34:15.668Z,7.13
2022-12-06T10:36:53.015Z,7.47
2022-12-06T10:39:26.605Z,7.47
2022-12-06T10:42:08.943Z,7.57
2022-12-06T10:44:49.948Z,7.93
2022-12-06T10:47:30.742Z,7.83
2022-12-06T10:50:09.923Z,8.15
2022-12-06T10:52:43.420Z,8.08
2022-12-06T10:55:19.978Z,8.68
2022-12-06T10:58:09.825Z,8.17
2022-12-06T11:01:01.116Z,7.70
2022-12-06T11:03:36.000Z,8.70
2022-12-06T11:06:19.374Z,8.73
2022-12-06T11:08:57.300Z,11.30
2022-12-06T11:11:37.751Z,9.57
2022-12-06T11:14:25.236Z,11.20
2022-12-06T11:17:01.530Z,10.28
2022-12-06T11:19:39.484Z,10.28
2022-12-06T11:22:37.287Z,10.70
2022-12-06T11:25:19.794Z,9.20
2022-12-06T11:28:02.374Z,8.00
2022-12-06T11:30:35.421Z,7.45
2022-12-06T11:33:07.992Z,7.90
2022-12-06T11:35:40.131Z,6.20
2022-12-06T11:38:12.423Z,7.50
2022-12-06T11:40:54.206Z,7.08
2022-12-06T11:43:26.682Z,6.87
2022-12-06T11:45:59.502Z,6.97
2022-12-06T11:48:33.610Z,7.78
2022-12-06T11:51:05.601Z,7.27
2022-12-06T11:53:43.979Z,7.17
2022-12-06T11:56:26.657Z,7.27
2022-12-06T11:59:05.694Z,7.20
2022-12-06T12:01:45.283Z,6.00
2022-12-06T12:04:38.169Z,6.67
2022-12-06T12:07:11.889Z,5.83
2022-12-06T12:10:03.711Z,6.47
2022-12-06T12:12:50.575Z,5.90
2022-12-06T12:15:24.526Z,5.83
2022-12-06T12:17:58.660Z,6.67
2022-12-06T12:20:40.857Z,5.83
2022-12-06T12:23:26.553Z,5.72
2022-12-06T12:26:05.830Z,6.12
2022-12-06T12:28:38.589Z,6.60
2022-12-06T12:31:21.423Z,7.22
2022-12-06T12:33:55.251Z,6.05
2022-12-06T12:36:30.252Z,6.20
2022-12-06T12:39:02.519Z,6.85
2022-12-06T12:41:43.245Z,6.55
2022-12-06T12:44:37.075Z,6.42
2022-12-06T12:47:05.141Z,6.03
2022-12-06T12:49:39.558Z,5.87
2022-12-06T12:52:35.340Z,5.70
2022-12-06T12:55:27.115Z,5.10
2022-12-06T12:58:02.249Z,5.33
2022-12-06T13:00:40.374Z,5.30
2022-12-06T13:03:42.802Z,5.00
2022-12-06T13:05:52.941Z,5.15
2022-12-06T13:08:27.939Z,4.83
2022-12-06T13:11:01.589Z,5.20
2022-12-06T13:13:38.057Z,5.43
2022-12-06T13:16:11.806Z,5.47
2022-12-06T13:18:54.647Z,5.47
2022-12-06T13:21:29.772Z,5.40
2022-12-06T13:24:12.345Z,5.53
2022-12-06T13:27:01.016Z,5.90
2022-12-06T13:29:43.826Z,6.60
2022-12-06T13:32:19.313Z,5.85
2022-12-06T13:34:56.148Z,5.67
2022-12-06T13:37:29.337Z,6.15
2022-12-06T13:40:05.749Z,6.43
2022-12-06T13:42:40.562Z,6.22
2022-12-06T13:45:15.622Z,5.70
2022-12-06T13:47:55.365Z,6.47
2022-12-06T13:50:30.468Z,6.62
2022-12-06T13:53:04.905Z,6.05
2022-12-06T13:55:42.255Z,6.30
2022-12-06T13:58:19.333Z,6.42
2022-12-06T14:00:51.500Z,6.87
2022-12-06T14:03:26.687Z,6.60
2022-12-06T14:06:12.020Z,6.73
2022-12-06T14:08:47.028Z,5.80
2022-12-06T14:11:21.280Z,6.07
2022-12-06T14:14:00.477Z,6.45
2022-12-06T14:16:37.854Z,6.00
2022-12-06T14:19:24.221Z,6.30
2022-12-06T14:21:58.614Z,7.20
2022-12-06T14:24:44.282Z,6.25
2022-12-06T14:27:21.550Z,7.28
2022-12-06T14:30:05.593Z,7.00
2022-12-06T14:32:42.495Z,9.03
2022-12-06T14:35:18.884Z,6.15
2022-12-06T14:38:01.925Z,6.70
2022-12-06T14:41:02.174Z,6.25
2022-12-06T14:43:37.018Z,6.67
2022-12-06T14:46:10.530Z,6.78
2022-12-06T14:49:00.005Z,6.10
2022-12-06T14:51:41.089Z,6.62
2022-12-06T14:54:43.413Z,6.40
2022-12-06T14:57:33.941Z,5.78
2022-12-06T15:00:20.914Z,6.35
2022-12-06T15:02:45.559Z,6.33
2022-12-06T15:05:37.235Z,7.43
2022-12-06T15:08:30.374Z,6.33
2022-12-06T15:11:03.791Z,7.00
2022-12-06T15:13:38.373Z,6.27
2022-12-06T15:16:11.943Z,6.60
2022-12-06T15:18:49.966Z,6.73
2022-12-06T15:21:21.046Z,6.90
2022-12-06T15:23:53.171Z,6.87
2022-12-06T15:26:25.845Z,6.50
2022-12-06T15:28:57.804Z,6.42
2022-12-06T15:31:33.082Z,6.90
2022-12-06T15:34:05.313Z,6.30
2022-12-06T15:36:37.179Z,6.63
2022-12-06T15:39:08.958Z,6.93
2022-12-06T15:41:42.278Z,6.80
2022-12-06T15:44:20.851Z,7.20
2022-12-06T15:46:52.453Z,6.90
2022-12-06T15:49:28.653Z,7.60
2022-12-06T15:52:01.551Z,7.40
2022-12-06T15:54:34.302Z,7.87
2022-12-06T15:57:04.780Z,6.92
2022-12-06T15:59:35.543Z,7.17
2022-12-06T16:02:12.499Z,6.70
2022-12-06T16:04:43.554Z,6.50
2022-12-06T16:07:16.647Z,7.60
2022-12-06T16:09:50.785Z,7.67
2022-12-06T16:12:22.847Z,7.03
2022-12-06T16:14:54.409Z,6.83
2022-12-06T16:17:28.476Z,7.10
2022-12-06T16:20:18.275Z,7.60
2022-12-06T16:23:06.497Z,7.70
2022-12-06T16:25:38.686Z,7.70
2022-12-06T16:28:11.142Z,7.85
2022-12-06T16:30:44.718Z,9.07
2022-12-06T16:33:24.586Z,7.60
2022-12-06T16:35:57.523Z,8.05
2022-12-06T16:38:30.302Z,7.95
2022-12-06T16:41:05.290Z,7.92
2022-12-06T16:43:37.905Z,8.00
2022-12-06T16:46:26.171Z,7.67
2022-12-06T16:49:29.337Z,6.37
2022-12-06T16:51:37.837Z,6.93
2022-12-06T16:54:08.713Z,6.73
2022-12-06T16:56:41.783Z,6.33
2022-12-06T16:59:19.077Z,7.27
2022-12-06T17:01:55.941Z,6.53
2022-12-06T17:04:55.055Z,6.53
2022-12-06T17:07:29.335Z,6.87
2022-12-06T17:10:00.716Z,6.63
2022-12-06T17:12:33.004Z,6.22
2022-12-06T17:15:04.653Z,6.60
2022-12-06T17:17:36.346Z,6.77
2022-12-06T17:20:09.688Z,6.67
2022-12-06T17:22:42.824Z,6.50
2022-12-06T17:25:17.270Z,6.40
2022-12-06T17:27:49.523Z,6.37
2022-12-06T17:30:21.749Z,6.27
2022-12-06T17:32:52.390Z,6.83
2022-12-06T17:35:25.712Z,6.03
2022-12-06T17:38:03.887Z,5.87
2022-12-06T17:40:34.737Z,6.40
2022-12-06T17:43:06.494Z,6.57
2022-12-06T17:45:38.094Z,6.60
2022-12-06T17:48:09.717Z,6.37
2022-12-06T17:50:42.694Z,6.77
2022-12-06T17:53:13.351Z,7.20
2022-12-06T17:55:43.802Z,8.23
2022-12-06T17:58:14.282Z,7.70
2022-12-06T18:00:46.376Z,7.97
2022-12-06T18:03:20.485Z,8.23
2022-12-06T18:05:54.872Z,9.08
2022-12-06T18:08:25.388Z,8.97
2022-12-06T18:11:03.151Z,8.67
2022-12-06T18:13:36.182Z,8.50
2022-12-06T18:16:24.936Z,9.35
2022-12-06T18:18:59.233Z,9.40
2022-12-06T18:21:39.763Z,10.00
2022-12-06T18:24:21.488Z,9.80
2022-12-06T18:26:45.980Z,9.63
2022-12-06T18:29:20.520Z,10.60
2022-12-06T18:31:51.495Z,10.35
2022-12-06T18:34:23.436Z,11.27
2022-12-06T18:36:56.807Z,11.33
2022-12-06T18:39:29.248Z,10.30
2022-12-06T18:42:02.056Z,11.03
2022-12-06T18:44:32.918Z,10.67
2022-12-06T18:47:03.945Z,11.03
2022-12-06T18:49:34.435Z,10.50
2022-12-06T18:52:06.344Z,9.40
2022-12-06T18:54:37.072Z,10.65
2022-12-06T18:57:08.236Z,11.57
2022-12-06T18:59:38.800Z,10.53
2022-12-06T19:02:11.486Z,10.73
2022-12-06T19:04:42.464Z,10.37
2022-12-06T19:07:14.545Z,11.00
2022-12-06T19:09:45.067Z,10.60
2022-12-06T19:12:16.764Z,10.87
2022-12-06T19:14:49.022Z,10.55
2022-12-06T19:17:19.587Z,10.98
2022-12-06T19:19:52.152Z,10.37
2022-12-06T19:22:22.612Z,10.85
2022-12-06T19:24:56.546Z,11.70
2022-12-06T19:27:27.090Z,10.20
2022-12-06T19:29:59.328Z,10.20
2022-12-06T19:32:29.829Z,11.75
2022-12-06T19:35:08.196Z,10.98
2022-12-06T19:37:36.968Z,10.37
2022-12-06T19:40:10.941Z,10.13
2022-12-06T19:42:59.390Z,10.73
2022-12-06T19:45:30.040Z,10.08
2022-12-06T19:48:02.081Z,10.43
2022-12-06T19:50:36.232Z,12.40
2022-12-06T19:53:06.750Z,16.67
2022-12-06T19:55:37.534Z,17.33
2022-12-06T19:58:10.964Z,15.60
2022-12-06T20:00:44.638Z,16.37
2022-12-06T20:03:16.013Z,16.00
2022-12-06T20:05:47.663Z,12.90
2022-12-06T20:08:19.472Z,12.37
2022-12-06T20:10:52.623Z,11.97
2022-12-06T20:13:26.322Z,12.65
2022-12-06T20:16:02.191Z,14.13
2022-12-06T20:18:33.367Z,13.13
2022-12-06T20:21:05.157Z,14.23
2022-12-06T20:23:35.679Z,14.28
2022-12-06T20:26:06.467Z,14.70
2022-12-06T20:28:37.044Z,12.30
2022-12-06T20:31:19.617Z,11.60
2022-12-06T20:33:50.624Z,11.50
2022-12-06T20:36:23.626Z,10.28
2022-12-06T20:38:55.239Z,11.83
2022-12-06T20:41:30.863Z,11.22
2022-12-06T20:44:03.529Z,10.32
2022-12-06T20:46:36.571Z,11.53
2022-12-06T20:49:09.617Z,11.10
2022-12-06T20:51:40.609Z,11.37
2022-12-06T20:54:12.476Z,11.33
2022-12-06T20:56:44.202Z,10.43
2022-12-06T20:59:14.837Z,8.93
2022-12-06T21:01:45.523Z,10.35
2022-12-06T21:04:18.177Z,9.90
2022-12-06T21:06:48.733Z,10.85
2022-12-06T21:09:19.741Z,10.53
2022-12-06T21:11:50.991Z,9.23
2022-12-06T21:14:22.067Z,8.63
2022-12-06T21:16:52.898Z,8.70
2022-12-06T21:19:24.936Z,8.40
2022-12-06T21:21:58.567Z,8.60
2022-12-06T21:24:30.143Z,8.35
2022-12-06T21:27:02.120Z,8.07
2022-12-06T21:29:34.905Z,8.57
2022-12-06T21:32:05.699Z,8.67
2022-12-06T21:34:44.479Z,7.70
2022-12-06T21:37:11.286Z,8.60
2022-12-06T21:39:43.441Z,7.10
2022-12-06T21:42:19.532Z,6.93
2022-12-06T21:44:51.630Z,6.27
2022-12-06T21:47:22.110Z,6.40
2022-12-06T21:49:52.557Z,5.55
2022-12-06T21:52:24.827Z,5.93
2022-12-06T21:54:57.765Z,5.90
2022-12-06T21:57:28.135Z,5.07
2022-12-06T21:59:58.724Z,5.70
2022-12-06T22:02:30.777Z,5.53
2022-12-06T22:05:03.439Z,5.07
2022-12-06T22:07:34.640Z,5.40
2022-12-06T22:10:07.609Z,5.20
2022-12-06T22:12:39.537Z,4.90
2022-12-06T22:15:12.315Z,3.95
2022-12-06T22:17:42.680Z,4.62
2022-12-06T22:20:13.269Z,4.33
2022-12-06T22:22:43.955Z,3.90
2022-12-06T22:25:19.444Z,3.77
2022-12-06T22:27:47.988Z,4.78
2022-12-06T22:30:21.271Z,3.72
2022-12-06T22:32:55.362Z,3.77
2022-12-06T22:35:26.235Z,4.30
2022-12-06T22:37:58.132Z,4.00
2022-12-06T22:40:28.701Z,4.50
2022-12-06T22:42:59.196Z,4.65
2022-12-06T22:45:29.691Z,4.83
2022-12-06T22:48:01.187Z,7.25
2022-12-06T22:50:33.248Z,5.25
2022-12-06T22:53:05.001Z,6.35
2022-12-06T22:55:35.747Z,9.50
2022-12-06T22:58:06.245Z,9.57
2022-12-06T23:00:38.730Z,7.80
2022-12-06T23:03:09.227Z,9.63
2022-12-06T23:05:39.917Z,9.30
2022-12-06T23:08:10.432Z,9.37
2022-12-06T23:10:41.869Z,8.30
2022-12-06T23:13:12.439Z,10.03
2022-12-06T23:15:43.013Z,9.93
2022-12-06T23:18:16.199Z,9.87
2022-12-06T23:20:47.056Z,9.58
2022-12-06T23:23:17.545Z,9.23
2022-12-06T23:25:48.183Z,9.33
2022-12-06T23:28:20.215Z,9.13
2022-12-06T23:30:52.296Z,9.50
2022-12-06T23:33:23.094Z,9.17
2022-12-06T23:35:57.356Z,8.93
2022-12-06T23:38:27.816Z,9.03
2022-12-06T23:41:07.143Z,9.03
2022-12-06T23:43:39.412Z,8.03
2022-12-06T23:46:13.384Z,8.43
2022-12-06T23:48:46.288Z,8.40
2022-12-06T23:51:20.214Z,7.90
2022-12-06T23:53:59.678Z,7.70
2022-12-06T23:56:33.252Z,8.70
2022-12-06T23:59:06.910Z,8.83
