createdAt,value
2023-03-10T00:03:45.528Z,85.96
2023-03-10T00:10:47.169Z,85.37
2023-03-10T00:17:52.198Z,86.06
2023-03-10T00:24:53.775Z,86.21
2023-03-10T00:31:55.380Z,86.87
2023-03-10T00:38:57.096Z,85.98
2023-03-10T00:45:58.791Z,86.43
2023-03-10T00:53:00.402Z,86.00
2023-03-10T01:00:02.033Z,85.71
2023-03-10T01:07:03.651Z,84.26
2023-03-10T01:14:07.031Z,85.05
2023-03-10T01:21:14.349Z,84.96
2023-03-10T01:28:16.176Z,85.61
2023-03-10T01:35:17.897Z,85.43
2023-03-10T01:42:19.500Z,86.13
2023-03-10T01:49:30.130Z,85.46
2023-03-10T01:56:31.716Z,85.48
2023-03-10T02:03:39.375Z,84.80
2023-03-10T02:10:41.127Z,85.92
2023-03-10T02:17:42.699Z,86.43
2023-03-10T02:24:47.346Z,86.73
2023-03-10T02:31:48.949Z,85.37
2023-03-10T02:38:50.711Z,86.51
2023-03-10T02:45:53.420Z,85.66
2023-03-10T02:53:03.477Z,86.53
2023-03-10T03:00:06.938Z,87.20
2023-03-10T03:07:08.723Z,86.16
2023-03-10T03:14:12.082Z,86.98
2023-03-10T03:21:16.190Z,86.84
2023-03-10T03:28:18.480Z,87.06
2023-03-10T03:35:42.659Z,87.48
2023-03-10T03:42:46.342Z,86.68
2023-03-10T03:49:48.242Z,86.19
2023-03-10T03:56:49.976Z,87.33
2023-03-10T04:03:51.890Z,87.50
2023-03-10T04:10:54.419Z,85.31
2023-03-10T04:17:59.490Z,86.37
2023-03-10T04:25:02.997Z,86.89
2023-03-10T04:32:05.988Z,87.45
2023-03-10T04:39:12.157Z,87.84
2023-03-10T04:46:14.491Z,87.72
2023-03-10T04:53:16.652Z,87.99
2023-03-10T05:00:19.915Z,87.23
2023-03-10T05:07:21.723Z,87.24
2023-03-10T05:14:25.985Z,87.60
2023-03-10T05:21:28.098Z,86.21
2023-03-10T05:28:32.036Z,86.68
2023-03-10T05:35:33.880Z,86.89
2023-03-10T05:42:35.579Z,87.33
2023-03-10T05:49:38.678Z,86.87
2023-03-10T05:56:41.176Z,88.27
2023-03-10T06:03:44.903Z,87.95
2023-03-10T06:10:46.618Z,88.44
2023-03-10T06:17:48.189Z,88.97
2023-03-10T06:24:49.800Z,88.79
2023-03-10T06:31:51.407Z,89.17
2023-03-10T06:38:53.681Z,88.90
2023-03-10T06:45:55.319Z,88.96
2023-03-10T06:52:56.934Z,88.46
2023-03-10T06:59:58.637Z,88.54
2023-03-10T07:07:00.153Z,88.55
2023-03-10T07:14:01.835Z,88.73
2023-03-10T07:21:07.573Z,89.69
2023-03-10T07:28:09.148Z,89.72
2023-03-10T07:35:10.785Z,89.54
2023-03-10T07:42:12.331Z,89.61
2023-03-10T07:49:13.898Z,89.03
2023-03-10T07:56:15.479Z,89.48
2023-03-10T08:03:17.098Z,90.92
2023-03-10T08:10:18.772Z,90.62
2023-03-10T08:17:20.301Z,90.08
2023-03-10T08:24:21.920Z,91.23
2023-03-10T08:31:23.556Z,91.27
2023-03-10T08:38:25.098Z,91.78
2023-03-10T08:45:26.635Z,92.09
2023-03-10T08:52:28.289Z,91.70
2023-03-10T08:59:29.920Z,92.25
2023-03-10T09:06:31.505Z,92.51
2023-03-10T09:13:33.062Z,92.97
2023-03-10T09:20:35.221Z,92.76
2023-03-10T09:27:36.806Z,92.56
2023-03-10T09:34:38.383Z,92.80
2023-03-10T09:41:55.878Z,93.10
2023-03-10T09:49:00.305Z,93.07
2023-03-10T09:56:12.530Z,92.40
2023-03-10T10:03:28.388Z,93.47
2023-03-10T10:10:31.268Z,93.63
2023-03-10T10:18:17.597Z,94.24
2023-03-10T10:25:21.667Z,94.47
2023-03-10T10:32:23.592Z,94.53
2023-03-10T10:39:27.568Z,93.79
2023-03-10T10:46:30.045Z,94.55
2023-03-10T10:53:35.228Z,94.30
2023-03-10T11:00:38.239Z,94.57
2023-03-10T11:07:39.933Z,93.95
2023-03-10T11:15:15.830Z,93.19
2023-03-10T11:22:33.533Z,92.84
2023-03-10T11:30:15.136Z,92.64
2023-03-10T11:37:43.844Z,93.47
2023-03-10T11:45:11.043Z,93.31
2023-03-10T11:52:14.746Z,93.05
2023-03-10T11:59:19.075Z,92.97
2023-03-10T12:06:25.491Z,93.42
2023-03-10T12:13:30.818Z,93.56
2023-03-10T12:20:33.104Z,92.69
2023-03-10T12:28:11.862Z,92.02
2023-03-10T12:35:28.561Z,89.32
2023-03-10T12:42:32.036Z,90.58
2023-03-10T12:50:11.179Z,90.32
2023-03-10T12:57:22.817Z,90.60
2023-03-10T13:04:24.193Z,90.27
2023-03-10T13:11:45.259Z,88.44
2023-03-10T13:18:50.926Z,86.72
2023-03-10T13:25:59.394Z,82.76
2023-03-10T13:33:02.430Z,82.89
2023-03-10T13:40:11.118Z,85.69
2023-03-10T13:47:16.196Z,84.88
2023-03-10T13:54:19.870Z,83.35
2023-03-10T14:01:28.433Z,84.97
2023-03-10T14:08:32.365Z,85.43
2023-03-10T14:15:38.680Z,83.98
2023-03-10T14:22:43.081Z,84.10
2023-03-10T14:29:55.821Z,83.68
2023-03-10T14:36:57.379Z,83.04
2023-03-10T14:43:59.695Z,82.97
2023-03-10T14:51:01.261Z,81.90
2023-03-10T14:58:04.820Z,79.16
2023-03-10T15:05:06.580Z,80.68
2023-03-10T15:12:08.326Z,80.04
2023-03-10T15:19:35.976Z,79.65
2023-03-10T15:26:37.563Z,79.53
2023-03-10T15:33:39.121Z,78.69
2023-03-10T15:40:40.880Z,79.17
2023-03-10T15:47:42.452Z,79.22
2023-03-10T15:54:44.024Z,80.04
2023-03-10T16:01:45.686Z,80.50
2023-03-10T16:08:47.261Z,81.96
2023-03-10T16:15:48.779Z,83.55
2023-03-10T16:22:50.504Z,84.12
2023-03-10T16:29:52.045Z,81.78
2023-03-10T16:36:54.944Z,81.15
2023-03-10T16:43:56.487Z,82.08
2023-03-10T16:50:58.003Z,81.26
2023-03-10T16:57:59.548Z,80.92
2023-03-10T17:05:01.072Z,82.13
2023-03-10T17:12:02.740Z,82.85
2023-03-10T17:19:06.598Z,82.57
2023-03-10T17:26:09.658Z,83.58
2023-03-10T17:33:11.221Z,80.07
2023-03-10T17:40:15.197Z,81.15
2023-03-10T17:47:16.801Z,79.33
2023-03-10T17:54:20.160Z,79.83
2023-03-10T18:01:23.533Z,80.03
2023-03-10T18:08:25.060Z,79.15
2023-03-10T18:15:26.588Z,79.14
2023-03-10T18:22:28.268Z,80.46
2023-03-10T18:29:29.782Z,79.51
2023-03-10T18:36:32.948Z,78.98
2023-03-10T18:43:34.699Z,80.61
2023-03-10T18:50:36.246Z,79.39
2023-03-10T18:57:37.820Z,78.99
2023-03-10T19:04:40.477Z,80.94
2023-03-10T19:11:42.085Z,80.08
2023-03-10T19:18:43.627Z,80.14
2023-03-10T19:25:45.349Z,79.26
2023-03-10T19:32:47.410Z,79.52
2023-03-10T19:39:49.093Z,80.28
2023-03-10T19:46:51.041Z,78.87
2023-03-10T19:53:53.083Z,77.83
2023-03-10T20:00:57.761Z,78.77
2023-03-10T20:08:00.468Z,78.63
2023-03-10T20:15:02.366Z,78.47
2023-03-10T20:22:04.721Z,78.29
2023-03-10T20:29:06.288Z,79.53
2023-03-10T20:36:08.898Z,79.24
2023-03-10T20:43:11.986Z,78.32
2023-03-10T20:50:13.742Z,79.65
2023-03-10T20:57:15.608Z,79.46
2023-03-10T21:04:19.652Z,80.92
2023-03-10T21:11:21.619Z,80.17
2023-03-10T21:18:23.163Z,80.45
2023-03-10T21:25:25.990Z,80.36
2023-03-10T21:32:27.660Z,80.93
2023-03-10T21:39:29.259Z,80.25
2023-03-10T21:46:31.307Z,80.72
2023-03-10T21:53:32.966Z,79.92
2023-03-10T22:00:36.236Z,79.38
2023-03-10T22:07:38.567Z,80.81
2023-03-10T22:14:40.601Z,80.99
2023-03-10T22:21:42.108Z,83.82
2023-03-10T22:28:43.653Z,83.16
2023-03-10T22:35:51.302Z,84.54
2023-03-10T22:42:53.436Z,84.33
2023-03-10T22:49:55.125Z,83.46
2023-03-10T22:56:56.863Z,81.73
2023-03-10T23:03:59.145Z,82.15
2023-03-10T23:11:00.692Z,80.96
2023-03-10T23:18:02.244Z,81.59
2023-03-10T23:25:04.255Z,82.25
2023-03-10T23:32:06.172Z,80.84
2023-03-10T23:39:11.055Z,81.65
2023-03-10T23:46:13.367Z,83.15
2023-03-10T23:53:15.631Z,82.88
