createdAt,value
2018-08-30T04:30:26.035Z,16.20
2018-08-30T04:32:54.189Z,16.10
2018-08-30T04:35:23.332Z,16.10
2018-08-30T04:37:51.428Z,16.10
2018-08-30T04:40:19.516Z,16.10
2018-08-30T04:42:47.606Z,16.20
2018-08-30T04:45:15.651Z,16.20
2018-08-30T04:47:43.731Z,16.10
2018-08-30T04:50:11.952Z,16.20
2018-08-30T04:52:39.478Z,16.20
2018-08-30T04:55:07.545Z,16.20
2018-08-30T04:57:35.674Z,16.20
2018-08-30T05:00:03.848Z,16.10
2018-08-30T05:02:31.897Z,16.10
2018-08-30T05:04:59.972Z,16.10
2018-08-30T05:07:28.040Z,16.10
2018-08-30T05:09:56.139Z,16.20
2018-08-30T05:12:24.172Z,16.20
2018-08-30T05:14:52.240Z,16.10
2018-08-30T05:17:20.354Z,16.10
2018-08-30T05:19:48.406Z,16.10
2018-08-30T05:22:16.598Z,16.10
2018-08-30T05:24:44.665Z,16.10
2018-08-30T05:27:12.745Z,16.10
2018-08-30T05:29:40.868Z,16.10
2018-08-30T05:32:08.917Z,16.10
2018-08-30T05:34:36.976Z,16.10
2018-08-30T05:37:05.133Z,16.10
2018-08-30T05:39:33.241Z,16.10
2018-08-30T05:42:01.308Z,16.10
2018-08-30T05:44:29.402Z,16.10
2018-08-30T05:46:57.480Z,16.20
2018-08-30T05:49:25.749Z,16.20
2018-08-30T05:51:53.821Z,16.20
2018-08-30T05:54:21.985Z,16.20
2018-08-30T05:56:50.092Z,16.20
2018-08-30T05:59:18.191Z,16.20
2018-08-30T06:01:46.366Z,16.10
2018-08-30T06:04:14.429Z,16.10
2018-08-30T06:06:42.532Z,16.10
2018-08-30T06:09:10.616Z,16.00
2018-08-30T06:11:38.709Z,16.00
2018-08-30T06:14:06.827Z,16.00
2018-08-30T06:16:34.911Z,16.10
2018-08-30T06:19:03.419Z,16.10
2018-08-30T06:21:31.496Z,16.20
2018-08-30T06:23:59.592Z,16.20
2018-08-30T06:26:27.664Z,16.20
2018-08-30T06:28:55.752Z,16.20
2018-08-30T06:31:23.821Z,16.30
2018-08-30T06:33:51.957Z,16.40
2018-08-30T06:36:20.077Z,16.50
2018-08-30T06:38:48.270Z,16.60
2018-08-30T06:41:16.233Z,16.60
2018-08-30T06:43:44.304Z,16.60
2018-08-30T06:49:15.240Z,16.70
2018-08-30T06:51:44.133Z,16.90
2018-08-30T06:54:13.332Z,16.90
2018-08-30T06:56:41.405Z,16.80
2018-08-30T06:59:09.509Z,16.90
2018-08-30T07:01:37.889Z,17.10
2018-08-30T07:04:06.500Z,17.10
2018-08-30T07:06:34.507Z,17.10
2018-08-30T07:09:02.685Z,17.00
2018-08-30T07:11:30.896Z,17.10
2018-08-30T07:13:58.972Z,17.00
2018-08-30T07:16:27.059Z,16.90
2018-08-30T07:18:55.177Z,16.70
2018-08-30T07:21:23.324Z,16.70
2018-08-30T07:23:51.460Z,16.70
2018-08-30T07:26:19.543Z,16.60
2018-08-30T07:28:47.637Z,16.90
2018-08-30T07:31:15.754Z,17.30
2018-08-30T07:33:43.921Z,17.70
2018-08-30T07:36:12.094Z,17.90
2018-08-30T07:38:40.275Z,18.40
2018-08-30T07:41:08.380Z,18.40
2018-08-30T07:43:36.516Z,18.40
2018-08-30T07:46:04.627Z,18.70
2018-08-30T07:48:32.863Z,19.00
2018-08-30T07:51:01.042Z,19.20
2018-08-30T07:53:29.000Z,19.00
2018-08-30T07:55:58.024Z,18.90
2018-08-30T07:58:26.380Z,18.70
2018-08-30T08:00:54.436Z,18.60
2018-08-30T08:03:22.511Z,18.60
2018-08-30T08:05:50.629Z,18.10
2018-08-30T08:08:18.657Z,18.30
2018-08-30T08:10:47.048Z,19.00
2018-08-30T08:13:15.132Z,19.60
2018-08-30T08:15:43.244Z,19.40
2018-08-30T08:18:11.376Z,18.90
2018-08-30T08:20:39.441Z,18.50
2018-08-30T08:23:07.560Z,18.90
2018-08-30T08:25:35.650Z,19.30
2018-08-30T08:28:03.756Z,19.00
2018-08-30T08:30:31.931Z,18.50
2018-08-30T08:33:00.107Z,18.40
2018-08-30T08:35:28.209Z,18.40
2018-08-30T08:37:56.351Z,18.30
2018-08-30T08:40:24.526Z,18.20
2018-08-30T08:42:52.677Z,18.40
2018-08-30T08:45:20.773Z,18.50
2018-08-30T08:47:48.932Z,18.90
2018-08-30T08:50:17.022Z,19.00
2018-08-30T08:52:45.112Z,19.00
2018-08-30T08:55:13.188Z,19.30
2018-08-30T08:57:41.368Z,19.50
2018-08-30T09:00:09.473Z,19.40
2018-08-30T09:02:37.585Z,19.60
2018-08-30T09:05:06.256Z,19.30
2018-08-30T09:07:34.417Z,19.10
2018-08-30T09:10:02.500Z,19.10
2018-08-30T09:12:30.621Z,19.10
2018-08-30T09:14:58.726Z,18.90
2018-08-30T09:17:26.848Z,19.20
2018-08-30T09:19:54.943Z,19.50
2018-08-30T09:22:23.051Z,19.50
2018-08-30T09:24:51.148Z,19.50
2018-08-30T09:27:19.302Z,19.60
2018-08-30T09:29:47.415Z,19.40
2018-08-30T09:32:15.540Z,19.60
2018-08-30T09:34:43.784Z,20.00
2018-08-30T09:37:13.961Z,20.20
2018-08-30T09:39:42.351Z,21.00
2018-08-30T09:42:10.529Z,21.50
2018-08-30T09:44:38.616Z,21.20
2018-08-30T09:47:06.740Z,20.80
2018-08-30T09:49:34.899Z,20.60
2018-08-30T09:52:03.269Z,21.30
2018-08-30T09:54:31.388Z,21.80
2018-08-30T09:56:59.553Z,21.80
2018-08-30T09:59:27.558Z,22.10
2018-08-30T10:02:02.475Z,21.90
2018-08-30T10:04:31.010Z,21.80
2018-08-30T10:06:59.439Z,21.80
2018-08-30T10:09:27.785Z,22.60
2018-08-30T10:11:55.921Z,22.40
2018-08-30T10:14:24.101Z,21.70
2018-08-30T10:16:52.224Z,21.40
2018-08-30T10:19:20.458Z,21.20
2018-08-30T10:21:48.963Z,20.80
2018-08-30T10:24:17.092Z,20.80
2018-08-30T10:26:45.184Z,21.10
2018-08-30T10:29:13.537Z,21.30
2018-08-30T10:31:41.642Z,21.30
2018-08-30T10:34:09.700Z,21.10
2018-08-30T10:36:37.774Z,20.70
2018-08-30T10:39:07.169Z,20.70
2018-08-30T10:41:35.259Z,20.80
2018-08-30T10:44:03.342Z,20.70
2018-08-30T10:46:31.460Z,20.80
2018-08-30T10:48:59.517Z,20.70
2018-08-30T10:51:27.668Z,20.70
2018-08-30T10:53:55.751Z,20.90
2018-08-30T10:56:23.944Z,20.90
2018-08-30T10:58:52.044Z,21.00
2018-08-30T11:01:20.168Z,20.80
2018-08-30T11:03:48.303Z,20.80
2018-08-30T11:06:16.376Z,20.70
2018-08-30T11:08:44.623Z,20.60
2018-08-30T11:11:12.249Z,20.70
2018-08-30T11:13:40.337Z,20.80
2018-08-30T11:16:08.581Z,20.90
2018-08-30T11:18:36.651Z,20.90
2018-08-30T11:21:04.900Z,20.50
2018-08-30T11:23:33.027Z,20.50
2018-08-30T11:26:01.079Z,20.60
2018-08-30T11:28:29.163Z,20.80
2018-08-30T11:30:57.255Z,21.10
2018-08-30T11:33:25.445Z,21.10
2018-08-30T11:35:53.540Z,20.80
2018-08-30T11:38:21.668Z,20.80
2018-08-30T11:40:49.761Z,20.60
2018-08-30T11:43:17.860Z,20.80
2018-08-30T11:45:45.954Z,20.70
2018-08-30T11:48:14.052Z,20.60
2018-08-30T11:50:42.140Z,20.70
2018-08-30T11:53:10.296Z,21.00
2018-08-30T11:55:38.321Z,21.30
2018-08-30T11:58:06.428Z,21.40
2018-08-30T12:00:34.513Z,21.30
2018-08-30T12:03:02.704Z,21.30
2018-08-30T12:05:30.800Z,21.20
2018-08-30T12:07:59.191Z,21.10
2018-08-30T12:10:27.997Z,21.60
2018-08-30T12:12:56.324Z,22.60
2018-08-30T12:15:24.406Z,23.10
2018-08-30T12:17:52.582Z,22.60
2018-08-30T12:20:21.629Z,22.10
2018-08-30T12:22:50.264Z,22.10
2018-08-30T12:25:18.435Z,22.20
2018-08-30T12:27:46.572Z,22.30
2018-08-30T12:30:14.837Z,22.60
2018-08-30T12:32:43.177Z,22.70
2018-08-30T12:35:11.337Z,22.80
2018-08-30T12:37:39.415Z,22.70
2018-08-30T12:40:07.622Z,22.20
2018-08-30T12:42:35.626Z,21.70
2018-08-30T12:45:03.659Z,21.30
2018-08-30T12:47:31.808Z,20.80
2018-08-30T12:50:00.009Z,20.60
2018-08-30T12:52:28.277Z,20.60
2018-08-30T12:54:56.332Z,21.10
2018-08-30T12:57:24.459Z,21.60
2018-08-30T12:59:52.619Z,22.00
2018-08-30T13:02:20.731Z,22.30
2018-08-30T13:04:48.958Z,22.00
2018-08-30T13:07:16.925Z,21.60
2018-08-30T13:09:45.040Z,21.30
2018-08-30T13:12:14.434Z,21.40
2018-08-30T13:14:42.424Z,21.00
2018-08-30T13:17:10.487Z,21.20
2018-08-30T13:19:38.912Z,21.60
2018-08-30T13:22:06.954Z,21.50
2018-08-30T13:24:35.093Z,21.10
2018-08-30T13:27:03.277Z,20.80
2018-08-30T13:29:31.219Z,21.20
2018-08-30T13:31:59.452Z,21.20
2018-08-30T13:34:28.510Z,21.70
2018-08-30T13:36:56.720Z,21.70
2018-08-30T13:39:24.908Z,21.90
2018-08-30T13:41:52.657Z,22.20
2018-08-30T13:44:20.830Z,22.50
2018-08-30T13:46:49.030Z,22.80
2018-08-30T13:49:16.829Z,23.10
2018-08-30T13:51:45.382Z,23.20
2018-08-30T13:54:13.247Z,22.90
2018-08-30T13:56:41.414Z,23.00
2018-08-30T13:59:09.442Z,23.10
2018-08-30T14:01:37.365Z,23.20
2018-08-30T14:04:05.569Z,23.50
2018-08-30T14:06:33.493Z,22.90
2018-08-30T14:09:01.695Z,22.20
2018-08-30T14:11:29.734Z,22.10
2018-08-30T14:13:58.813Z,22.00
2018-08-30T14:16:26.604Z,22.00
2018-08-30T14:18:54.788Z,21.60
2018-08-30T14:21:22.838Z,21.40
2018-08-30T14:23:50.983Z,21.40
2018-08-30T14:26:19.020Z,21.50
2018-08-30T14:28:47.157Z,21.20
2018-08-30T14:31:15.252Z,21.20
2018-08-30T14:33:43.312Z,21.00
2018-08-30T14:36:11.425Z,21.00
2018-08-30T14:38:39.567Z,21.30
2018-08-30T14:41:07.755Z,21.50
2018-08-30T14:43:35.766Z,21.40
2018-08-30T14:46:04.704Z,21.50
2018-08-30T14:48:32.892Z,21.60
2018-08-30T14:51:00.866Z,21.50
2018-08-30T14:53:29.181Z,21.20
2018-08-30T14:55:57.590Z,21.00
2018-08-30T14:58:27.750Z,21.30
2018-08-30T15:00:55.845Z,21.50
2018-08-30T15:03:25.680Z,21.50
2018-08-30T15:05:53.831Z,21.40
2018-08-30T15:08:21.869Z,21.40
2018-08-30T15:10:49.959Z,21.30
2018-08-30T15:13:18.055Z,21.60
2018-08-30T15:15:45.756Z,21.80
2018-08-30T15:18:13.866Z,21.60
2018-08-30T15:20:41.949Z,21.50
2018-08-30T15:23:10.293Z,21.40
2018-08-30T15:25:38.593Z,21.30
2018-08-30T15:28:07.064Z,21.20
2018-08-30T15:30:35.279Z,21.00
2018-08-30T15:33:03.292Z,20.90
2018-08-30T15:35:31.465Z,20.70
2018-08-30T15:37:59.450Z,20.60
2018-08-30T15:40:27.763Z,20.60
2018-08-30T15:42:55.778Z,20.70
2018-08-30T15:45:23.848Z,20.70
2018-08-30T15:47:51.981Z,20.50
2018-08-30T15:50:20.089Z,20.50
2018-08-30T15:52:48.266Z,20.40
2018-08-30T15:55:16.368Z,20.30
2018-08-30T15:57:44.503Z,20.10
2018-08-30T16:00:13.563Z,20.10
2018-08-30T16:02:41.629Z,20.10
2018-08-30T16:05:09.845Z,20.10
2018-08-30T16:07:37.809Z,20.10
2018-08-30T16:10:06.609Z,20.10
2018-08-30T16:12:34.245Z,20.00
2018-08-30T16:15:02.372Z,19.90
2018-08-30T16:17:30.489Z,19.90
2018-08-30T16:19:59.424Z,19.90
2018-08-30T16:22:41.324Z,20.00
2018-08-30T16:25:09.404Z,20.10
2018-08-30T16:27:37.514Z,20.10
2018-08-30T16:30:05.776Z,20.00
2018-08-30T16:32:33.688Z,19.80
2018-08-30T16:35:01.830Z,19.50
2018-08-30T16:37:29.841Z,19.30
2018-08-30T16:39:58.046Z,19.10
2018-08-30T16:42:26.228Z,19.00
2018-08-30T16:44:54.316Z,18.70
2018-08-30T16:47:22.498Z,18.50
2018-08-30T16:49:50.509Z,18.40
2018-08-30T16:52:18.625Z,18.30
2018-08-30T16:54:46.672Z,18.20
2018-08-30T16:57:14.748Z,18.10
2018-08-30T16:59:42.840Z,18.10
2018-08-30T17:02:11.001Z,18.10
2018-08-30T17:04:38.996Z,18.10
2018-08-30T17:07:07.068Z,18.20
2018-08-30T17:09:35.147Z,18.20
2018-08-30T17:12:03.497Z,18.10
2018-08-30T17:14:31.592Z,18.20
2018-08-30T17:16:59.693Z,18.10
2018-08-30T17:19:31.883Z,18.10
2018-08-30T17:22:00.055Z,18.00
2018-08-30T17:24:28.179Z,17.90
2018-08-30T17:26:56.261Z,17.90
2018-08-30T17:29:24.428Z,17.80
2018-08-30T17:31:52.456Z,17.60
2018-08-30T17:34:20.592Z,17.60
2018-08-30T17:36:48.840Z,17.50
2018-08-30T17:39:16.974Z,17.40
2018-08-30T17:41:45.089Z,17.30
2018-08-30T17:44:13.167Z,17.20
2018-08-30T17:46:41.276Z,17.10
2018-08-30T17:49:09.396Z,17.10
2018-08-30T17:51:37.556Z,17.00
2018-08-30T17:54:05.602Z,16.90
2018-08-30T17:56:33.688Z,16.90
2018-08-30T17:59:02.688Z,16.80
2018-08-30T18:01:30.959Z,16.70
2018-08-30T18:03:58.864Z,16.70
2018-08-30T18:06:26.943Z,16.70
2018-08-30T18:08:55.110Z,16.60
2018-08-30T18:11:23.154Z,16.60
2018-08-30T18:13:51.624Z,16.50
2018-08-30T18:16:19.704Z,16.50
2018-08-30T18:18:47.825Z,16.40
2018-08-30T18:21:15.918Z,16.40
2018-08-30T18:23:44.020Z,16.30
2018-08-30T18:26:12.099Z,16.30
2018-08-30T18:28:40.190Z,16.20
2018-08-30T18:31:08.269Z,16.20
2018-08-30T18:33:36.363Z,16.20
2018-08-30T18:36:04.436Z,16.20
2018-08-30T18:38:32.516Z,16.20
2018-08-30T18:41:00.622Z,16.20
2018-08-30T18:43:28.724Z,16.20
2018-08-30T18:45:56.813Z,16.30
2018-08-30T18:48:25.086Z,16.30
2018-08-30T18:50:53.171Z,16.40
2018-08-30T18:53:21.244Z,16.30
2018-08-30T18:55:49.323Z,16.40
2018-08-30T18:58:17.413Z,16.40
2018-08-30T19:00:46.444Z,16.50
2018-08-30T19:03:14.520Z,16.50
2018-08-30T19:05:42.625Z,16.50
2018-08-30T19:08:10.739Z,16.50
2018-08-30T19:10:38.959Z,16.50
2018-08-30T19:13:08.245Z,16.50
2018-08-30T19:15:41.777Z,16.50
2018-08-30T19:18:15.099Z,16.50
2018-08-30T19:20:43.193Z,16.50
2018-08-30T19:23:11.308Z,16.60
2018-08-30T19:25:39.389Z,16.60
2018-08-30T19:28:07.493Z,16.50
2018-08-30T19:30:35.735Z,16.50
2018-08-30T19:33:03.853Z,16.50
2018-08-30T19:35:37.570Z,16.40
2018-08-30T19:38:05.652Z,16.40
2018-08-30T19:40:39.334Z,16.40
2018-08-30T19:43:07.505Z,16.30
2018-08-30T19:45:35.580Z,16.30
2018-08-30T19:48:03.797Z,16.30
2018-08-30T19:50:33.053Z,16.30
2018-08-30T19:53:01.176Z,16.30
2018-08-30T19:55:29.275Z,16.30
2018-08-30T19:57:57.432Z,16.30
2018-08-30T20:00:25.612Z,16.30
2018-08-30T20:02:54.573Z,16.30
2018-08-30T20:05:22.713Z,16.30
2018-08-30T20:07:50.827Z,16.30
2018-08-30T20:10:18.973Z,16.20
2018-08-30T20:12:47.122Z,16.20
2018-08-30T20:15:15.932Z,16.20
2018-08-30T20:17:44.048Z,16.20
2018-08-30T20:20:12.128Z,16.10
2018-08-30T20:22:40.220Z,16.10
2018-08-30T20:25:08.324Z,16.10
2018-08-30T20:27:36.489Z,16.10
2018-08-30T20:30:04.865Z,16.10
2018-08-30T20:32:33.228Z,16.00
2018-08-30T20:35:01.422Z,16.00
2018-08-30T20:37:29.597Z,16.00
2018-08-30T20:39:57.669Z,16.00
2018-08-30T20:42:25.784Z,16.00
2018-08-30T20:44:53.906Z,16.00
2018-08-30T20:47:22.002Z,16.00
2018-08-30T20:49:50.097Z,15.90
2018-08-30T20:52:18.180Z,15.90
2018-08-30T20:54:46.302Z,15.90
2018-08-30T20:57:14.478Z,15.90
2018-08-30T20:59:42.561Z,15.80
2018-08-30T21:02:10.700Z,15.70
2018-08-30T21:04:38.840Z,15.70
2018-08-30T21:07:06.988Z,15.70
2018-08-30T21:09:35.144Z,15.80
2018-08-30T21:12:03.236Z,15.70
2018-08-30T21:14:31.320Z,15.70
2018-08-30T21:16:58.965Z,15.70
2018-08-30T21:19:27.116Z,15.70
2018-08-30T21:21:55.232Z,15.70
2018-08-30T21:24:23.356Z,15.70
2018-08-30T21:26:51.445Z,15.70
2018-08-30T21:29:19.592Z,15.70
2018-08-30T21:31:47.711Z,15.70
2018-08-30T21:34:15.800Z,15.60
2018-08-30T21:36:43.920Z,15.60
2018-08-30T21:39:12.032Z,15.60
2018-08-30T21:41:40.176Z,15.60
2018-08-30T21:44:08.302Z,15.60
2018-08-30T21:46:36.383Z,15.70
2018-08-30T21:49:04.692Z,15.70
2018-08-30T21:51:32.800Z,15.70
2018-08-30T21:54:00.897Z,15.80
2018-08-30T21:56:29.011Z,15.80
2018-08-30T21:58:57.179Z,15.80
2018-08-30T22:01:25.299Z,15.80
2018-08-30T22:03:53.450Z,15.80
2018-08-30T22:06:21.621Z,15.80
2018-08-30T22:08:49.750Z,15.90
2018-08-30T22:11:17.888Z,15.80
2018-08-30T22:13:46.164Z,15.80
2018-08-30T22:16:14.319Z,15.80
2018-08-30T22:18:42.392Z,15.80
2018-08-30T22:21:10.521Z,15.70
2018-08-30T22:23:38.637Z,15.80
2018-08-30T22:26:06.721Z,15.80
2018-08-30T22:28:34.872Z,15.70
2018-08-30T22:31:03.060Z,15.70
2018-08-30T22:33:31.232Z,15.60
2018-08-30T22:35:59.297Z,15.70
2018-08-30T22:38:27.412Z,15.80
2018-08-30T22:40:55.739Z,15.80
2018-08-30T22:43:23.666Z,15.80
2018-08-30T23:43:46.240Z,15.60
2018-08-30T23:46:15.469Z,15.60
2018-08-30T23:48:43.665Z,15.60
2018-08-30T23:51:11.849Z,15.60
2018-08-30T23:53:39.972Z,15.60
2018-08-30T23:56:09.295Z,15.60
2018-08-30T23:58:48.986Z,15.60
