createdAt,value
2018-08-18T00:00:07.094Z,2.90
2018-08-18T00:01:07.067Z,4.40
2018-08-18T00:02:07.110Z,3.80
2018-08-18T00:03:06.998Z,3.10
2018-08-18T00:04:07.021Z,3.10
2018-08-18T00:05:06.935Z,4.10
2018-08-18T00:06:07.035Z,4.40
2018-08-18T00:07:06.894Z,2.50
2018-08-18T00:08:06.966Z,2.90
2018-08-18T00:09:06.847Z,4.00
2018-08-18T00:10:06.960Z,3.50
2018-08-18T00:11:06.819Z,4.40
2018-08-18T00:12:06.868Z,4.40
2018-08-18T00:13:06.762Z,3.10
2018-08-18T00:14:06.783Z,4.00
2018-08-18T00:15:06.720Z,4.30
2018-08-18T00:16:06.823Z,3.70
2018-08-18T00:17:06.687Z,3.00
2018-08-18T00:18:06.709Z,3.50
2018-08-18T00:19:06.639Z,3.10
2018-08-18T00:20:06.723Z,4.00
2018-08-18T00:21:06.582Z,3.70
2018-08-18T00:22:06.659Z,3.90
2018-08-18T00:23:06.533Z,3.30
2018-08-18T00:24:06.669Z,3.60
2018-08-18T00:25:06.502Z,4.70
2018-08-18T00:26:06.563Z,3.20
2018-08-18T00:27:06.507Z,3.60
2018-08-18T00:28:06.575Z,3.10
2018-08-18T00:29:06.411Z,3.10
2018-08-18T00:30:06.489Z,4.00
2018-08-18T00:31:06.362Z,3.00
2018-08-18T00:32:06.405Z,3.90
2018-08-18T00:33:06.309Z,2.80
2018-08-18T00:34:06.427Z,3.30
2018-08-18T00:35:06.263Z,2.80
2018-08-18T00:36:06.329Z,3.40
2018-08-18T00:37:06.213Z,2.70
2018-08-18T00:38:06.343Z,3.60
2018-08-18T00:39:06.176Z,3.20
2018-08-18T00:40:06.253Z,3.30
2018-08-18T00:41:06.128Z,3.70
2018-08-18T00:42:06.266Z,3.50
2018-08-18T00:43:06.080Z,2.70
2018-08-18T00:44:06.188Z,4.90
2018-08-18T00:45:06.045Z,5.10
2018-08-18T00:46:06.195Z,3.20
2018-08-18T00:47:05.994Z,3.60
2018-08-18T00:48:06.109Z,3.60
2018-08-18T00:49:05.952Z,3.10
2018-08-18T00:50:06.017Z,3.10
2018-08-18T00:51:05.899Z,3.70
2018-08-18T00:52:06.032Z,3.10
2018-08-18T00:53:05.852Z,3.40
2018-08-18T00:54:05.942Z,4.90
2018-08-18T00:55:05.810Z,3.00
2018-08-18T00:56:05.958Z,3.60
2018-08-18T00:57:05.767Z,3.50
2018-08-18T00:58:05.875Z,3.80
2018-08-18T00:59:05.723Z,3.00
2018-08-18T01:00:05.780Z,3.50
2018-08-18T01:01:05.672Z,5.70
2018-08-18T01:02:05.789Z,4.00
2018-08-18T01:03:05.626Z,3.30
2018-08-18T01:04:05.711Z,3.60
2018-08-18T01:05:05.594Z,4.70
2018-08-18T01:06:05.726Z,3.60
2018-08-18T01:07:05.535Z,4.70
2018-08-18T01:08:05.648Z,3.60
2018-08-18T01:09:05.497Z,2.40
2018-08-18T01:10:05.652Z,3.60
2018-08-18T01:11:05.608Z,4.20
2018-08-18T01:12:05.712Z,4.40
2018-08-18T01:13:05.441Z,4.90
2018-08-18T01:14:05.536Z,3.90
2018-08-18T01:15:05.421Z,4.90
2018-08-18T01:16:05.487Z,3.40
2018-08-18T01:17:05.309Z,4.50
2018-08-18T01:18:05.399Z,2.20
2018-08-18T01:19:05.265Z,3.70
2018-08-18T01:20:05.413Z,3.50
2018-08-18T01:21:05.217Z,3.40
2018-08-18T01:22:05.323Z,3.80
2018-08-18T01:23:05.172Z,4.00
2018-08-18T01:24:05.338Z,3.60
2018-08-18T01:25:05.128Z,5.10
2018-08-18T01:26:05.250Z,4.10
2018-08-18T01:27:05.137Z,3.90
2018-08-18T01:28:05.273Z,3.40
2018-08-18T01:29:05.035Z,4.30
2018-08-18T01:30:05.179Z,4.20
2018-08-18T01:31:04.988Z,3.90
2018-08-18T01:32:05.089Z,4.60
2018-08-18T01:33:04.946Z,4.00
2018-08-18T01:34:05.108Z,3.20
2018-08-18T01:35:04.902Z,3.60
2018-08-18T01:36:05.014Z,4.00
2018-08-18T01:37:04.853Z,3.70
2018-08-18T01:38:05.031Z,5.30
2018-08-18T01:39:04.813Z,4.30
2018-08-18T01:40:04.938Z,3.90
2018-08-18T01:41:04.761Z,4.10
2018-08-18T01:42:04.956Z,3.90
2018-08-18T01:43:04.718Z,5.50
2018-08-18T01:44:04.868Z,5.30
2018-08-18T01:45:04.671Z,4.80
2018-08-18T01:46:04.674Z,5.10
2018-08-18T01:47:04.622Z,3.80
2018-08-18T01:48:04.695Z,3.60
2018-08-18T01:49:04.576Z,4.30
2018-08-18T01:50:04.610Z,3.60
2018-08-18T01:51:04.533Z,5.80
2018-08-18T01:52:04.622Z,3.70
2018-08-18T01:53:04.480Z,4.30
2018-08-18T01:54:04.534Z,4.50
2018-08-18T01:55:04.440Z,5.40
2018-08-18T01:56:04.548Z,4.60
2018-08-18T01:57:04.399Z,3.90
2018-08-18T01:58:04.456Z,4.90
2018-08-18T01:59:04.349Z,3.90
2018-08-18T02:00:04.378Z,5.50
2018-08-18T02:01:04.303Z,4.50
2018-08-18T02:02:04.384Z,4.90
2018-08-18T02:03:04.253Z,4.30
2018-08-18T02:04:04.294Z,5.10
2018-08-18T02:05:04.210Z,5.90
2018-08-18T02:06:04.313Z,5.40
2018-08-18T02:07:04.162Z,5.60
2018-08-18T02:08:04.218Z,4.60
2018-08-18T02:09:04.118Z,6.10
2018-08-18T02:10:04.240Z,5.40
2018-08-18T02:11:04.081Z,7.20
2018-08-18T02:12:04.147Z,5.10
2018-08-18T02:13:04.022Z,7.80
2018-08-18T02:14:04.062Z,5.10
2018-08-18T02:15:03.977Z,5.90
2018-08-18T02:16:04.071Z,4.80
2018-08-18T02:17:03.932Z,5.70
2018-08-18T02:18:03.985Z,5.20
2018-08-18T02:19:03.885Z,4.70
2018-08-18T02:20:03.911Z,5.00
2018-08-18T02:21:03.853Z,5.40
2018-08-18T02:22:03.872Z,5.10
2018-08-18T02:23:03.798Z,5.80
2018-08-18T02:24:03.883Z,5.50
2018-08-18T02:25:03.748Z,6.20
2018-08-18T02:26:03.805Z,6.10
2018-08-18T02:27:03.704Z,7.00
2018-08-18T02:28:03.715Z,7.30
2018-08-18T02:29:03.655Z,6.90
2018-08-18T02:30:03.715Z,7.90
2018-08-18T02:31:03.627Z,5.30
2018-08-18T02:32:03.636Z,6.00
2018-08-18T02:33:03.560Z,6.80
2018-08-18T02:34:03.640Z,7.00
2018-08-18T02:35:03.520Z,7.70
2018-08-18T02:36:03.553Z,7.60
2018-08-18T02:37:03.471Z,9.40
2018-08-18T02:38:03.458Z,8.80
2018-08-18T02:39:03.420Z,7.80
2018-08-18T02:40:03.519Z,8.30
2018-08-18T02:41:03.378Z,7.90
2018-08-18T02:42:03.379Z,10.80
2018-08-18T02:43:03.327Z,7.60
2018-08-18T02:44:03.392Z,9.90
2018-08-18T02:45:03.281Z,7.50
2018-08-18T02:46:03.310Z,6.00
2018-08-18T02:47:03.250Z,9.30
2018-08-18T02:48:03.323Z,7.10
2018-08-18T02:49:03.193Z,6.60
2018-08-18T02:50:03.226Z,6.60
2018-08-18T02:51:03.138Z,7.20
2018-08-18T02:52:03.137Z,7.00
2018-08-18T02:53:03.094Z,6.10
2018-08-18T02:54:03.149Z,7.30
2018-08-18T02:55:03.055Z,6.70
2018-08-18T02:56:03.062Z,5.90
2018-08-18T02:57:03.003Z,8.20
2018-08-18T02:58:03.073Z,7.50
2018-08-18T02:59:02.945Z,5.00
2018-08-18T03:00:02.987Z,7.60
2018-08-18T03:01:02.911Z,7.40
2018-08-18T03:02:02.998Z,5.30
2018-08-18T03:03:02.857Z,5.80
2018-08-18T03:04:02.919Z,7.60
2018-08-18T03:05:02.812Z,5.10
2018-08-18T03:06:02.824Z,6.20
2018-08-18T03:07:02.770Z,6.00
2018-08-18T03:08:02.918Z,6.40
2018-08-18T03:09:02.729Z,6.50
2018-08-18T03:10:02.742Z,6.20
2018-08-18T03:11:02.682Z,5.10
2018-08-18T03:12:02.749Z,5.80
2018-08-18T03:13:02.626Z,5.80
2018-08-18T03:14:02.658Z,5.20
2018-08-18T03:15:02.578Z,6.60
2018-08-18T03:16:02.568Z,7.40
2018-08-18T03:17:02.536Z,5.70
2018-08-18T03:18:02.584Z,6.10
2018-08-18T03:19:02.487Z,6.40
2018-08-18T03:20:02.491Z,7.90
2018-08-18T03:21:02.439Z,5.70
2018-08-18T03:22:02.505Z,8.00
2018-08-18T03:23:02.397Z,5.30
2018-08-18T03:24:02.426Z,5.10
2018-08-18T03:25:02.350Z,5.10
2018-08-18T03:26:02.429Z,5.20
2018-08-18T03:27:02.288Z,7.60
2018-08-18T03:28:02.339Z,6.90
2018-08-18T03:29:02.333Z,5.80
2018-08-18T03:30:02.257Z,6.30
2018-08-18T03:31:02.202Z,5.90
2018-08-18T03:32:02.260Z,6.30
2018-08-18T03:33:02.153Z,5.00
2018-08-18T03:34:02.176Z,6.70
2018-08-18T03:35:02.109Z,6.20
2018-08-18T03:36:02.200Z,4.70
2018-08-18T03:37:02.064Z,6.20
2018-08-18T03:38:02.091Z,5.70
2018-08-18T03:39:02.013Z,5.60
2018-08-18T03:40:02.105Z,6.80
2018-08-18T03:41:01.967Z,5.30
2018-08-18T03:42:02.015Z,5.80
2018-08-18T03:43:01.972Z,7.70
2018-08-18T03:44:01.922Z,4.80
2018-08-18T03:45:01.874Z,6.10
2018-08-18T03:46:01.935Z,4.90
2018-08-18T03:47:01.827Z,6.70
2018-08-18T03:48:01.847Z,6.00
2018-08-18T03:49:01.783Z,7.00
2018-08-18T03:50:01.862Z,5.50
2018-08-18T03:51:01.731Z,4.80
2018-08-18T03:52:01.769Z,6.30
2018-08-18T03:53:01.685Z,4.60
2018-08-18T03:54:01.674Z,6.60
2018-08-18T03:55:01.647Z,6.90
2018-08-18T03:56:01.694Z,5.20
2018-08-18T03:57:01.587Z,6.10
2018-08-18T03:58:01.606Z,5.00
2018-08-18T03:59:01.547Z,7.10
2018-08-18T04:00:01.615Z,6.20
2018-08-18T04:01:01.498Z,7.30
2018-08-18T04:02:01.590Z,5.40
2018-08-18T04:03:01.447Z,6.70
2018-08-18T04:04:01.541Z,4.60
2018-08-18T04:05:01.428Z,5.10
2018-08-18T04:06:01.449Z,7.60
2018-08-18T04:07:01.368Z,6.50
2018-08-18T04:08:01.359Z,7.10
2018-08-18T04:09:01.301Z,6.80
2018-08-18T04:10:01.377Z,7.30
2018-08-18T04:11:01.261Z,10.70
2018-08-18T04:12:01.287Z,7.70
2018-08-18T04:13:01.210Z,5.80
2018-08-18T04:14:01.298Z,7.40
2018-08-18T04:15:01.167Z,8.50
2018-08-18T04:16:01.205Z,8.50
2018-08-18T04:17:01.114Z,6.80
2018-08-18T04:18:01.141Z,6.80
2018-08-18T04:19:01.135Z,7.60
2018-08-18T04:20:01.122Z,7.00
2018-08-18T04:21:01.029Z,6.80
2018-08-18T04:22:01.032Z,8.30
2018-08-18T04:23:00.995Z,8.20
2018-08-18T04:24:01.046Z,8.00
2018-08-18T04:25:00.930Z,7.10
2018-08-18T04:26:00.956Z,8.40
2018-08-18T04:27:00.880Z,7.50
2018-08-18T04:28:00.968Z,7.40
2018-08-18T04:29:00.842Z,9.00
2018-08-18T04:30:00.880Z,8.00
2018-08-18T04:31:00.784Z,7.30
2018-08-18T04:32:00.790Z,7.40
2018-08-18T04:33:00.737Z,6.40
2018-08-18T04:34:00.805Z,7.50
2018-08-18T04:35:00.690Z,7.80
2018-08-18T04:36:00.714Z,9.10
2018-08-18T04:37:00.645Z,6.20
2018-08-18T04:38:00.728Z,7.20
2018-08-18T04:39:00.597Z,9.40
2018-08-18T04:40:00.639Z,6.60
2018-08-18T04:41:00.545Z,7.00
2018-08-18T04:42:00.575Z,7.50
2018-08-18T04:43:00.502Z,8.40
2018-08-18T04:44:00.568Z,8.10
2018-08-18T04:45:00.453Z,6.20
2018-08-18T04:46:00.468Z,6.30
2018-08-18T04:47:00.404Z,7.10
2018-08-18T04:48:00.481Z,6.10
2018-08-18T04:49:00.358Z,7.80
2018-08-18T04:50:00.392Z,6.30
2018-08-18T04:51:00.313Z,8.60
2018-08-18T04:52:00.301Z,8.00
2018-08-18T04:53:00.267Z,8.70
2018-08-18T04:54:00.319Z,7.30
2018-08-18T04:55:00.215Z,6.20
2018-08-18T04:56:00.229Z,7.50
2018-08-18T04:57:00.243Z,6.40
2018-08-18T04:58:00.239Z,7.00
2018-08-18T04:59:00.121Z,7.60
2018-08-18T05:00:00.151Z,8.60
2018-08-18T05:01:00.071Z,7.10
2018-08-18T05:02:00.159Z,8.40
2018-08-18T05:03:00.029Z,8.70
2018-08-18T05:04:00.070Z,6.20
2018-08-18T05:05:00.020Z,8.50
2018-08-18T05:05:59.979Z,8.10
2018-08-18T05:06:59.928Z,6.80
2018-08-18T05:07:59.988Z,6.00
2018-08-18T05:08:59.997Z,6.20
2018-08-18T05:09:59.902Z,9.00
2018-08-18T05:10:59.831Z,7.70
2018-08-18T05:11:59.914Z,6.50
2018-08-18T05:12:59.824Z,8.70
2018-08-18T05:13:59.827Z,6.40
2018-08-18T05:14:59.739Z,7.40
2018-08-18T05:15:59.737Z,5.80
2018-08-18T05:16:59.705Z,9.00
2018-08-18T05:17:59.748Z,8.10
2018-08-18T05:18:59.712Z,6.80
2018-08-18T05:19:59.657Z,10.30
2018-08-18T05:20:59.594Z,7.00
2018-08-18T05:21:59.667Z,6.10
2018-08-18T05:22:59.547Z,7.80
2018-08-18T05:23:59.577Z,7.90
2018-08-18T05:24:59.550Z,6.30
2018-08-18T05:25:59.591Z,6.50
2018-08-18T05:26:59.467Z,6.30
2018-08-18T05:27:59.500Z,6.40
2018-08-18T05:28:59.405Z,7.70
2018-08-18T05:29:59.410Z,7.80
2018-08-18T05:30:59.378Z,6.90
2018-08-18T05:31:59.425Z,7.20
2018-08-18T05:32:59.313Z,6.90
2018-08-18T05:33:59.453Z,7.00
2018-08-18T05:34:59.263Z,7.30
2018-08-18T05:35:59.352Z,7.40
2018-08-18T05:36:59.221Z,7.50
2018-08-18T05:37:59.257Z,7.70
2018-08-18T05:38:59.174Z,7.20
2018-08-18T05:39:59.157Z,8.00
2018-08-18T05:40:59.122Z,9.10
2018-08-18T05:41:59.181Z,8.30
2018-08-18T05:42:59.081Z,8.00
2018-08-18T05:43:59.095Z,8.50
2018-08-18T05:44:59.030Z,7.00
2018-08-18T05:45:59.108Z,8.40
2018-08-18T05:46:58.986Z,8.80
2018-08-18T05:47:59.017Z,9.20
2018-08-18T05:48:58.937Z,7.50
2018-08-18T05:49:59.032Z,8.40
2018-08-18T05:50:58.887Z,7.90
2018-08-18T05:51:58.943Z,10.50
2018-08-18T05:52:58.847Z,7.20
2018-08-18T05:53:58.886Z,7.70
2018-08-18T05:54:58.818Z,6.90
2018-08-18T05:55:58.859Z,7.90
2018-08-18T05:56:58.746Z,9.20
2018-08-18T05:57:58.767Z,8.90
2018-08-18T05:58:58.700Z,7.60
2018-08-18T05:59:58.782Z,8.80
2018-08-18T06:00:58.652Z,9.40
2018-08-18T06:01:58.689Z,9.00
2018-08-18T06:02:58.608Z,8.80
2018-08-18T06:03:58.599Z,7.50
2018-08-18T06:04:58.563Z,8.70
2018-08-18T06:05:58.615Z,8.70
2018-08-18T06:06:58.519Z,6.50
2018-08-18T06:07:58.520Z,8.60
2018-08-18T06:08:58.465Z,7.10
2018-08-18T06:09:58.543Z,9.40
2018-08-18T06:10:58.413Z,8.10
2018-08-18T06:11:58.507Z,7.70
2018-08-18T06:12:58.374Z,8.00
2018-08-18T06:13:58.461Z,8.30
2018-08-18T06:14:58.337Z,7.70
2018-08-18T06:15:58.367Z,8.30
2018-08-18T06:16:58.279Z,8.60
2018-08-18T06:17:58.278Z,7.40
2018-08-18T06:18:58.235Z,8.50
2018-08-18T06:19:58.292Z,8.30
2018-08-18T06:20:58.186Z,9.20
2018-08-18T06:21:58.199Z,7.50
2018-08-18T06:22:58.136Z,7.30
2018-08-18T06:23:58.248Z,9.10
2018-08-18T06:24:58.087Z,8.80
2018-08-18T06:25:58.123Z,9.70
2018-08-18T06:26:58.046Z,8.70
2018-08-18T06:27:58.033Z,8.20
2018-08-18T06:28:57.996Z,7.10
2018-08-18T06:29:58.051Z,7.40
2018-08-18T06:30:57.952Z,8.50
2018-08-18T06:31:57.980Z,6.90
2018-08-18T06:32:57.901Z,6.50
2018-08-18T06:33:57.968Z,8.50
2018-08-18T06:34:57.895Z,8.30
2018-08-18T06:35:57.853Z,7.60
2018-08-18T06:36:57.815Z,8.50
2018-08-18T06:37:58.029Z,8.10
2018-08-18T06:38:57.773Z,8.70
2018-08-18T06:39:57.883Z,7.70
2018-08-18T06:40:57.728Z,7.50
2018-08-18T06:41:57.758Z,7.00
2018-08-18T06:42:57.774Z,5.50
2018-08-18T06:43:57.647Z,8.20
2018-08-18T06:44:57.790Z,9.00
2018-08-18T06:45:57.607Z,9.20
2018-08-18T06:46:57.700Z,7.30
2018-08-18T06:47:57.564Z,6.90
2018-08-18T06:48:57.615Z,7.30
2018-08-18T06:49:57.512Z,8.20
2018-08-18T06:50:57.628Z,7.30
2018-08-18T06:51:57.466Z,7.90
2018-08-18T06:52:57.543Z,9.30
2018-08-18T06:53:57.420Z,6.00
2018-08-18T06:54:57.742Z,7.60
2018-08-18T06:55:57.377Z,6.90
2018-08-18T06:56:57.569Z,5.80
2018-08-18T06:57:57.327Z,8.00
2018-08-18T06:58:57.481Z,7.50
2018-08-18T06:59:57.287Z,6.10
2018-08-18T07:00:57.391Z,7.90
2018-08-18T07:01:57.239Z,9.10
2018-08-18T07:02:57.411Z,6.50
2018-08-18T07:03:57.193Z,6.30
2018-08-18T07:04:57.339Z,7.30
2018-08-18T07:05:57.162Z,6.30
2018-08-18T07:06:57.235Z,7.70
2018-08-18T07:07:57.101Z,7.20
2018-08-18T07:08:57.254Z,8.70
2018-08-18T07:09:57.065Z,8.00
2018-08-18T07:10:57.191Z,7.70
2018-08-18T07:11:57.012Z,9.00
2018-08-18T07:12:57.174Z,8.10
2018-08-18T07:13:56.966Z,7.70
2018-08-18T07:14:57.082Z,8.70
2018-08-18T07:15:56.919Z,8.80
2018-08-18T07:16:57.092Z,6.90
2018-08-18T07:17:56.881Z,8.00
2018-08-18T07:18:57.013Z,6.60
2018-08-18T07:19:56.831Z,6.70
2018-08-18T07:20:56.931Z,6.40
2018-08-18T07:21:56.783Z,8.00
2018-08-18T07:22:56.939Z,7.60
2018-08-18T07:23:56.741Z,8.20
2018-08-18T07:24:56.856Z,6.80
2018-08-18T07:25:56.696Z,10.70
2018-08-18T07:26:56.863Z,7.80
2018-08-18T07:27:56.649Z,7.20
2018-08-18T07:28:56.943Z,8.60
2018-08-18T07:29:56.623Z,7.30
2018-08-18T07:30:56.797Z,7.30
2018-08-18T07:31:56.645Z,7.40
2018-08-18T07:32:56.709Z,6.90
2018-08-18T07:33:56.516Z,7.90
2018-08-18T07:34:56.514Z,9.20
2018-08-18T07:35:56.474Z,5.60
2018-08-18T07:36:56.530Z,8.00
2018-08-18T07:37:56.439Z,7.90
2018-08-18T07:38:56.444Z,8.60
2018-08-18T07:39:56.390Z,6.20
2018-08-18T07:40:56.455Z,8.30
2018-08-18T07:41:56.328Z,9.10
2018-08-18T07:42:56.366Z,8.30
2018-08-18T07:43:56.300Z,5.80
2018-08-18T07:44:56.271Z,7.10
2018-08-18T07:45:56.250Z,7.90
2018-08-18T07:46:56.291Z,9.30
2018-08-18T07:47:56.222Z,9.00
2018-08-18T07:48:56.203Z,7.00
2018-08-18T07:49:56.189Z,7.00
2018-08-18T07:50:56.217Z,6.60
2018-08-18T07:51:56.119Z,9.70
2018-08-18T07:52:56.127Z,8.70
2018-08-18T07:53:56.079Z,6.20
2018-08-18T07:54:56.141Z,7.90
2018-08-18T07:55:56.028Z,6.70
2018-08-18T07:56:56.053Z,6.70
2018-08-18T07:57:55.981Z,6.30
2018-08-18T07:58:56.064Z,6.60
2018-08-18T07:59:55.943Z,7.70
2018-08-18T08:00:55.979Z,7.10
2018-08-18T08:01:55.898Z,6.10
2018-08-18T08:02:56.019Z,8.40
2018-08-18T08:03:55.848Z,5.50
2018-08-18T08:04:55.956Z,6.50
2018-08-18T08:05:55.806Z,7.50
2018-08-18T08:06:55.850Z,7.30
2018-08-18T08:07:55.768Z,7.60
2018-08-18T08:08:55.833Z,6.50
2018-08-18T08:09:55.721Z,5.70
2018-08-18T08:10:55.741Z,8.00
2018-08-18T08:11:55.676Z,7.00
2018-08-18T08:12:55.791Z,6.00
2018-08-18T08:13:55.632Z,6.30
2018-08-18T08:14:55.667Z,7.60
2018-08-18T08:15:55.587Z,6.00
2018-08-18T08:16:55.686Z,6.90
2018-08-18T08:17:55.557Z,7.30
2018-08-18T08:18:55.595Z,4.90
2018-08-18T08:19:55.501Z,5.40
2018-08-18T08:20:55.513Z,5.40
2018-08-18T08:21:55.464Z,5.40
2018-08-18T08:22:55.439Z,4.90
2018-08-18T08:23:55.418Z,7.30
2018-08-18T08:24:55.430Z,6.60
2018-08-18T08:25:55.369Z,7.00
2018-08-18T08:26:55.444Z,4.90
2018-08-18T08:27:55.329Z,5.90
2018-08-18T08:28:55.361Z,6.90
2018-08-18T08:29:55.286Z,6.00
2018-08-18T08:30:55.371Z,5.40
2018-08-18T08:31:55.240Z,5.20
2018-08-18T08:32:55.280Z,7.40
2018-08-18T08:33:55.203Z,5.30
2018-08-18T08:34:55.193Z,4.90
2018-08-18T08:35:55.152Z,6.20
2018-08-18T08:36:55.244Z,5.60
2018-08-18T08:37:55.110Z,4.90
2018-08-18T08:38:55.120Z,4.10
2018-08-18T08:39:55.072Z,5.50
2018-08-18T08:40:55.139Z,6.20
2018-08-18T08:41:55.031Z,5.30
2018-08-18T08:42:55.094Z,5.50
2018-08-18T08:43:54.982Z,4.70
2018-08-18T08:44:55.053Z,6.40
2018-08-18T08:45:54.941Z,6.20
2018-08-18T08:46:54.932Z,6.10
2018-08-18T08:47:54.980Z,6.90
2018-08-18T08:48:54.892Z,5.60
2018-08-18T08:49:54.903Z,5.80
2018-08-18T08:50:54.839Z,5.70
2018-08-18T08:51:54.813Z,4.30
2018-08-18T08:52:54.792Z,4.20
2018-08-18T08:53:54.824Z,5.00
2018-08-18T08:54:54.788Z,6.70
2018-08-18T08:55:54.832Z,4.60
2018-08-18T08:56:54.707Z,5.30
2018-08-18T08:57:54.743Z,6.30
2018-08-18T08:58:54.699Z,5.40
2018-08-18T08:59:54.651Z,5.80
2018-08-18T09:00:54.620Z,6.00
2018-08-18T09:01:54.674Z,4.60
2018-08-18T09:02:54.583Z,6.80
2018-08-18T09:03:54.581Z,7.90
2018-08-18T09:04:54.537Z,4.80
2018-08-18T09:05:54.595Z,4.90
2018-08-18T09:06:54.504Z,5.20
2018-08-18T09:07:54.509Z,5.90
2018-08-18T09:08:54.455Z,6.20
2018-08-18T09:09:54.522Z,6.60
2018-08-18T09:10:54.430Z,7.20
2018-08-18T09:11:54.432Z,5.60
2018-08-18T09:12:54.371Z,5.40
2018-08-18T09:13:54.447Z,6.50
2018-08-18T09:14:54.334Z,6.80
2018-08-18T09:15:54.360Z,7.10
2018-08-18T09:16:54.286Z,5.30
2018-08-18T09:17:54.409Z,6.40
2018-08-18T09:18:54.249Z,4.70
2018-08-18T09:19:54.286Z,4.70
2018-08-18T09:20:54.207Z,7.50
2018-08-18T09:21:54.203Z,6.80
2018-08-18T09:22:54.166Z,5.20
2018-08-18T09:23:54.215Z,4.20
2018-08-18T09:24:54.128Z,5.00
2018-08-18T09:25:54.160Z,6.00
2018-08-18T09:26:54.084Z,5.50
2018-08-18T09:27:54.139Z,4.90
2018-08-18T09:28:54.048Z,6.40
2018-08-18T09:29:54.052Z,5.50
2018-08-18T09:30:54.004Z,6.30
2018-08-18T09:31:54.068Z,4.20
2018-08-18T09:32:53.973Z,5.60
2018-08-18T09:33:53.976Z,6.10
2018-08-18T09:34:53.928Z,7.00
2018-08-18T09:35:53.993Z,7.70
2018-08-18T09:36:53.883Z,5.50
2018-08-18T09:37:53.899Z,7.20
2018-08-18T09:38:53.849Z,6.00
2018-08-18T09:39:53.919Z,5.80
2018-08-18T09:40:53.810Z,6.50
2018-08-18T09:41:53.829Z,6.00
2018-08-18T09:42:53.768Z,5.30
2018-08-18T09:43:53.844Z,5.10
2018-08-18T09:44:53.729Z,4.30
2018-08-18T09:45:53.755Z,7.20
2018-08-18T09:46:53.691Z,6.40
2018-08-18T09:47:53.780Z,5.10
2018-08-18T09:48:53.652Z,4.30
2018-08-18T09:49:53.679Z,6.40
2018-08-18T09:50:53.616Z,5.70
2018-08-18T09:51:53.693Z,5.60
2018-08-18T09:52:53.574Z,4.10
2018-08-18T09:53:53.609Z,7.40
2018-08-18T09:54:53.558Z,5.40
2018-08-18T09:55:53.622Z,4.70
2018-08-18T09:56:53.495Z,5.50
2018-08-18T09:57:53.535Z,4.90
2018-08-18T09:58:53.461Z,4.80
2018-08-18T09:59:53.548Z,6.70
2018-08-18T10:00:53.420Z,6.40
2018-08-18T10:01:53.457Z,4.70
2018-08-18T10:02:53.382Z,5.30
2018-08-18T10:03:53.469Z,5.40
2018-08-18T10:04:53.344Z,4.60
2018-08-18T10:05:53.383Z,5.20
2018-08-18T10:06:53.320Z,4.20
2018-08-18T10:07:53.395Z,6.30
2018-08-18T10:08:53.271Z,5.40
2018-08-18T10:09:53.309Z,6.30
2018-08-18T10:10:53.244Z,6.30
2018-08-18T10:11:53.323Z,5.30
2018-08-18T10:12:53.196Z,4.50
2018-08-18T10:13:53.240Z,5.40
2018-08-18T10:14:53.162Z,5.00
2018-08-18T10:15:53.265Z,5.40
2018-08-18T10:16:53.124Z,5.80
2018-08-18T10:17:53.162Z,7.00
2018-08-18T10:18:53.109Z,3.80
2018-08-18T10:19:53.176Z,4.70
2018-08-18T10:20:53.042Z,7.30
2018-08-18T10:21:53.088Z,7.10
2018-08-18T10:22:53.019Z,5.20
2018-08-18T10:23:53.106Z,8.60
2018-08-18T10:24:52.983Z,4.70
2018-08-18T10:25:53.010Z,5.00
2018-08-18T10:26:52.947Z,3.70
2018-08-18T10:27:53.030Z,6.20
2018-08-18T10:28:52.916Z,6.30
2018-08-18T10:29:52.942Z,6.00
2018-08-18T10:30:52.882Z,6.40
2018-08-18T10:31:52.957Z,6.10
2018-08-18T10:32:52.844Z,5.40
2018-08-18T10:33:52.870Z,6.00
2018-08-18T10:34:52.806Z,4.50
2018-08-18T10:35:52.881Z,6.40
2018-08-18T10:36:52.790Z,3.80
2018-08-18T10:37:52.797Z,5.20
2018-08-18T10:38:52.752Z,5.30
2018-08-18T10:39:52.799Z,4.90
2018-08-18T10:40:52.701Z,6.70
2018-08-18T10:41:52.720Z,5.10
2018-08-18T10:42:52.666Z,5.40
2018-08-18T10:43:52.737Z,5.70
2018-08-18T10:44:52.633Z,3.90
2018-08-18T10:45:52.649Z,4.20
2018-08-18T10:46:52.598Z,5.80
2018-08-18T10:47:52.675Z,4.40
2018-08-18T10:48:52.561Z,3.40
2018-08-18T10:49:52.587Z,4.60
2018-08-18T10:50:52.525Z,8.10
2018-08-18T10:51:52.607Z,5.00
2018-08-18T10:52:52.491Z,5.00
2018-08-18T10:53:52.504Z,5.10
2018-08-18T10:54:52.459Z,6.20
2018-08-18T10:55:52.513Z,4.10
2018-08-18T10:56:52.440Z,4.60
2018-08-18T10:57:52.433Z,5.30
2018-08-18T10:58:52.377Z,4.70
2018-08-18T10:59:52.439Z,5.80
2018-08-18T11:00:52.381Z,6.10
2018-08-18T11:01:52.458Z,5.60
2018-08-18T11:02:52.318Z,6.00
2018-08-18T11:03:52.404Z,6.80
2018-08-18T11:04:52.306Z,5.40
2018-08-18T11:05:52.381Z,5.40
2018-08-18T11:06:52.250Z,4.00
2018-08-18T11:07:52.292Z,4.10
2018-08-18T11:08:52.217Z,5.00
2018-08-18T11:09:52.303Z,4.00
2018-08-18T11:10:52.184Z,6.90
2018-08-18T11:11:52.321Z,3.50
2018-08-18T11:12:52.146Z,3.80
2018-08-18T11:13:52.238Z,4.30
2018-08-18T11:14:52.121Z,4.00
2018-08-18T11:15:52.149Z,5.10
2018-08-18T11:16:52.076Z,5.10
2018-08-18T11:17:52.163Z,5.10
2018-08-18T11:18:52.048Z,5.10
2018-08-18T11:19:52.069Z,4.30
2018-08-18T11:20:52.007Z,5.10
2018-08-18T11:21:52.155Z,4.30
2018-08-18T11:22:51.981Z,4.40
2018-08-18T11:23:52.002Z,5.20
2018-08-18T11:24:51.956Z,4.00
2018-08-18T11:25:52.011Z,5.80
2018-08-18T11:26:51.916Z,5.40
2018-08-18T11:27:51.926Z,6.10
2018-08-18T11:28:52.003Z,7.00
2018-08-18T11:29:51.939Z,6.70
2018-08-18T11:30:51.856Z,5.20
2018-08-18T11:31:51.853Z,4.60
2018-08-18T11:32:51.818Z,5.70
2018-08-18T11:33:51.864Z,6.00
2018-08-18T11:34:51.785Z,5.10
2018-08-18T11:35:51.878Z,4.40
2018-08-18T11:36:51.753Z,5.30
2018-08-18T11:37:51.789Z,3.90
2018-08-18T11:38:51.712Z,4.80
2018-08-18T11:39:51.804Z,7.70
2018-08-18T11:40:51.687Z,4.50
2018-08-18T11:41:51.718Z,5.10
2018-08-18T11:42:51.654Z,6.00
2018-08-18T11:43:51.735Z,4.70
2018-08-18T11:44:51.622Z,5.90
2018-08-18T11:45:51.643Z,6.20
2018-08-18T11:46:51.640Z,4.70
2018-08-18T11:47:51.656Z,4.60
2018-08-18T11:48:51.557Z,4.60
2018-08-18T11:49:51.573Z,3.80
2018-08-18T11:50:51.524Z,5.30
2018-08-18T11:51:51.580Z,4.30
2018-08-18T11:52:51.507Z,4.10
2018-08-18T11:53:51.478Z,4.90
2018-08-18T11:54:51.604Z,4.70
2018-08-18T11:55:51.444Z,4.60
2018-08-18T11:56:51.508Z,5.60
2018-08-18T11:57:51.414Z,5.50
2018-08-18T11:58:51.428Z,6.00
2018-08-18T11:59:51.374Z,6.90
2018-08-18T12:00:51.444Z,6.20
2018-08-18T12:01:51.439Z,5.10
2018-08-18T12:02:51.456Z,4.60
2018-08-18T12:03:51.327Z,4.10
2018-08-18T12:04:51.366Z,5.70
2018-08-18T12:05:51.287Z,6.30
2018-08-18T12:06:51.384Z,4.60
2018-08-18T12:07:51.256Z,5.00
2018-08-18T12:08:51.294Z,7.60
2018-08-18T12:09:51.237Z,4.90
2018-08-18T12:10:51.460Z,4.20
2018-08-18T12:11:51.194Z,5.40
2018-08-18T12:12:51.224Z,5.50
2018-08-18T12:13:51.163Z,5.30
2018-08-18T12:14:51.248Z,4.70
2018-08-18T12:15:51.129Z,4.80
2018-08-18T12:16:51.161Z,6.50
2018-08-18T12:17:51.098Z,4.30
2018-08-18T12:18:51.173Z,5.60
2018-08-18T12:19:51.078Z,6.50
2018-08-18T12:20:51.188Z,5.70
2018-08-18T12:21:51.045Z,5.30
2018-08-18T12:22:51.098Z,5.40
2018-08-18T12:23:51.001Z,4.40
2018-08-18T12:24:51.108Z,5.90
2018-08-18T12:25:50.975Z,5.20
2018-08-18T12:26:51.114Z,4.10
2018-08-18T12:27:50.946Z,5.10
2018-08-18T12:28:51.045Z,4.70
2018-08-18T12:29:51.023Z,5.00
2018-08-18T12:30:51.044Z,5.20
2018-08-18T12:31:50.883Z,3.60
2018-08-18T12:32:50.956Z,5.40
2018-08-18T12:33:50.853Z,4.70
2018-08-18T12:34:50.970Z,4.70
2018-08-18T12:35:50.826Z,5.60
2018-08-18T12:36:51.064Z,4.10
2018-08-18T12:37:50.789Z,4.30
2018-08-18T12:38:50.900Z,6.00
2018-08-18T12:39:50.764Z,5.30
2018-08-18T12:40:50.918Z,5.80
2018-08-18T12:41:50.724Z,7.50
2018-08-18T12:42:50.826Z,4.20
2018-08-18T12:43:50.697Z,5.70
2018-08-18T12:44:50.842Z,3.90
2018-08-18T12:45:50.668Z,6.60
2018-08-18T12:46:50.746Z,7.30
2018-08-18T12:47:50.637Z,3.70
2018-08-18T12:48:50.768Z,5.40
2018-08-18T12:49:50.688Z,6.70
2018-08-18T12:50:50.775Z,4.50
2018-08-18T12:51:50.579Z,4.70
2018-08-18T12:52:50.604Z,6.10
2018-08-18T12:53:50.550Z,4.20
2018-08-18T12:54:50.620Z,5.90
2018-08-18T12:55:50.513Z,5.10
2018-08-18T12:56:50.612Z,3.60
2018-08-18T12:57:50.489Z,4.20
2018-08-18T12:58:50.628Z,5.20
2018-08-18T12:59:50.459Z,4.60
2018-08-18T13:00:50.647Z,3.00
2018-08-18T13:01:50.427Z,4.80
2018-08-18T13:02:50.596Z,6.90
2018-08-18T13:03:50.400Z,3.80
2018-08-18T13:04:50.569Z,5.80
2018-08-18T13:05:50.369Z,3.60
2018-08-18T13:06:50.477Z,4.60
2018-08-18T13:07:50.339Z,6.20
2018-08-18T13:08:50.493Z,3.50
2018-08-18T13:09:50.306Z,3.40
2018-08-18T13:10:50.410Z,5.10
2018-08-18T13:11:50.280Z,5.00
2018-08-18T13:12:50.426Z,4.90
2018-08-18T13:13:50.248Z,6.10
2018-08-18T13:14:50.431Z,7.40
2018-08-18T13:15:50.219Z,4.20
2018-08-18T13:16:50.353Z,5.00
2018-08-18T13:17:50.192Z,4.90