createdAt,value
2022-08-22T00:06:16.913Z,17.7
2022-08-22T00:16:19.471Z,17.8
2022-08-22T00:26:21.350Z,17.5
2022-08-22T00:36:23.854Z,17.3
2022-08-22T00:46:26.383Z,16.9
2022-08-22T00:56:28.544Z,16.9
2022-08-22T01:06:30.631Z,16.8
2022-08-22T01:16:33.215Z,16.4
2022-08-22T01:26:35.782Z,16.1
2022-08-22T01:36:37.569Z,16
2022-08-22T01:46:40.223Z,15.9
2022-08-22T01:56:41.890Z,15.7
2022-08-22T02:06:44.086Z,15.6
2022-08-22T02:16:46.672Z,15.5
2022-08-22T02:36:51.202Z,15.3
2022-08-22T02:46:53.741Z,15.3
2022-08-22T02:56:55.928Z,15.3
2022-08-22T03:06:58.159Z,15.2
2022-08-22T03:17:00.574Z,14.9
2022-08-22T03:27:02.506Z,14.8
2022-08-22T03:37:05.046Z,14.7
2022-08-22T03:47:07.008Z,14.5
2022-08-22T03:57:08.893Z,14.6
2022-08-22T04:07:14.278Z,14.8
2022-08-22T04:17:12.763Z,14.5
2022-08-22T04:27:14.883Z,14.9
2022-08-22T04:37:16.974Z,14.8
2022-08-22T04:57:21.041Z,14.9
2022-08-22T05:07:23.549Z,15
2022-08-22T05:27:28.496Z,15.5
2022-08-22T05:37:30.829Z,15.8
2022-08-22T05:47:32.652Z,15.9
2022-08-22T05:57:34.373Z,16
2022-08-22T06:07:36.139Z,16.3
2022-08-22T06:17:38.583Z,16.8
2022-08-22T06:27:40.859Z,17.4
2022-08-22T06:37:42.870Z,18.1
2022-08-22T06:47:49.800Z,18
2022-08-22T06:57:46.957Z,17.7
2022-08-22T07:07:49.211Z,17.8
2022-08-22T07:17:51.872Z,17.4
2022-08-22T07:27:53.648Z,17.6
2022-08-22T07:37:55.877Z,18.1
2022-08-22T07:47:58.104Z,18.9
2022-08-22T07:58:00.304Z,19.8
2022-08-22T08:08:02.638Z,20.3
2022-08-22T08:18:04.409Z,20.4
2022-08-22T08:28:06.502Z,21.2
2022-08-22T08:38:09.080Z,21.8
2022-08-22T08:48:11.077Z,22.5
2022-08-22T08:58:12.879Z,22.7
2022-08-22T09:08:14.822Z,23.8
2022-08-22T09:18:18.085Z,24.1
2022-08-22T09:28:19.079Z,24.5
2022-08-22T09:38:21.540Z,24.5
2022-08-22T09:48:24.036Z,24.7
2022-08-22T09:58:27.762Z,24.8
2022-08-22T10:08:28.879Z,24.7
2022-08-22T10:18:30.963Z,25.6
2022-08-22T10:28:33.002Z,25.5
2022-08-22T10:38:36.142Z,26.5
2022-08-22T10:48:37.406Z,26.2
2022-08-22T10:58:39.413Z,26.2
2022-08-22T11:08:41.464Z,26.4
2022-08-22T11:18:43.140Z,26.7
2022-08-22T11:28:45.660Z,26.5
2022-08-22T11:38:48.271Z,26.5
2022-08-22T11:48:50.398Z,27.1
2022-08-22T11:58:52.495Z,26.7
2022-08-22T12:08:54.145Z,26.5
2022-08-22T12:09:17.915Z,26.5
2022-08-22T12:19:03.883Z,26.1
2022-08-22T12:29:15.343Z,27
2022-08-22T12:39:07.901Z,27
2022-08-22T12:49:10.105Z,26.9
2022-08-22T12:59:11.857Z,27.2
2022-08-22T13:09:14.436Z,27.3
2022-08-22T13:19:16.950Z,27.4
2022-08-22T13:29:25.995Z,27.2
2022-08-22T13:39:21.084Z,27.3
2022-08-22T13:49:23.003Z,27.2
2022-08-22T13:59:34.214Z,27.2
2022-08-22T14:09:29.309Z,27.4
2022-08-22T14:19:30.211Z,27.2
2022-08-22T14:29:32.513Z,27.4
2022-08-22T14:39:34.843Z,27.5
2022-08-22T14:49:36.171Z,27.4
2022-08-22T14:59:38.472Z,28.1
2022-08-22T15:09:41.625Z,27.2
2022-08-22T15:19:42.924Z,27.1
2022-08-22T15:29:44.720Z,27.1
2022-08-22T15:39:46.425Z,27.4
2022-08-22T15:49:48.863Z,27.5
2022-08-22T15:59:53.547Z,27.3
2022-08-22T16:09:53.832Z,27
2022-08-22T16:19:56.160Z,27
2022-08-22T16:29:58.719Z,26.7
2022-08-22T16:40:01.435Z,26.9
2022-08-22T16:50:03.358Z,26.9
2022-08-22T17:00:05.188Z,26.9
2022-08-22T17:10:10.237Z,26.8
2022-08-22T17:40:12.864Z,26.7
2022-08-22T18:00:17.158Z,26.2
2022-08-22T18:10:19.034Z,26
2022-08-22T18:20:21.460Z,25.8
2022-08-22T18:40:25.706Z,24.9
2022-08-22T18:50:28.321Z,24.7
2022-08-22T19:00:30.195Z,24.5
2022-08-22T19:10:31.963Z,24.2
2022-08-22T19:20:33.907Z,24
2022-08-22T19:30:35.706Z,23.9
2022-08-22T19:40:37.594Z,23.7
2022-08-22T19:50:40.074Z,23.5
2022-08-22T20:00:41.973Z,23.4
2022-08-22T20:10:43.710Z,23.3
2022-08-22T20:20:45.532Z,23.1
2022-08-22T20:30:47.685Z,22.9
2022-08-22T20:50:51.366Z,22.5
2022-08-22T21:00:53.380Z,22.4
2022-08-22T21:10:55.099Z,22.3
2022-08-22T21:20:57.468Z,22.2
2022-08-22T21:30:59.693Z,22.1
2022-08-22T21:41:01.484Z,22
2022-08-22T21:51:03.592Z,22
2022-08-22T22:01:05.710Z,21.9
2022-08-22T22:11:08.432Z,21.8
2022-08-22T22:21:10.542Z,21.7
2022-08-22T22:31:13.139Z,21.5
2022-08-22T22:41:15.623Z,21.4
2022-08-22T22:51:17.590Z,21.1
2022-08-22T23:01:19.640Z,21
2022-08-22T23:11:21.737Z,21
2022-08-22T23:21:23.897Z,20.9
2022-08-22T23:31:25.870Z,20.6
2022-08-22T23:41:28.406Z,20.5
2022-08-22T23:51:30.371Z,20.1
