createdAt,value
2018-11-28T00:00:19.257Z,1017.14
2018-11-28T00:01:19.251Z,1017.09
2018-11-28T00:02:19.266Z,1017.02
2018-11-28T00:03:19.223Z,1017.06
2018-11-28T00:04:19.209Z,1017.02
2018-11-28T00:05:19.232Z,1017.08
2018-11-28T00:06:19.188Z,1017.12
2018-11-28T00:07:19.189Z,1017.12
2018-11-28T00:08:19.166Z,1017.05
2018-11-28T00:09:19.159Z,1017.07
2018-11-28T00:10:19.200Z,1017.10
2018-11-28T00:11:19.136Z,1017.14
2018-11-28T00:12:19.124Z,1017.12
2018-11-28T00:13:19.116Z,1017.08
2018-11-28T00:14:19.104Z,1017.08
2018-11-28T00:15:19.135Z,1017.06
2018-11-28T00:16:19.076Z,1017.05
2018-11-28T00:17:19.079Z,1017.11
2018-11-28T00:18:19.113Z,1017.07
2018-11-28T00:19:19.054Z,1017.02
2018-11-28T00:20:19.094Z,1017.02
2018-11-28T00:21:19.037Z,1017.02
2018-11-28T00:22:19.096Z,1017.04
2018-11-28T00:23:19.040Z,1017.06
2018-11-28T00:24:18.997Z,1016.99
2018-11-28T00:25:19.004Z,1017.01
2018-11-28T00:26:19.058Z,1017.02
2018-11-28T00:27:18.960Z,1016.97
2018-11-28T00:28:18.956Z,1016.94
2018-11-28T00:29:18.936Z,1017.00
2018-11-28T00:30:18.957Z,1016.95
2018-11-28T00:31:18.941Z,1016.91
2018-11-28T00:32:18.905Z,1016.92
2018-11-28T00:33:18.953Z,1016.83
2018-11-28T00:34:18.881Z,1016.81
2018-11-28T00:35:18.870Z,1016.81
2018-11-28T00:36:18.856Z,1016.75
2018-11-28T00:37:18.850Z,1016.77
2018-11-28T00:38:18.986Z,1016.75
2018-11-28T00:39:18.839Z,1016.70
2018-11-28T00:40:18.823Z,1016.71
2018-11-28T00:41:18.826Z,1016.74
2018-11-28T00:42:18.799Z,1016.75
2018-11-28T00:43:18.836Z,1016.76
2018-11-28T00:44:18.774Z,1016.67
2018-11-28T00:45:18.815Z,1016.67
2018-11-28T00:46:18.749Z,1016.67
2018-11-28T00:47:18.738Z,1016.67
2018-11-28T00:48:18.748Z,1016.68
2018-11-28T00:49:18.714Z,1016.63
2018-11-28T00:50:18.702Z,1016.64
2018-11-28T00:51:18.694Z,1016.66
2018-11-28T00:52:18.720Z,1016.63
2018-11-28T00:53:18.674Z,1016.56
2018-11-28T00:54:18.724Z,1016.52
2018-11-28T00:55:18.651Z,1016.52
2018-11-28T00:56:18.635Z,1016.46
2018-11-28T00:57:18.634Z,1016.45
2018-11-28T00:58:18.667Z,1016.46
2018-11-28T00:59:18.606Z,1016.54
2018-11-28T01:00:18.594Z,1016.53
2018-11-28T01:01:18.589Z,1016.51
2018-11-28T01:02:18.603Z,1016.50
2018-11-28T01:03:18.580Z,1016.50
2018-11-28T01:04:18.560Z,1016.49
2018-11-28T01:05:18.584Z,1016.49
2018-11-28T01:06:18.532Z,1016.43
2018-11-28T01:07:18.515Z,1016.49
2018-11-28T01:08:18.510Z,1016.46
2018-11-28T01:09:18.495Z,1016.50
2018-11-28T01:10:18.537Z,1016.45
2018-11-28T01:11:18.475Z,1016.46
2018-11-28T01:12:18.458Z,1016.43
2018-11-28T01:13:18.483Z,1016.44
2018-11-28T01:14:18.439Z,1016.45
2018-11-28T01:15:18.433Z,1016.52
2018-11-28T01:16:18.421Z,1016.44
2018-11-28T01:17:18.417Z,1016.39
2018-11-28T01:18:18.477Z,1016.45
2018-11-28T01:19:18.439Z,1016.38
2018-11-28T01:20:18.374Z,1016.36
2018-11-28T01:21:18.367Z,1016.45
2018-11-28T01:22:18.351Z,1016.48
2018-11-28T01:23:18.345Z,1016.47
2018-11-28T01:24:18.363Z,1016.50
2018-11-28T01:25:18.318Z,1016.54
2018-11-28T01:26:18.343Z,1016.57
2018-11-28T01:27:18.300Z,1016.45
2018-11-28T01:28:18.343Z,1016.51
2018-11-28T01:29:18.278Z,1016.50
2018-11-28T01:30:18.262Z,1016.52
2018-11-28T01:31:18.254Z,1016.52
2018-11-28T01:32:25.323Z,1016.52
2018-11-28T01:33:18.273Z,1016.51
2018-11-28T01:34:18.346Z,1016.55
2018-11-28T01:35:18.219Z,1016.55
2018-11-28T01:36:18.207Z,1016.58
2018-11-28T01:37:18.186Z,1016.58
2018-11-28T01:38:18.204Z,1016.61
2018-11-28T01:39:18.164Z,1016.57
2018-11-28T01:40:18.162Z,1016.50
2018-11-28T01:41:18.137Z,1016.50
2018-11-28T01:42:18.156Z,1016.55
2018-11-28T01:43:18.127Z,1016.51
2018-11-28T01:44:18.106Z,1016.52
2018-11-28T01:45:18.103Z,1016.52
2018-11-28T01:46:18.122Z,1016.54
2018-11-28T01:47:18.076Z,1016.47
2018-11-28T01:48:18.071Z,1016.49
2018-11-28T01:49:18.054Z,1016.49
2018-11-28T01:50:18.072Z,1016.51
2018-11-28T01:51:18.035Z,1016.51
2018-11-28T01:52:18.019Z,1016.57
2018-11-28T01:53:18.008Z,1016.57
2018-11-28T01:54:18.000Z,1016.59
2018-11-28T01:55:18.022Z,1016.53
2018-11-28T01:56:17.977Z,1016.58
2018-11-28T01:57:17.968Z,1016.61
2018-11-28T01:58:17.968Z,1016.59
2018-11-28T01:59:17.947Z,1016.50
2018-11-28T02:00:17.964Z,1016.50
2018-11-28T02:01:17.925Z,1016.56
2018-11-28T02:02:17.944Z,1016.55
2018-11-28T02:03:17.899Z,1016.56
2018-11-28T02:04:17.893Z,1016.52
2018-11-28T02:05:17.917Z,1016.57
2018-11-28T02:06:17.866Z,1016.52
2018-11-28T02:07:17.852Z,1016.55
2018-11-28T02:08:17.841Z,1016.62
2018-11-28T02:09:17.848Z,1016.56
2018-11-28T02:10:17.854Z,1016.56
2018-11-28T02:11:17.879Z,1016.49
2018-11-28T02:12:17.811Z,1016.54
2018-11-28T02:13:17.787Z,1016.47
2018-11-28T02:14:17.815Z,1016.51
2018-11-28T02:15:17.769Z,1016.52
2018-11-28T02:16:17.754Z,1016.55
2018-11-28T02:17:17.752Z,1016.63
2018-11-28T02:18:17.757Z,1016.58
2018-11-28T02:19:17.753Z,1016.55
2018-11-28T02:20:17.710Z,1016.58
2018-11-28T02:21:17.702Z,1016.55
2018-11-28T02:22:17.690Z,1016.51
2018-11-28T02:23:17.712Z,1016.51
2018-11-28T02:24:17.712Z,1016.48
2018-11-28T02:25:17.651Z,1016.51
2018-11-28T02:26:17.685Z,1016.42
2018-11-28T02:27:17.636Z,1016.46
2018-11-28T02:28:17.621Z,1016.44
2018-11-28T02:29:17.612Z,1016.42
2018-11-28T02:30:17.645Z,1016.41
2018-11-28T02:31:17.618Z,1016.44
2018-11-28T02:32:17.573Z,1016.46
2018-11-28T02:33:17.599Z,1016.36
2018-11-28T02:34:17.558Z,1016.44
2018-11-28T02:35:17.541Z,1016.47
2018-11-28T02:36:17.534Z,1016.41
2018-11-28T02:37:17.550Z,1016.42
2018-11-28T02:38:17.620Z,1016.40
2018-11-28T02:39:17.500Z,1016.39
2018-11-28T02:40:17.518Z,1016.32
2018-11-28T02:41:17.488Z,1016.36
2018-11-28T02:42:17.475Z,1016.33
2018-11-28T02:43:17.451Z,1016.40
2018-11-28T02:44:17.477Z,1016.35
2018-11-28T02:45:17.437Z,1016.42
2018-11-28T02:46:17.462Z,1016.37
2018-11-28T02:47:17.412Z,1016.39
2018-11-28T02:48:17.466Z,1016.35
2018-11-28T02:49:17.388Z,1016.32
2018-11-28T02:50:17.377Z,1016.31
2018-11-28T02:51:17.365Z,1016.32
2018-11-28T02:52:17.359Z,1016.27
2018-11-28T02:53:17.390Z,1016.30
2018-11-28T02:54:17.408Z,1016.24
2018-11-28T02:55:17.344Z,1016.28
2018-11-28T02:56:17.331Z,1016.26
2018-11-28T02:57:17.332Z,1016.31
2018-11-28T02:58:17.332Z,1016.26
2018-11-28T02:59:17.278Z,1016.28
2018-11-28T03:00:17.267Z,1016.28
2018-11-28T03:01:17.273Z,1016.25
2018-11-28T03:02:17.248Z,1016.21
2018-11-28T03:03:17.271Z,1016.26
2018-11-28T03:04:17.228Z,1016.29
2018-11-28T03:05:17.215Z,1016.23
2018-11-28T03:06:17.229Z,1016.24
2018-11-28T03:07:17.199Z,1016.19
2018-11-28T03:08:17.176Z,1016.24
2018-11-28T03:09:17.203Z,1016.20
2018-11-28T03:10:17.250Z,1016.19
2018-11-28T03:11:17.191Z,1016.27
2018-11-28T03:12:17.146Z,1016.16
2018-11-28T03:13:17.129Z,1016.14
2018-11-28T03:14:17.112Z,1016.05
2018-11-28T03:15:17.102Z,1016.13
2018-11-28T03:16:17.125Z,1016.16
2018-11-28T03:17:17.079Z,1016.13
2018-11-28T03:18:17.069Z,1016.17
2018-11-28T03:19:17.058Z,1016.27
2018-11-28T03:20:17.054Z,1016.17
2018-11-28T03:21:17.082Z,1016.18
2018-11-28T03:22:17.025Z,1016.19
2018-11-28T03:23:17.031Z,1016.21
2018-11-28T03:24:16.999Z,1016.18
2018-11-28T03:25:17.032Z,1016.21
2018-11-28T03:26:16.984Z,1016.21
2018-11-28T03:27:16.968Z,1016.22
2018-11-28T03:28:16.960Z,1016.20
2018-11-28T03:29:16.956Z,1016.22
2018-11-28T03:30:16.973Z,1016.27
2018-11-28T03:31:16.924Z,1016.20
2018-11-28T03:32:16.920Z,1016.17
2018-11-28T03:33:16.927Z,1016.22
2018-11-28T03:34:16.960Z,1016.14
2018-11-28T03:35:16.899Z,1016.15
2018-11-28T03:36:16.874Z,1016.10
2018-11-28T03:37:16.891Z,1016.14
2018-11-28T03:38:16.847Z,1016.07
2018-11-28T03:39:16.839Z,1016.10
2018-11-28T03:40:16.836Z,1016.08
2018-11-28T03:41:16.814Z,1016.01
2018-11-28T03:42:16.831Z,1016.10
2018-11-28T03:43:16.833Z,1016.03
2018-11-28T03:44:16.811Z,1016.07
2018-11-28T03:45:16.803Z,1016.03
2018-11-28T03:46:16.762Z,1015.95
2018-11-28T03:47:16.761Z,1015.94
2018-11-28T03:48:16.736Z,1016.02
2018-11-28T03:49:16.729Z,1015.98
2018-11-28T03:50:17.634Z,1015.97
2018-11-28T03:51:16.714Z,1015.91
2018-11-28T03:52:16.694Z,1015.99
2018-11-28T03:53:16.687Z,1015.99
2018-11-28T03:54:16.670Z,1015.95
2018-11-28T03:55:16.708Z,1016.03
2018-11-28T03:56:16.654Z,1015.98
2018-11-28T03:57:16.690Z,1015.94
2018-11-28T03:58:16.627Z,1015.97
2018-11-28T03:59:16.618Z,1015.92
2018-11-28T04:00:16.631Z,1015.88
2018-11-28T04:01:16.598Z,1016.00
2018-11-28T04:02:16.635Z,1015.97
2018-11-28T04:03:16.577Z,1015.95
2018-11-28T04:04:16.565Z,1015.95
2018-11-28T04:05:16.561Z,1016.00
2018-11-28T04:06:16.539Z,1016.01
2018-11-28T04:07:16.562Z,1016.03
2018-11-28T04:08:16.524Z,1015.99
2018-11-28T04:09:16.571Z,1016.00
2018-11-28T04:10:16.497Z,1016.02
2018-11-28T04:11:16.515Z,1015.97
2018-11-28T04:12:16.507Z,1015.89
2018-11-28T04:13:16.467Z,1016.05
2018-11-28T04:14:16.455Z,1015.94
2018-11-28T04:15:16.450Z,1015.95
2018-11-28T04:16:16.429Z,1015.92
2018-11-28T04:17:16.451Z,1015.97
2018-11-28T04:18:16.411Z,1015.91
2018-11-28T04:19:16.411Z,1015.99
2018-11-28T04:20:16.385Z,1015.93
2018-11-28T04:21:16.371Z,1016.03
2018-11-28T04:22:16.400Z,1016.14
2018-11-28T04:23:16.355Z,1016.12
2018-11-28T04:24:16.385Z,1016.13
2018-11-28T04:25:16.327Z,1016.08
2018-11-28T04:26:16.319Z,1016.11
2018-11-28T04:27:16.318Z,1015.99
2018-11-28T04:28:16.303Z,1016.06
2018-11-28T04:29:16.338Z,1016.02
2018-11-28T04:30:16.309Z,1016.09
2018-11-28T04:31:16.269Z,1016.16
2018-11-28T04:32:16.253Z,1016.08
2018-11-28T04:33:16.244Z,1016.06
2018-11-28T04:34:16.266Z,1016.08
2018-11-28T04:35:16.232Z,1016.13
2018-11-28T04:36:16.217Z,1016.13
2018-11-28T04:37:16.200Z,1016.08
2018-11-28T04:38:16.197Z,1016.06
2018-11-28T04:39:16.214Z,1016.04
2018-11-28T04:40:16.170Z,1016.00
2018-11-28T04:41:16.160Z,1016.06
2018-11-28T04:42:16.141Z,1016.11
2018-11-28T04:43:16.134Z,1016.14
2018-11-28T04:44:16.147Z,1016.08
2018-11-28T04:45:16.147Z,1016.11
2018-11-28T04:46:16.649Z,1015.98
2018-11-28T04:47:16.094Z,1015.98
2018-11-28T04:48:16.077Z,1015.97
2018-11-28T04:49:16.065Z,1016.01
2018-11-28T04:50:16.091Z,1015.95
2018-11-28T04:51:16.082Z,1015.99
2018-11-28T04:52:16.041Z,1015.99
2018-11-28T04:53:16.021Z,1015.97
2018-11-28T04:54:16.042Z,1016.00
2018-11-28T04:55:16.033Z,1015.95
2018-11-28T04:56:15.991Z,1015.97
2018-11-28T04:57:15.980Z,1015.93
2018-11-28T04:58:15.971Z,1015.93
2018-11-28T04:59:15.960Z,1015.95
2018-11-28T05:00:15.979Z,1015.86
2018-11-28T05:01:15.938Z,1015.94
2018-11-28T05:02:15.934Z,1015.93
2018-11-28T05:03:15.917Z,1015.97
2018-11-28T05:04:16.144Z,1015.97
2018-11-28T05:05:15.886Z,1015.91
2018-11-28T05:06:15.881Z,1015.95
2018-11-28T05:07:15.871Z,1015.89
2018-11-28T05:08:15.857Z,1015.99
2018-11-28T05:09:15.880Z,1015.88
2018-11-28T05:10:15.864Z,1015.94
2018-11-28T05:11:15.824Z,1015.95
2018-11-28T05:12:15.813Z,1015.97
2018-11-28T05:13:16.359Z,1015.93
2018-11-28T05:14:15.827Z,1015.91
2018-11-28T05:15:15.821Z,1015.95
2018-11-28T05:16:15.772Z,1015.97
2018-11-28T05:17:15.807Z,1015.91
2018-11-28T05:18:15.793Z,1015.87
2018-11-28T05:19:15.741Z,1015.96
2018-11-28T05:20:15.758Z,1015.87
2018-11-28T05:21:15.712Z,1015.93
2018-11-28T05:22:15.713Z,1015.93
2018-11-28T05:23:15.726Z,1015.93
2018-11-28T05:24:15.681Z,1016.01
2018-11-28T05:25:15.669Z,1015.90
2018-11-28T05:26:15.662Z,1015.93
2018-11-28T05:27:15.679Z,1015.92
2018-11-28T05:28:15.667Z,1015.93
2018-11-28T05:29:15.636Z,1015.91
2018-11-28T05:30:15.610Z,1015.90
2018-11-28T05:31:15.631Z,1015.93
2018-11-28T05:32:15.595Z,1015.89
2018-11-28T05:33:15.577Z,1015.88
2018-11-28T05:34:15.567Z,1015.91
2018-11-28T05:35:15.559Z,1015.88
2018-11-28T05:36:15.577Z,1015.87
2018-11-28T05:37:15.563Z,1015.86
2018-11-28T05:38:15.557Z,1015.93
2018-11-28T05:39:15.562Z,1015.85
2018-11-28T05:40:15.533Z,1015.87
2018-11-28T05:41:15.491Z,1015.85
2018-11-28T05:42:15.570Z,1015.89
2018-11-28T05:43:15.502Z,1015.86
2018-11-28T05:44:15.465Z,1015.89
2018-11-28T05:45:15.472Z,1015.90
2018-11-28T05:46:15.467Z,1015.85
2018-11-28T05:47:15.428Z,1015.81
2018-11-28T05:48:15.420Z,1015.79
2018-11-28T05:49:15.408Z,1015.84
2018-11-28T05:50:15.402Z,1015.86
2018-11-28T05:51:15.418Z,1015.89
2018-11-28T05:52:15.402Z,1015.91
2018-11-28T05:53:15.370Z,1015.91
2018-11-28T05:54:15.351Z,1015.96
2018-11-28T05:55:15.338Z,1015.91
2018-11-28T05:56:15.326Z,1015.88
2018-11-28T05:57:15.348Z,1015.94
2018-11-28T05:58:15.312Z,1015.94
2018-11-28T05:59:15.309Z,1015.88
2018-11-28T06:00:15.313Z,1015.89
2018-11-28T06:01:15.277Z,1015.92
2018-11-28T06:02:15.276Z,1015.98
2018-11-28T06:03:15.247Z,1015.94
2018-11-28T06:04:15.239Z,1015.89
2018-11-28T06:05:15.261Z,1015.87
2018-11-28T06:06:15.313Z,1015.91
2018-11-28T06:07:15.207Z,1015.90
2018-11-28T06:08:15.224Z,1015.91
2018-11-28T06:09:15.187Z,1015.82
2018-11-28T06:10:15.173Z,1015.90
2018-11-28T06:11:15.163Z,1016.00
2018-11-28T06:12:15.152Z,1015.90
2018-11-28T06:13:15.174Z,1015.96
2018-11-28T06:14:15.130Z,1015.99
2018-11-28T06:15:15.119Z,1015.93
2018-11-28T06:16:15.105Z,1015.92
2018-11-28T06:17:15.127Z,1016.02
2018-11-28T06:18:15.088Z,1015.89
2018-11-28T06:19:15.078Z,1015.88
2018-11-28T06:20:15.064Z,1015.90
2018-11-28T06:21:15.055Z,1015.86
2018-11-28T06:22:15.106Z,1015.92
2018-11-28T06:23:15.029Z,1015.96
2018-11-28T06:24:15.036Z,1015.94
2018-11-28T06:25:16.095Z,1015.90
2018-11-28T06:26:15.001Z,1015.88
2018-11-28T06:27:14.978Z,1015.94
2018-11-28T06:28:14.974Z,1015.97
2018-11-28T06:29:14.996Z,1015.87
2018-11-28T06:30:14.974Z,1015.86
2018-11-28T06:31:14.973Z,1015.99
2018-11-28T06:32:14.941Z,1015.91
2018-11-28T06:33:14.931Z,1015.93
2018-11-28T06:34:14.944Z,1016.02
2018-11-28T06:35:14.895Z,1016.02
2018-11-28T06:36:14.893Z,1015.94
2018-11-28T06:37:14.879Z,1015.97
2018-11-28T06:38:14.865Z,1015.95
2018-11-28T06:39:14.877Z,1015.95
2018-11-28T06:40:14.871Z,1015.99
2018-11-28T06:41:14.839Z,1016.00
2018-11-28T06:42:14.820Z,1016.07
2018-11-28T06:43:14.810Z,1016.04
2018-11-28T06:44:14.841Z,1016.02
2018-11-28T06:45:14.787Z,1016.00
2018-11-28T06:46:14.802Z,1016.00
2018-11-28T06:47:14.769Z,1016.06
2018-11-28T06:48:14.755Z,1016.05
2018-11-28T06:49:14.764Z,1016.09
2018-11-28T06:50:14.730Z,1016.08
2018-11-28T06:51:14.763Z,1016.14
2018-11-28T06:52:14.708Z,1016.14
2018-11-28T06:53:14.697Z,1016.08
2018-11-28T06:54:14.689Z,1016.12
2018-11-28T06:55:14.681Z,1016.08
2018-11-28T06:56:14.693Z,1016.20
2018-11-28T06:57:14.660Z,1016.09
2018-11-28T06:58:14.642Z,1016.14
2018-11-28T06:59:14.629Z,1016.11
2018-11-28T07:00:14.645Z,1016.17
2018-11-28T07:01:14.642Z,1016.18
2018-11-28T07:02:15.161Z,1016.18
2018-11-28T07:03:14.588Z,1016.18
2018-11-28T07:04:14.579Z,1016.21
2018-11-28T07:05:14.608Z,1016.26
2018-11-28T07:06:14.561Z,1016.19
2018-11-28T07:07:14.543Z,1016.26
2018-11-28T07:08:14.530Z,1016.30
2018-11-28T07:09:14.519Z,1016.24
2018-11-28T07:10:14.543Z,1016.20
2018-11-28T07:11:14.504Z,1016.25
2018-11-28T07:12:14.484Z,1016.29
2018-11-28T07:13:14.487Z,1016.28
2018-11-28T07:14:14.471Z,1016.28
2018-11-28T07:15:14.485Z,1016.27
2018-11-28T07:16:14.440Z,1016.33
2018-11-28T07:17:14.432Z,1016.31
2018-11-28T07:18:14.424Z,1016.30
2018-11-28T07:19:14.410Z,1016.30
2018-11-28T07:20:14.433Z,1016.30
2018-11-28T07:21:14.432Z,1016.28
2018-11-28T07:22:14.374Z,1016.27
2018-11-28T07:23:14.365Z,1016.35
2018-11-28T07:24:14.388Z,1016.30
2018-11-28T07:25:14.341Z,1016.34
2018-11-28T07:26:14.395Z,1016.39
2018-11-28T07:27:14.322Z,1016.36
2018-11-28T07:28:14.308Z,1016.38
2018-11-28T07:29:14.302Z,1016.35
2018-11-28T07:30:14.291Z,1016.53
2018-11-28T07:31:14.318Z,1016.35
2018-11-28T07:32:21.320Z,1016.55
2018-11-28T07:33:14.257Z,1016.47
2018-11-28T07:34:14.246Z,1016.50
2018-11-28T07:35:14.243Z,1016.46
2018-11-28T07:36:14.246Z,1016.53
2018-11-28T07:37:14.217Z,1016.50
2018-11-28T07:38:14.247Z,1016.51
2018-11-28T07:39:14.185Z,1016.53
2018-11-28T07:40:14.178Z,1016.48
2018-11-28T07:41:14.199Z,1016.53
2018-11-28T07:42:14.189Z,1016.51
2018-11-28T07:43:14.175Z,1016.47
2018-11-28T07:44:14.136Z,1016.54
2018-11-28T07:45:14.121Z,1016.47
2018-11-28T07:46:14.145Z,1016.55
2018-11-28T07:47:14.102Z,1016.48
2018-11-28T07:48:14.093Z,1016.50
2018-11-28T07:49:14.084Z,1016.46
2018-11-28T07:50:14.095Z,1016.49
2018-11-28T07:51:14.055Z,1016.48
2018-11-28T07:52:14.049Z,1016.52
2018-11-28T07:53:14.064Z,1016.53
2018-11-28T07:54:14.059Z,1016.58
2018-11-28T07:55:14.011Z,1016.60
2018-11-28T07:56:14.001Z,1016.57
2018-11-28T07:57:13.988Z,1016.60
2018-11-28T07:58:13.978Z,1016.58
2018-11-28T07:59:13.997Z,1016.56
2018-11-28T08:00:14.047Z,1016.47
2018-11-28T08:01:13.956Z,1016.57
2018-11-28T08:02:13.933Z,1016.52
2018-11-28T08:03:13.926Z,1016.53
2018-11-28T08:04:13.944Z,1016.51
2018-11-28T08:05:13.901Z,1016.56
2018-11-28T08:06:13.908Z,1016.55
2018-11-28T08:07:13.908Z,1016.51
2018-11-28T08:08:13.869Z,1016.58
2018-11-28T08:09:13.862Z,1016.58
2018-11-28T08:10:13.846Z,1016.55
2018-11-28T08:11:13.865Z,1016.57
2018-11-28T08:12:13.823Z,1016.57
2018-11-28T08:13:13.844Z,1016.63
2018-11-28T08:14:13.799Z,1016.60
2018-11-28T08:15:13.795Z,1016.58
2018-11-28T08:16:13.818Z,1016.64
2018-11-28T08:17:13.772Z,1016.61
2018-11-28T08:18:13.759Z,1016.61
2018-11-28T08:19:13.781Z,1016.59
2018-11-28T08:20:13.739Z,1016.59
2018-11-28T08:21:13.719Z,1016.59
2018-11-28T08:22:13.718Z,1016.52
2018-11-28T08:23:13.698Z,1016.57
2018-11-28T08:24:13.733Z,1016.70
2018-11-28T08:25:13.711Z,1016.68
2018-11-28T08:26:13.673Z,1016.62
2018-11-28T08:27:13.656Z,1016.60
2018-11-28T08:28:13.649Z,1016.49
2018-11-28T08:29:13.726Z,1016.51
2018-11-28T08:30:13.629Z,1016.57
2018-11-28T08:31:13.660Z,1016.54
2018-11-28T08:32:13.603Z,1016.57
2018-11-28T08:33:13.627Z,1016.50
2018-11-28T08:34:13.589Z,1016.63
2018-11-28T08:35:13.567Z,1016.47
2018-11-28T08:36:13.560Z,1016.51
2018-11-28T08:37:13.560Z,1016.52
2018-11-28T08:38:13.566Z,1016.47
2018-11-28T08:39:13.527Z,1016.55
2018-11-28T08:40:13.527Z,1016.51
2018-11-28T08:41:13.565Z,1016.50
2018-11-28T08:42:13.533Z,1016.48
2018-11-28T08:43:13.480Z,1016.47
2018-11-28T08:44:13.474Z,1016.48
2018-11-28T08:45:13.457Z,1016.47
2018-11-28T08:46:13.462Z,1016.43
2018-11-28T08:47:13.494Z,1016.46
2018-11-28T08:48:13.425Z,1016.40
2018-11-28T08:49:13.440Z,1016.46
2018-11-28T08:50:13.404Z,1016.46
2018-11-28T08:51:13.403Z,1016.34
2018-11-28T08:52:13.388Z,1016.46
2018-11-28T08:53:13.427Z,1016.41
2018-11-28T08:54:13.399Z,1016.41
2018-11-28T08:55:13.347Z,1016.48
2018-11-28T08:56:13.345Z,1016.50
2018-11-28T08:57:13.400Z,1016.54
2018-11-28T08:58:13.354Z,1016.40
2018-11-28T08:59:13.307Z,1016.45
2018-11-28T09:00:13.332Z,1016.44
2018-11-28T09:01:13.286Z,1016.46
2018-11-28T09:02:13.277Z,1016.52
2018-11-28T09:03:13.271Z,1016.54
2018-11-28T09:04:13.255Z,1016.51
2018-11-28T09:05:13.275Z,1016.47
2018-11-28T09:06:13.236Z,1016.52
2018-11-28T09:07:13.220Z,1016.48
2018-11-28T09:08:13.210Z,1016.52
2018-11-28T09:09:13.231Z,1016.48
2018-11-28T09:10:13.194Z,1016.48
2018-11-28T09:11:13.210Z,1016.62
2018-11-28T09:12:13.163Z,1016.43
2018-11-28T09:13:13.161Z,1016.55
2018-11-28T09:14:13.143Z,1016.48
2018-11-28T09:15:13.170Z,1016.46
2018-11-28T09:16:13.135Z,1016.41
2018-11-28T09:17:15.252Z,1016.44
2018-11-28T09:18:13.104Z,1016.56
2018-11-28T09:19:13.090Z,1016.41
2018-11-28T09:20:13.110Z,1016.46
2018-11-28T09:21:13.117Z,1016.49
2018-11-28T09:22:13.065Z,1016.51
2018-11-28T09:23:13.047Z,1016.51
2018-11-28T09:24:13.062Z,1016.48
2018-11-28T09:25:13.054Z,1016.53
2018-11-28T09:26:13.018Z,1016.46
2018-11-28T09:27:13.017Z,1016.53
2018-11-28T09:28:12.996Z,1016.50
2018-11-28T09:29:13.010Z,1016.47
2018-11-28T09:30:12.969Z,1016.39
2018-11-28T09:31:12.960Z,1016.35
2018-11-28T09:32:12.977Z,1016.51
2018-11-28T09:33:12.971Z,1016.46
2018-11-28T09:34:12.924Z,1016.57
2018-11-28T09:35:12.916Z,1016.45
2018-11-28T09:36:12.906Z,1016.50
2018-11-28T09:37:12.976Z,1016.46
2018-11-28T09:38:12.974Z,1016.54
2018-11-28T09:39:12.865Z,1016.51
2018-11-28T09:40:12.857Z,1016.54
2018-11-28T09:41:12.856Z,1016.48
2018-11-28T09:42:12.875Z,1016.49
2018-11-28T09:43:12.829Z,1016.51
2018-11-28T09:44:12.835Z,1016.49
2018-11-28T09:45:12.804Z,1016.68
2018-11-28T09:46:12.794Z,1016.54
2018-11-28T09:47:12.779Z,1016.49
2018-11-28T09:48:12.823Z,1016.53
2018-11-28T09:49:12.766Z,1016.48
2018-11-28T09:50:12.744Z,1016.62
2018-11-28T09:51:12.746Z,1016.54
2018-11-28T09:52:12.723Z,1016.51
2018-11-28T09:53:12.770Z,1016.56
2018-11-28T09:54:12.711Z,1016.53
2018-11-28T09:55:12.718Z,1016.50
2018-11-28T09:56:12.692Z,1016.57
2018-11-28T09:57:12.667Z,1016.62
2018-11-28T09:58:12.701Z,1016.59
2018-11-28T09:59:12.657Z,1016.56
2018-11-28T10:00:12.640Z,1016.58
2018-11-28T10:01:13.219Z,1016.63
2018-11-28T10:02:12.610Z,1016.65
2018-11-28T10:03:12.643Z,1016.45
2018-11-28T10:04:12.595Z,1016.49
2018-11-28T10:05:12.589Z,1016.45
2018-11-28T10:06:12.573Z,1016.42
2018-11-28T10:07:12.561Z,1016.44
2018-11-28T10:08:12.590Z,1016.40
2018-11-28T10:09:12.540Z,1016.40
2018-11-28T10:10:12.530Z,1016.34
2018-11-28T10:11:12.551Z,1016.41
2018-11-28T10:12:12.518Z,1016.40
2018-11-28T10:13:12.584Z,1016.35
2018-11-28T10:14:12.516Z,1016.34
2018-11-28T10:15:12.471Z,1016.36
2018-11-28T10:16:12.461Z,1016.32
2018-11-28T10:17:12.492Z,1016.17
2018-11-28T10:18:12.439Z,1016.23
2018-11-28T10:19:12.465Z,1016.26
2018-11-28T10:20:12.427Z,1016.11
2018-11-28T10:21:12.409Z,1016.15
2018-11-28T10:22:12.400Z,1016.16
2018-11-28T10:23:12.418Z,1016.08
2018-11-28T10:24:12.370Z,1016.12
2018-11-28T10:25:12.369Z,1016.10
2018-11-28T10:26:12.344Z,1016.22
2018-11-28T10:27:12.352Z,1016.16
2018-11-28T10:28:12.352Z,1016.07
2018-11-28T10:29:12.314Z,1016.02
2018-11-28T10:30:12.303Z,1016.08
2018-11-28T10:31:12.313Z,1016.09
2018-11-28T10:32:12.278Z,1015.98
2018-11-28T10:33:12.381Z,1015.99
2018-11-28T10:34:12.258Z,1015.93
2018-11-28T10:35:12.250Z,1016.03
2018-11-28T10:36:12.243Z,1016.02
2018-11-28T10:37:12.233Z,1016.02
2018-11-28T10:38:12.246Z,1015.96
2018-11-28T10:39:12.201Z,1015.99
2018-11-28T10:40:12.196Z,1016.00
2018-11-28T10:41:12.208Z,1016.01
2018-11-28T10:42:12.180Z,1015.96
2018-11-28T10:43:12.205Z,1015.99
2018-11-28T10:44:12.144Z,1015.96
2018-11-28T10:45:12.135Z,1016.00
2018-11-28T10:46:12.126Z,1015.92
2018-11-28T10:47:12.148Z,1015.91
2018-11-28T10:48:12.108Z,1015.93
2018-11-28T10:49:12.088Z,1015.92
2018-11-28T10:50:12.078Z,1015.93
2018-11-28T10:51:12.094Z,1015.96
2018-11-28T10:52:12.065Z,1015.97
2018-11-28T10:53:12.044Z,1015.89
2018-11-28T10:54:12.034Z,1015.88
2018-11-28T10:55:12.045Z,1015.99
2018-11-28T10:56:12.046Z,1015.89
2018-11-28T10:57:12.073Z,1015.92
2018-11-28T10:58:11.990Z,1015.88
2018-11-28T10:59:12.013Z,1015.83
2018-11-28T11:00:11.995Z,1015.87
2018-11-28T11:01:11.959Z,1015.85
2018-11-28T11:02:11.952Z,1015.85
2018-11-28T11:03:11.965Z,1015.87
2018-11-28T11:04:11.944Z,1015.89
2018-11-28T11:05:11.909Z,1015.93
2018-11-28T11:06:11.913Z,1015.92
2018-11-28T11:07:11.882Z,1015.89
2018-11-28T11:08:11.941Z,1015.83
2018-11-28T11:09:11.875Z,1015.86
2018-11-28T11:10:11.852Z,1015.88
2018-11-28T11:11:11.844Z,1015.92
2018-11-28T11:12:11.831Z,1015.81
2018-11-28T11:13:11.917Z,1015.82
2018-11-28T11:14:11.808Z,1015.88
2018-11-28T11:15:11.795Z,1015.90
2018-11-28T11:16:11.790Z,1015.84
2018-11-28T11:17:11.837Z,1015.87
2018-11-28T11:18:11.765Z,1015.90
2018-11-28T11:19:11.760Z,1015.82
2018-11-28T11:20:11.739Z,1015.76
2018-11-28T11:21:16.814Z,1015.88
2018-11-28T11:22:11.744Z,1015.77
2018-11-28T11:23:11.705Z,1015.76
2018-11-28T11:24:11.702Z,1015.77
2018-11-28T11:25:11.689Z,1015.84
2018-11-28T11:26:11.694Z,1015.78
2018-11-28T11:27:11.667Z,1015.75
2018-11-28T11:28:11.653Z,1015.81
2018-11-28T11:29:11.721Z,1015.72
2018-11-28T11:30:11.642Z,1015.69
2018-11-28T11:31:11.656Z,1015.70
2018-11-28T11:32:11.615Z,1015.65
2018-11-28T11:33:11.607Z,1015.64
2018-11-28T11:34:11.601Z,1015.67
2018-11-28T11:35:11.572Z,1015.62
2018-11-28T11:36:11.562Z,1015.78
2018-11-28T11:37:11.582Z,1015.75
2018-11-28T11:38:11.719Z,1015.67
2018-11-28T11:39:11.532Z,1015.60
2018-11-28T11:40:11.520Z,1015.64
2018-11-28T11:41:11.502Z,1015.56
2018-11-28T11:42:11.523Z,1015.60
2018-11-28T11:43:11.493Z,1015.46
2018-11-28T11:44:11.481Z,1015.59
2018-11-28T11:45:11.509Z,1015.54
2018-11-28T11:46:11.453Z,1015.43
2018-11-28T11:47:11.483Z,1015.56
2018-11-28T11:48:11.428Z,1015.61
2018-11-28T11:49:11.425Z,1015.45
2018-11-28T11:50:11.411Z,1015.49
2018-11-28T11:51:11.411Z,1015.45
2018-11-28T11:52:11.382Z,1015.46
2018-11-28T11:53:11.475Z,1015.48
2018-11-28T11:54:11.360Z,1015.40
2018-11-28T11:55:11.356Z,1015.45
2018-11-28T11:56:11.359Z,1015.44
2018-11-28T11:57:11.335Z,1015.44
2018-11-28T11:58:11.377Z,1015.41
2018-11-28T11:59:11.335Z,1015.37
2018-11-28T12:00:11.294Z,1015.45
2018-11-28T12:01:11.289Z,1015.42
2018-11-28T12:02:11.272Z,1015.41
2018-11-28T12:03:11.261Z,1015.45
2018-11-28T12:04:11.339Z,1015.38
2018-11-28T12:05:11.266Z,1015.44