createdAt,value
2023-01-29T00:01:09.215Z,6.00
2023-01-29T00:04:10.934Z,6.23
2023-01-29T00:07:12.793Z,6.47
2023-01-29T00:10:15.467Z,5.87
2023-01-29T00:13:17.508Z,7.20
2023-01-29T00:16:19.504Z,5.97
2023-01-29T00:19:21.308Z,5.90
2023-01-29T00:22:23.147Z,5.67
2023-01-29T00:25:25.393Z,7.10
2023-01-29T00:28:27.088Z,5.90
2023-01-29T00:31:29.172Z,6.27
2023-01-29T00:34:30.995Z,6.20
2023-01-29T00:37:32.817Z,6.63
2023-01-29T00:40:58.293Z,6.30
2023-01-29T00:44:20.038Z,7.23
2023-01-29T00:47:30.825Z,7.03
2023-01-29T00:50:32.837Z,7.70
2023-01-29T00:53:34.529Z,7.53
2023-01-29T00:56:37.901Z,7.20
2023-01-29T00:59:39.643Z,6.97
2023-01-29T01:03:00.116Z,7.47
2023-01-29T01:06:06.977Z,6.30
2023-01-29T01:09:28.862Z,7.17
2023-01-29T01:12:31.486Z,7.03
2023-01-29T01:15:39.963Z,6.80
2023-01-29T01:18:42.466Z,6.87
2023-01-29T01:21:47.039Z,7.00
2023-01-29T01:24:48.833Z,6.53
2023-01-29T01:27:57.882Z,6.80
2023-01-29T01:31:11.225Z,8.07
2023-01-29T01:34:13.029Z,6.97
2023-01-29T01:37:15.374Z,7.10
2023-01-29T01:40:20.013Z,6.47
2023-01-29T01:43:21.817Z,6.53
2023-01-29T01:46:24.887Z,6.93
2023-01-29T01:49:26.693Z,6.47
2023-01-29T01:52:30.919Z,6.47
2023-01-29T01:55:35.016Z,6.63
2023-01-29T01:58:41.035Z,7.00
2023-01-29T02:01:50.198Z,7.07
2023-01-29T02:05:11.769Z,7.00
2023-01-29T02:08:33.308Z,7.37
2023-01-29T02:11:35.410Z,6.63
2023-01-29T02:14:39.555Z,6.47
2023-01-29T02:17:41.406Z,6.77
2023-01-29T02:20:49.362Z,7.23
2023-01-29T02:24:17.075Z,7.33
2023-01-29T02:27:39.281Z,7.70
2023-01-29T02:31:19.325Z,7.83
2023-01-29T02:34:52.112Z,7.87
2023-01-29T02:38:03.769Z,7.20
2023-01-29T02:41:15.318Z,7.27
2023-01-29T02:44:42.101Z,7.00
2023-01-29T02:47:59.008Z,6.57
2023-01-29T02:51:10.548Z,7.23
2023-01-29T02:54:15.361Z,7.37
2023-01-29T02:57:21.831Z,7.13
2023-01-29T03:00:30.593Z,7.43
2023-01-29T03:03:38.310Z,7.90
2023-01-29T03:06:49.564Z,7.60
2023-01-29T03:09:53.931Z,8.60
2023-01-29T03:13:22.097Z,8.67
2023-01-29T03:16:31.434Z,8.67
2023-01-29T03:19:41.264Z,8.60
2023-01-29T03:22:48.876Z,8.90
2023-01-29T03:26:16.898Z,7.70
2023-01-29T03:29:38.035Z,8.17
2023-01-29T03:32:40.279Z,8.43
2023-01-29T03:35:52.029Z,8.40
2023-01-29T03:38:54.031Z,9.00
2023-01-29T03:42:03.461Z,8.37
2023-01-29T03:45:17.319Z,8.97
2023-01-29T03:48:50.745Z,8.60
2023-01-29T03:52:03.531Z,8.03
2023-01-29T03:55:21.878Z,8.17
2023-01-29T03:58:34.356Z,7.70
2023-01-29T04:01:48.980Z,7.70
2023-01-29T04:04:53.182Z,7.87
2023-01-29T04:08:02.885Z,8.30
2023-01-29T04:11:11.594Z,7.80
2023-01-29T04:14:14.463Z,7.57
2023-01-29T04:17:24.520Z,8.13
2023-01-29T04:20:26.723Z,7.53
2023-01-29T04:23:28.624Z,7.57
2023-01-29T04:27:01.699Z,7.00
2023-01-29T04:30:42.482Z,6.97
2023-01-29T04:33:56.308Z,7.20
2023-01-29T04:37:13.178Z,7.07
2023-01-29T04:40:32.213Z,6.87
2023-01-29T04:44:15.675Z,7.13
2023-01-29T04:47:40.433Z,6.80
2023-01-29T04:50:52.722Z,7.07
2023-01-29T04:54:05.715Z,7.17
2023-01-29T04:57:26.831Z,7.80
2023-01-29T05:00:33.253Z,7.63
2023-01-29T05:03:37.846Z,7.33
2023-01-29T05:06:40.276Z,6.70
2023-01-29T05:09:45.567Z,7.20
2023-01-29T05:12:52.852Z,7.70
2023-01-29T05:16:28.419Z,7.27
2023-01-29T05:19:30.529Z,7.33
2023-01-29T05:22:32.605Z,7.67
2023-01-29T05:25:35.219Z,6.90
2023-01-29T05:28:36.995Z,7.33
2023-01-29T05:31:38.779Z,7.20
2023-01-29T05:34:40.573Z,7.83
2023-01-29T05:37:42.362Z,7.00
2023-01-29T05:40:44.663Z,7.47
2023-01-29T05:43:46.572Z,7.90
2023-01-29T05:46:48.321Z,7.47
2023-01-29T05:49:50.118Z,7.37
2023-01-29T05:52:57.528Z,6.83
2023-01-29T05:56:02.324Z,7.10
2023-01-29T05:59:04.099Z,7.40
2023-01-29T06:02:05.907Z,7.90
2023-01-29T06:05:08.142Z,7.77
2023-01-29T06:08:10.141Z,8.10
2023-01-29T06:11:13.541Z,7.57
2023-01-29T06:14:15.245Z,7.03
2023-01-29T06:17:17.067Z,7.20
2023-01-29T06:20:19.302Z,7.63
2023-01-29T06:23:21.180Z,7.80
2023-01-29T06:26:23.008Z,7.67
2023-01-29T06:29:24.751Z,7.67
2023-01-29T06:32:27.487Z,7.90
2023-01-29T06:35:29.363Z,6.73
2023-01-29T06:38:31.464Z,7.10
2023-01-29T06:41:33.540Z,7.93
2023-01-29T06:44:35.441Z,7.27
2023-01-29T06:47:37.176Z,7.30
2023-01-29T06:50:38.923Z,7.43
2023-01-29T06:53:40.778Z,7.20
2023-01-29T06:56:42.584Z,7.23
2023-01-29T06:59:44.274Z,7.60
2023-01-29T07:02:49.685Z,7.20
2023-01-29T07:05:52.808Z,7.83
2023-01-29T07:08:54.735Z,8.43
2023-01-29T07:11:56.799Z,7.63
2023-01-29T07:14:58.507Z,7.73
2023-01-29T07:18:05.371Z,8.67
2023-01-29T07:21:07.415Z,8.77
2023-01-29T07:24:09.487Z,8.37
2023-01-29T07:27:11.248Z,8.63
2023-01-29T07:30:13.984Z,7.33
2023-01-29T07:33:16.013Z,7.80
2023-01-29T07:36:17.834Z,9.20
2023-01-29T07:39:20.092Z,8.13
2023-01-29T07:42:21.798Z,7.80
2023-01-29T07:45:23.518Z,7.87
2023-01-29T07:48:25.227Z,8.20
2023-01-29T07:51:27.023Z,7.97
2023-01-29T07:54:28.722Z,8.20
2023-01-29T07:57:30.684Z,7.77
2023-01-29T08:00:33.063Z,7.67
2023-01-29T08:03:35.753Z,7.90
2023-01-29T08:06:37.563Z,8.30
2023-01-29T08:09:39.302Z,8.63
2023-01-29T08:12:41.041Z,8.73
2023-01-29T08:15:45.400Z,9.20
2023-01-29T08:18:48.493Z,9.13
2023-01-29T08:21:50.616Z,8.07
2023-01-29T08:24:54.050Z,8.13
2023-01-29T08:28:02.042Z,8.47
2023-01-29T08:31:03.888Z,8.57
2023-01-29T08:34:05.604Z,7.93
2023-01-29T08:37:07.358Z,8.40
2023-01-29T08:40:10.906Z,8.80
2023-01-29T08:43:13.461Z,8.60
2023-01-29T08:46:15.359Z,8.80
2023-01-29T08:49:17.195Z,8.63
2023-01-29T08:52:18.871Z,8.40
2023-01-29T08:55:20.674Z,8.53
2023-01-29T08:58:22.548Z,8.53
2023-01-29T09:01:24.378Z,8.00
2023-01-29T09:04:26.161Z,8.43
2023-01-29T09:07:29.538Z,8.00
2023-01-29T09:10:31.558Z,8.30
2023-01-29T09:13:34.074Z,9.27
2023-01-29T09:16:35.975Z,7.90
2023-01-29T09:19:37.680Z,7.97
2023-01-29T09:22:39.419Z,8.23
2023-01-29T09:25:45.872Z,7.87
2023-01-29T09:28:47.802Z,7.77
2023-01-29T09:31:49.674Z,8.03
2023-01-29T09:34:51.613Z,8.60
2023-01-29T09:37:53.488Z,8.87
2023-01-29T09:41:30.852Z,8.23
2023-01-29T09:44:40.802Z,8.23
2023-01-29T09:47:44.259Z,8.47
2023-01-29T09:50:49.793Z,8.97
2023-01-29T09:54:20.826Z,8.33
2023-01-29T09:57:48.416Z,8.50
2023-01-29T10:01:14.959Z,8.23
2023-01-29T10:04:19.906Z,8.60
2023-01-29T10:07:40.756Z,8.67
2023-01-29T10:11:19.853Z,8.27
2023-01-29T10:14:49.778Z,9.83
2023-01-29T10:17:51.549Z,9.00
2023-01-29T10:21:19.649Z,8.07
2023-01-29T10:24:36.576Z,8.93
2023-01-29T10:27:41.482Z,10.90
2023-01-29T10:30:51.075Z,9.73
2023-01-29T10:34:02.722Z,8.90
2023-01-29T10:37:28.590Z,8.87
2023-01-29T10:40:41.208Z,10.13
2023-01-29T10:43:42.898Z,9.50
2023-01-29T10:47:05.698Z,9.67
2023-01-29T10:50:37.633Z,9.07
2023-01-29T10:53:54.732Z,8.67
2023-01-29T10:57:15.914Z,8.50
2023-01-29T11:00:24.356Z,9.10
2023-01-29T11:03:29.542Z,11.07
2023-01-29T11:06:34.171Z,9.97
2023-01-29T11:09:45.775Z,8.57
2023-01-29T11:12:47.740Z,8.07
2023-01-29T11:15:52.669Z,8.40
2023-01-29T11:19:01.724Z,8.57
2023-01-29T11:22:04.393Z,9.40
2023-01-29T11:25:18.917Z,9.07
2023-01-29T11:28:42.767Z,9.30
2023-01-29T11:31:44.594Z,9.10
2023-01-29T11:35:15.903Z,9.67
2023-01-29T11:38:26.537Z,9.20
2023-01-29T11:41:28.473Z,9.70
2023-01-29T11:44:30.213Z,9.07
2023-01-29T11:47:32.593Z,8.40
2023-01-29T11:50:34.862Z,9.30
2023-01-29T11:53:41.008Z,9.20
2023-01-29T11:56:45.380Z,9.47
2023-01-29T11:59:51.510Z,9.23
2023-01-29T12:02:54.591Z,8.60
2023-01-29T12:06:18.424Z,8.93
2023-01-29T12:09:24.419Z,8.80
2023-01-29T12:12:41.682Z,9.20
2023-01-29T12:15:43.487Z,8.53
2023-01-29T12:18:51.548Z,10.20
2023-01-29T12:22:02.930Z,11.70
2023-01-29T12:25:41.360Z,8.97
2023-01-29T12:29:01.868Z,9.90
2023-01-29T12:32:27.468Z,10.60
2023-01-29T12:35:45.892Z,11.93
2023-01-29T12:38:47.787Z,10.50
2023-01-29T12:42:04.702Z,8.87
2023-01-29T12:45:10.915Z,9.00
2023-01-29T12:48:19.240Z,9.70
2023-01-29T12:51:28.060Z,8.90
2023-01-29T12:54:42.196Z,9.33
2023-01-29T12:58:02.134Z,9.00
2023-01-29T13:01:12.367Z,9.23
2023-01-29T13:04:30.947Z,8.13
2023-01-29T13:07:40.070Z,8.87
2023-01-29T13:10:46.522Z,9.50
2023-01-29T13:13:54.599Z,8.97
2023-01-29T13:17:21.875Z,8.40
2023-01-29T13:20:30.090Z,9.57
2023-01-29T13:23:39.447Z,10.27
2023-01-29T13:26:44.669Z,10.07
2023-01-29T13:29:46.527Z,9.13
2023-01-29T13:32:54.401Z,8.97
2023-01-29T13:36:00.021Z,9.10
2023-01-29T13:39:08.005Z,8.63
2023-01-29T13:42:42.604Z,8.93
2023-01-29T13:45:45.618Z,8.87
2023-01-29T13:48:50.229Z,9.17
2023-01-29T13:51:52.258Z,9.07
2023-01-29T13:55:06.988Z,9.47
2023-01-29T13:58:31.995Z,8.90
2023-01-29T14:01:48.846Z,10.40
2023-01-29T14:04:51.054Z,9.47
2023-01-29T14:07:53.088Z,10.27
2023-01-29T14:11:14.238Z,10.17
2023-01-29T14:14:58.880Z,8.87
2023-01-29T14:18:09.321Z,10.13
2023-01-29T14:21:13.982Z,9.00
2023-01-29T14:24:22.562Z,10.23
2023-01-29T14:27:25.787Z,9.57
2023-01-29T14:30:31.699Z,10.23
2023-01-29T14:33:41.097Z,9.97
2023-01-29T14:36:46.378Z,10.57
2023-01-29T14:40:12.065Z,10.20
2023-01-29T14:43:20.751Z,10.93
2023-01-29T14:46:52.739Z,10.17
2023-01-29T14:49:59.379Z,11.10
2023-01-29T14:53:10.094Z,9.50
2023-01-29T14:56:30.881Z,9.30
2023-01-29T14:59:49.584Z,9.20
2023-01-29T15:03:01.355Z,8.97
2023-01-29T15:06:06.410Z,9.57
2023-01-29T15:09:22.043Z,9.53
2023-01-29T15:12:46.680Z,9.33
2023-01-29T15:15:56.289Z,9.30
2023-01-29T15:19:34.365Z,9.13
2023-01-29T15:22:43.093Z,8.50
2023-01-29T15:25:51.459Z,8.60
2023-01-29T15:29:04.128Z,9.33
2023-01-29T15:32:07.761Z,10.10
2023-01-29T15:35:35.136Z,8.90
2023-01-29T15:38:36.928Z,9.57
2023-01-29T15:41:39.601Z,9.07
2023-01-29T15:44:45.665Z,9.37
2023-01-29T15:47:47.781Z,9.33
2023-01-29T15:50:53.833Z,8.80
2023-01-29T15:53:59.314Z,8.67
2023-01-29T15:57:03.097Z,9.53
2023-01-29T16:00:07.149Z,9.67
2023-01-29T16:03:23.662Z,9.70
2023-01-29T16:06:26.103Z,9.47
2023-01-29T16:09:28.852Z,9.93
2023-01-29T16:12:33.278Z,12.73
2023-01-29T16:15:37.719Z,25.97
2023-01-29T16:18:50.787Z,16.40
2023-01-29T16:22:04.731Z,13.17
2023-01-29T16:25:11.712Z,11.47
2023-01-29T16:28:13.552Z,10.27
2023-01-29T16:31:27.903Z,10.43
2023-01-29T16:34:35.105Z,11.17
2023-01-29T16:37:37.333Z,11.07
2023-01-29T16:40:40.751Z,13.17
2023-01-29T16:44:02.930Z,12.23
2023-01-29T16:47:13.035Z,11.13
2023-01-29T16:50:17.838Z,11.63
2023-01-29T16:53:23.155Z,12.83
2023-01-29T16:56:28.006Z,11.40
2023-01-29T16:59:34.699Z,13.27
2023-01-29T17:02:40.092Z,12.10
2023-01-29T17:05:42.293Z,10.60
2023-01-29T17:08:44.598Z,10.40
2023-01-29T17:11:46.451Z,11.13
2023-01-29T17:15:00.377Z,12.20
2023-01-29T17:18:02.825Z,15.87
2023-01-29T17:21:04.731Z,13.60
2023-01-29T17:24:06.840Z,14.43
2023-01-29T17:27:19.738Z,13.27
2023-01-29T17:30:24.365Z,11.70
2023-01-29T17:33:26.196Z,11.70
2023-01-29T17:36:27.957Z,12.67
2023-01-29T17:39:29.867Z,11.47
2023-01-29T17:42:31.664Z,11.60
2023-01-29T17:45:33.942Z,11.90
2023-01-29T17:48:35.705Z,11.27
2023-01-29T17:51:37.487Z,11.10
2023-01-29T17:54:39.278Z,11.40
2023-01-29T17:57:40.978Z,11.33
2023-01-29T18:00:42.786Z,10.60
2023-01-29T18:03:44.581Z,11.03
2023-01-29T18:06:50.165Z,10.30
2023-01-29T18:09:51.873Z,11.03
2023-01-29T18:12:53.599Z,10.27
2023-01-29T18:15:55.401Z,10.33
2023-01-29T18:18:57.553Z,11.20
2023-01-29T18:21:59.425Z,10.57
2023-01-29T18:25:01.164Z,11.00
2023-01-29T18:28:03.943Z,10.90
2023-01-29T18:31:05.902Z,11.13
2023-01-29T18:34:08.064Z,11.77
2023-01-29T18:37:12.171Z,13.13
2023-01-29T18:40:17.523Z,15.33
2023-01-29T18:43:19.236Z,16.20
2023-01-29T18:46:22.347Z,18.73
2023-01-29T18:49:24.111Z,20.23
2023-01-29T18:52:26.272Z,19.20
2023-01-29T18:55:27.953Z,18.33
2023-01-29T18:58:35.772Z,19.67
2023-01-29T19:01:37.913Z,18.80
2023-01-29T19:04:39.650Z,19.47
2023-01-29T19:07:41.554Z,21.97
2023-01-29T19:10:43.449Z,22.90
2023-01-29T19:13:46.116Z,20.77
2023-01-29T19:16:47.877Z,21.00
2023-01-29T19:19:50.867Z,20.93
2023-01-29T19:22:52.636Z,19.43
2023-01-29T19:25:57.231Z,19.60
2023-01-29T19:28:59.485Z,20.37
2023-01-29T19:32:01.195Z,18.53
2023-01-29T19:35:02.911Z,19.60
2023-01-29T19:38:05.107Z,18.77
2023-01-29T19:41:07.219Z,18.80
2023-01-29T19:44:10.326Z,19.33
2023-01-29T19:47:12.087Z,19.33
2023-01-29T19:50:13.776Z,18.33
2023-01-29T19:53:15.455Z,18.30
2023-01-29T19:56:18.516Z,18.43
2023-01-29T19:59:21.089Z,19.00
2023-01-29T20:02:24.805Z,21.60
2023-01-29T20:05:27.161Z,26.93
2023-01-29T20:08:28.903Z,21.80
2023-01-29T20:11:31.130Z,23.70
2023-01-29T20:14:32.817Z,23.50
2023-01-29T20:17:34.521Z,24.63
2023-01-29T20:20:46.510Z,24.00
2023-01-29T20:23:51.633Z,24.30
2023-01-29T20:26:53.301Z,24.23
2023-01-29T20:29:55.025Z,23.57
2023-01-29T20:32:56.707Z,23.80
2023-01-29T20:36:01.377Z,22.63
2023-01-29T20:39:03.256Z,21.97
2023-01-29T20:42:05.051Z,21.40
2023-01-29T20:45:06.971Z,18.53
2023-01-29T20:48:08.696Z,18.93
2023-01-29T20:51:15.190Z,17.77
2023-01-29T20:54:16.912Z,16.10
2023-01-29T20:57:18.732Z,16.60
2023-01-29T21:00:20.644Z,16.60
2023-01-29T21:03:22.778Z,16.33
2023-01-29T21:06:25.472Z,16.87
2023-01-29T21:09:27.272Z,15.33
2023-01-29T21:12:29.221Z,17.53
2023-01-29T21:15:31.039Z,16.90
2023-01-29T21:18:32.887Z,15.80
2023-01-29T21:21:34.800Z,15.43
2023-01-29T21:24:36.542Z,15.93
2023-01-29T21:27:38.311Z,15.53
2023-01-29T21:30:40.221Z,14.00
2023-01-29T21:33:42.314Z,16.17
2023-01-29T21:36:44.340Z,16.03
2023-01-29T21:39:46.126Z,14.87
2023-01-29T21:43:06.916Z,13.80
2023-01-29T21:46:12.074Z,15.27
2023-01-29T21:49:13.977Z,13.87
2023-01-29T21:52:15.892Z,15.17
2023-01-29T21:55:17.675Z,14.57
2023-01-29T21:58:20.667Z,15.80
2023-01-29T22:01:37.631Z,16.70
2023-01-29T22:04:41.998Z,15.53
2023-01-29T22:07:44.291Z,13.67
2023-01-29T22:10:47.289Z,14.27
2023-01-29T22:13:49.171Z,15.80
2023-01-29T22:16:50.941Z,15.23
2023-01-29T22:19:53.522Z,15.10
2023-01-29T22:22:57.680Z,14.50
2023-01-29T22:26:03.881Z,15.20
2023-01-29T22:29:05.671Z,15.47
2023-01-29T22:32:07.856Z,14.40
2023-01-29T22:35:10.806Z,14.50
2023-01-29T22:38:12.511Z,15.23
2023-01-29T22:41:15.289Z,14.53
2023-01-29T22:44:17.064Z,14.40
2023-01-29T22:47:18.843Z,14.67
2023-01-29T22:50:20.694Z,15.57
2023-01-29T22:53:22.599Z,15.70
2023-01-29T22:56:26.074Z,14.33
2023-01-29T22:59:28.751Z,14.33
2023-01-29T23:02:31.803Z,13.53
2023-01-29T23:05:34.392Z,14.83
2023-01-29T23:08:36.055Z,14.87
2023-01-29T23:11:37.774Z,15.10
2023-01-29T23:14:39.713Z,15.07
2023-01-29T23:17:41.414Z,14.27
2023-01-29T23:20:44.210Z,14.57
2023-01-29T23:23:46.104Z,14.90
2023-01-29T23:27:06.456Z,13.53
2023-01-29T23:30:08.985Z,14.60
2023-01-29T23:33:12.305Z,14.13
2023-01-29T23:36:14.156Z,13.47
2023-01-29T23:39:16.393Z,13.70
2023-01-29T23:42:18.170Z,14.03
2023-01-29T23:45:20.095Z,13.83
2023-01-29T23:48:22.702Z,14.73
2023-01-29T23:51:24.563Z,14.33
2023-01-29T23:54:26.578Z,15.43
2023-01-29T23:57:28.265Z,14.17
