createdAt,value
2018-09-01T00:00:43.150Z,21.17
2018-09-01T00:03:13.074Z,21.53
2018-09-01T00:05:42.950Z,20.57
2018-09-01T00:08:12.966Z,22.60
2018-09-01T00:10:42.994Z,20.70
2018-09-01T00:13:12.812Z,22.57
2018-09-01T00:15:42.748Z,21.53
2018-09-01T00:18:12.703Z,23.90
2018-09-01T00:20:42.658Z,22.77
2018-09-01T00:23:12.556Z,20.63
2018-09-01T00:25:42.666Z,22.27
2018-09-01T00:28:12.611Z,21.47
2018-09-01T00:30:43.275Z,21.53
2018-09-01T00:33:13.309Z,24.10
2018-09-01T00:35:43.181Z,20.67
2018-09-01T00:38:18.488Z,20.97
2018-09-01T00:40:48.415Z,19.90
2018-09-01T00:43:18.923Z,20.33
2018-09-01T00:45:49.015Z,20.23
2018-09-01T00:48:19.027Z,23.73
2018-09-01T00:50:49.882Z,21.57
2018-09-01T00:53:20.080Z,21.07
2018-09-01T00:55:49.862Z,21.50
2018-09-01T00:58:20.355Z,18.90
2018-09-01T01:00:50.217Z,19.67
2018-09-01T01:03:20.418Z,18.00
2018-09-01T01:05:50.321Z,21.07
2018-09-01T01:08:20.176Z,20.30
2018-09-01T01:10:50.039Z,22.00
2018-09-01T01:13:19.980Z,20.37
2018-09-01T01:15:50.283Z,21.70
2018-09-01T01:18:20.122Z,24.40
2018-09-01T01:20:50.369Z,24.67
2018-09-01T01:23:20.444Z,18.03
2018-09-01T01:25:50.293Z,20.50
2018-09-01T01:28:20.285Z,19.00
2018-09-01T01:30:50.354Z,19.30
2018-09-01T01:33:20.123Z,20.50
2018-09-01T01:35:49.930Z,21.53
2018-09-01T01:38:19.879Z,20.67
2018-09-01T01:40:49.851Z,22.00
2018-09-01T01:43:19.736Z,19.10
2018-09-01T01:45:49.959Z,22.80
2018-09-01T01:48:19.931Z,23.20
2018-09-01T01:50:49.771Z,22.67
2018-09-01T01:53:19.670Z,23.03
2018-09-01T01:58:27.523Z,24.80
2018-09-01T02:00:57.235Z,25.33
2018-09-01T02:03:27.073Z,25.00
2018-09-01T02:05:56.861Z,26.27
2018-09-01T02:08:26.699Z,25.63
2018-09-01T02:10:56.601Z,25.37
2018-09-01T02:13:26.443Z,26.20
2018-09-01T02:15:56.250Z,29.30
2018-09-01T02:18:26.431Z,26.90
2018-09-01T02:20:56.963Z,28.40
2018-09-01T02:23:26.863Z,29.03
2018-09-01T02:25:56.741Z,30.07
2018-09-01T02:28:26.925Z,30.23
2018-09-01T02:30:57.551Z,35.33
2018-09-01T02:33:27.641Z,29.13
2018-09-01T02:35:57.590Z,29.87
2018-09-01T02:38:27.716Z,32.33
2018-09-01T02:40:57.563Z,31.80
2018-09-01T02:43:27.364Z,33.07
2018-09-01T02:45:57.585Z,32.33
2018-09-01T02:48:28.291Z,31.37
2018-09-01T02:50:58.085Z,31.03
2018-09-01T02:53:27.995Z,34.27
2018-09-01T02:55:57.801Z,33.17
2018-09-01T02:58:27.649Z,32.90
2018-09-01T03:01:02.665Z,33.57
2018-09-01T03:03:32.649Z,34.93
2018-09-01T03:06:02.577Z,35.80
2018-09-01T03:08:32.437Z,40.60
2018-09-01T03:11:02.516Z,39.93
2018-09-01T03:13:32.559Z,44.83
2018-09-01T03:16:02.427Z,37.37
2018-09-01T03:18:33.020Z,42.63
2018-09-01T03:21:02.973Z,42.80
2018-09-01T03:23:32.876Z,46.80
2018-09-01T03:26:02.737Z,41.90
2018-09-01T03:28:32.636Z,43.17
2018-09-01T03:31:02.874Z,43.60
2018-09-01T03:33:33.962Z,50.80
2018-09-01T03:36:03.808Z,49.83
2018-09-01T03:38:34.031Z,47.00
2018-09-01T03:41:03.909Z,48.27
2018-09-01T03:43:33.743Z,43.63
2018-09-01T03:46:03.576Z,49.47
2018-09-01T03:48:33.398Z,48.00
2018-09-01T03:51:03.238Z,49.30
2018-09-01T03:53:32.978Z,46.20
2018-09-01T03:56:02.824Z,44.43
2018-09-01T03:58:32.690Z,43.17
2018-09-01T04:01:02.460Z,40.97
2018-09-01T04:03:32.324Z,46.07
2018-09-01T04:06:02.278Z,44.53
2018-09-01T04:08:32.103Z,49.00
2018-09-01T04:11:01.938Z,43.83
2018-09-01T04:13:31.759Z,56.80
2018-09-01T04:16:01.924Z,53.07
2018-09-01T04:18:31.812Z,48.77
2018-09-01T04:21:01.865Z,47.97
2018-09-01T04:23:31.638Z,51.87
2018-09-01T04:26:01.414Z,49.90
2018-09-01T04:28:31.270Z,51.50
2018-09-01T04:31:01.244Z,60.07
2018-09-01T04:33:31.050Z,57.17
2018-09-01T04:36:00.803Z,53.37
2018-09-01T04:38:30.546Z,60.83
2018-09-01T04:41:00.721Z,63.30
2018-09-01T04:43:30.578Z,66.33
2018-09-01T04:46:00.368Z,63.67
2018-09-01T04:48:30.188Z,60.57
2018-09-01T04:51:00.015Z,54.27
2018-09-01T04:53:29.756Z,57.13
2018-09-01T04:55:59.574Z,64.97
2018-09-01T04:58:29.736Z,57.33
2018-09-01T05:00:59.675Z,65.17
2018-09-01T05:03:29.871Z,67.43
2018-09-01T05:05:59.699Z,64.53
2018-09-01T05:08:29.487Z,64.87
2018-09-01T05:10:59.341Z,66.00
2018-09-01T05:13:29.173Z,59.33
2018-09-01T05:15:58.977Z,62.23
2018-09-01T05:18:28.731Z,57.17
2018-09-01T05:20:58.575Z,56.67
2018-09-01T05:23:28.534Z,57.53
2018-09-01T05:25:58.313Z,59.10
2018-09-01T05:28:28.249Z,57.97
2018-09-01T05:30:58.031Z,62.80
2018-09-01T05:33:27.907Z,55.03
2018-09-01T05:35:57.701Z,56.33
2018-09-01T05:38:27.523Z,55.13
2018-09-01T05:40:57.310Z,56.00
2018-09-01T05:43:27.532Z,51.90
2018-09-01T05:45:57.385Z,51.07
2018-09-01T05:48:27.219Z,52.87
2018-09-01T05:50:57.021Z,49.50
2018-09-01T05:53:26.800Z,50.17
2018-09-01T05:55:56.566Z,53.33
2018-09-01T05:58:26.393Z,45.57
2018-09-01T06:00:56.517Z,52.70
2018-09-01T06:03:26.313Z,48.20
2018-09-01T06:05:56.061Z,44.77
2018-09-01T06:08:26.058Z,49.80
2018-09-01T06:10:55.908Z,42.60
2018-09-01T06:13:26.092Z,39.87
2018-09-01T06:15:55.847Z,45.87
2018-09-01T06:18:25.695Z,39.93
2018-09-01T06:20:55.857Z,39.83
2018-09-01T06:23:25.959Z,35.43
2018-09-01T06:25:56.090Z,37.53
2018-09-01T06:28:32.181Z,37.77
2018-09-01T06:31:02.036Z,38.33
2018-09-01T06:33:32.161Z,37.60
2018-09-01T06:36:02.109Z,37.63
2018-09-01T06:38:31.927Z,37.80
2018-09-01T06:41:01.755Z,33.63
2018-09-01T06:43:31.949Z,32.13
2018-09-01T06:46:01.839Z,33.43
2018-09-01T06:48:31.738Z,32.40
2018-09-01T06:51:01.572Z,31.53
2018-09-01T06:53:31.406Z,35.50
2018-09-01T06:56:01.253Z,34.73
2018-09-01T06:58:31.082Z,33.60
2018-09-01T07:01:01.070Z,34.07
2018-09-01T07:03:30.888Z,30.33
2018-09-01T07:06:01.015Z,27.90
2018-09-01T07:08:31.165Z,31.43
2018-09-01T07:11:01.312Z,35.33
2018-09-01T07:17:07.807Z,33.90
2018-09-01T07:19:37.685Z,32.03
2018-09-01T07:22:07.872Z,28.60
2018-09-01T07:24:37.791Z,31.03
2018-09-01T07:27:07.905Z,29.47
2018-09-01T07:29:37.871Z,31.53
2018-09-01T07:32:07.743Z,30.10
2018-09-01T07:34:37.596Z,30.93
2018-09-01T07:37:07.861Z,30.47
2018-09-01T07:39:38.636Z,28.83
2018-09-01T07:42:08.514Z,33.90
2018-09-01T07:44:38.400Z,26.40
2018-09-01T07:47:08.324Z,31.27
2018-09-01T07:49:38.184Z,29.37
2018-09-01T07:52:08.442Z,30.43
2018-09-01T07:54:38.329Z,28.70
2018-09-01T07:57:08.352Z,28.23
2018-09-01T07:59:38.186Z,27.37
2018-09-01T08:02:08.158Z,30.73
2018-09-01T08:04:37.970Z,28.00
2018-09-01T08:07:08.335Z,30.47
2018-09-01T08:09:38.144Z,27.50
2018-09-01T08:12:08.992Z,28.80
2018-09-01T08:14:38.798Z,27.97
2018-09-01T08:17:08.874Z,28.13
2018-09-01T08:19:38.702Z,31.60
2018-09-01T08:22:08.744Z,27.77
2018-09-01T08:24:39.200Z,27.33
2018-09-01T08:27:09.064Z,27.40
2018-09-01T08:29:39.183Z,28.03
2018-09-01T08:32:09.400Z,28.10
2018-09-01T08:34:39.243Z,28.50
2018-09-01T08:37:09.196Z,23.40
2018-09-01T08:39:38.993Z,24.60
2018-09-01T08:42:08.924Z,24.17
2018-09-01T08:44:38.985Z,23.03
2018-09-01T08:47:08.832Z,24.77
2018-09-01T08:49:38.634Z,25.90
2018-09-01T08:52:08.481Z,28.63
2018-09-01T08:54:38.268Z,25.77
2018-09-01T08:57:08.471Z,24.97
2018-09-01T08:59:38.288Z,29.20
2018-09-01T09:02:08.114Z,26.47
2018-09-01T09:04:37.944Z,25.90
2018-09-01T09:07:08.484Z,25.27
2018-09-01T09:09:38.360Z,32.93
2018-09-01T09:12:08.243Z,27.33
2018-09-01T09:14:38.119Z,27.63
2018-09-01T09:17:08.006Z,26.20
2018-09-01T09:19:37.834Z,27.50
2018-09-01T09:22:07.756Z,31.93
2018-09-01T09:24:37.673Z,27.93
2018-09-01T09:27:07.980Z,27.60
2018-09-01T09:29:37.802Z,26.60
2018-09-01T09:32:07.986Z,28.77
2018-09-01T09:34:37.894Z,27.77
2018-09-01T09:37:07.812Z,29.87
2018-09-01T09:39:37.648Z,28.57
2018-09-01T09:42:07.487Z,31.27
2018-09-01T09:44:37.376Z,32.50
2018-09-01T09:47:07.504Z,32.43
2018-09-01T09:49:37.304Z,32.53
2018-09-01T09:52:07.120Z,29.67
2018-09-01T09:54:36.989Z,34.70
2018-09-01T09:57:07.424Z,32.37
2018-09-01T09:59:37.370Z,35.17
2018-09-01T10:02:07.168Z,35.40
2018-09-01T10:04:37.309Z,37.17
2018-09-01T10:07:07.142Z,34.93
2018-09-01T10:09:37.223Z,40.83
2018-09-01T10:12:07.045Z,39.03
2018-09-01T10:14:36.915Z,42.63
2018-09-01T10:17:06.759Z,40.33
2018-09-01T10:19:36.787Z,51.57
2018-09-01T10:22:06.665Z,46.30
2018-09-01T10:24:36.469Z,44.83
2018-09-01T10:27:06.445Z,45.70
2018-09-01T10:29:36.399Z,54.03
2018-09-01T10:32:06.761Z,44.10
2018-09-01T10:34:36.549Z,55.03
2018-09-01T10:37:06.416Z,64.80
2018-09-01T10:39:36.238Z,54.50
2018-09-01T10:42:06.498Z,49.47
2018-09-01T10:44:36.327Z,47.53
2018-09-01T10:47:06.207Z,43.80
2018-09-01T10:49:36.031Z,36.77
2018-09-01T10:52:05.943Z,42.57
2018-09-01T10:54:35.747Z,37.80
2018-09-01T10:57:05.891Z,40.30
2018-09-01T10:59:35.811Z,42.20
2018-09-01T11:02:06.163Z,38.90
2018-09-01T11:04:36.327Z,45.10
2018-09-01T11:07:06.491Z,33.87
2018-09-01T11:09:36.412Z,34.60
2018-09-01T11:12:06.535Z,32.70
2018-09-01T11:14:36.582Z,25.13
2018-09-01T11:17:07.354Z,28.40
2018-09-01T11:19:37.286Z,24.10
2018-09-01T11:22:07.146Z,22.50
2018-09-01T11:24:37.034Z,21.77
2018-09-01T11:27:06.938Z,20.77
2018-09-01T11:29:37.052Z,21.87
2018-09-01T11:32:07.430Z,17.23
2018-09-01T11:34:37.508Z,16.87
2018-09-01T11:37:07.577Z,20.53
2018-09-01T11:39:37.360Z,17.20
2018-09-01T11:42:07.568Z,17.50
2018-09-01T11:44:37.859Z,17.73
2018-09-01T11:47:07.731Z,16.77
2018-09-01T11:49:37.543Z,15.83
2018-09-01T11:52:07.380Z,17.77
2018-09-01T11:54:37.377Z,15.20
2018-09-01T11:57:07.189Z,15.70
2018-09-01T11:59:37.102Z,17.07
2018-09-01T12:02:07.141Z,17.13
2018-09-01T12:04:37.203Z,18.23
2018-09-01T12:07:07.213Z,15.67
2018-09-01T12:09:37.062Z,14.80
2018-09-01T12:12:06.911Z,17.43
2018-09-01T12:14:36.969Z,13.67
2018-09-01T12:17:06.983Z,14.53
2018-09-01T12:19:36.795Z,15.67
2018-09-01T12:22:06.793Z,16.47
2018-09-01T12:24:36.737Z,17.27
2018-09-01T12:27:06.913Z,15.83
2018-09-01T12:29:36.702Z,17.40
2018-09-01T12:32:07.068Z,18.57
2018-09-01T12:34:36.903Z,16.20
2018-09-01T12:37:06.740Z,18.53
2018-09-01T12:39:36.584Z,15.33
2018-09-01T12:42:06.458Z,16.50
2018-09-01T12:44:36.488Z,18.50
2018-09-01T12:47:06.302Z,16.33
2018-09-01T12:49:36.076Z,18.73
2018-09-01T12:52:06.048Z,14.57
2018-09-01T12:54:36.012Z,15.47
2018-09-01T12:57:05.769Z,16.83
2018-09-01T12:59:35.648Z,14.97
2018-09-01T13:02:05.506Z,14.63
2018-09-01T13:04:35.480Z,15.97
2018-09-01T13:07:05.611Z,16.40
2018-09-01T13:09:35.380Z,17.40
2018-09-01T13:12:05.170Z,17.60
2018-09-01T13:14:34.964Z,19.27
2018-09-01T13:17:04.812Z,17.43
2018-09-01T13:19:34.620Z,18.13
2018-09-01T13:22:04.699Z,16.83
2018-09-01T13:24:34.477Z,15.97
2018-09-01T13:27:04.342Z,16.03
2018-09-01T13:29:34.169Z,15.50
2018-09-01T13:32:04.067Z,15.50
2018-09-01T13:34:33.916Z,14.37
2018-09-01T13:37:03.945Z,15.27
2018-09-01T13:39:33.783Z,14.60
2018-09-01T13:42:03.997Z,14.40
2018-09-01T13:44:34.157Z,14.37
2018-09-01T13:47:04.437Z,16.30
2018-09-01T13:49:34.367Z,13.97
2018-09-01T13:52:05.086Z,14.73
2018-09-01T13:54:35.837Z,18.63
2018-09-01T13:57:05.898Z,16.43
2018-09-01T13:59:35.798Z,16.13
2018-09-01T14:02:05.776Z,14.70
2018-09-01T14:04:35.573Z,16.50
2018-09-01T14:07:05.588Z,15.37
2018-09-01T14:09:35.646Z,16.90
2018-09-01T14:12:05.633Z,15.13
2018-09-01T14:14:35.811Z,15.70
2018-09-01T14:17:06.340Z,15.60
2018-09-01T14:19:36.200Z,15.60
2018-09-01T14:22:06.464Z,16.23
2018-09-01T14:24:36.286Z,17.30
2018-09-01T14:27:06.188Z,14.57
2018-09-01T14:29:36.018Z,14.80
2018-09-01T14:32:05.930Z,15.20
2018-09-01T14:34:35.794Z,15.13
2018-09-01T14:37:06.740Z,16.63
2018-09-01T14:39:36.790Z,20.03
2018-09-01T14:42:06.909Z,16.17
2018-09-01T14:44:36.728Z,13.27
2018-09-01T14:47:07.068Z,16.57
2018-09-01T14:49:37.271Z,16.00
2018-09-01T14:52:07.287Z,14.47
2018-09-01T14:54:37.070Z,13.90
2018-09-01T14:57:06.972Z,14.23
2018-09-01T14:59:36.841Z,15.07
2018-09-01T15:02:07.125Z,17.30
2018-09-01T15:04:36.876Z,16.90
2018-09-01T15:07:07.089Z,18.20
2018-09-01T15:09:36.871Z,17.23
2018-09-01T15:12:06.915Z,16.50
2018-09-01T15:14:37.006Z,16.90
2018-09-01T15:17:06.891Z,16.33
2018-09-01T15:19:36.708Z,15.03
2018-09-01T15:22:06.544Z,15.70
2018-09-01T15:24:36.320Z,14.40
2018-09-01T15:27:06.174Z,13.50
2018-09-01T15:29:36.050Z,13.67
2018-09-01T15:32:05.974Z,14.57
2018-09-01T15:34:35.826Z,15.83
2018-09-01T15:37:05.696Z,13.90
2018-09-01T15:39:35.595Z,12.03
2018-09-01T15:42:05.439Z,12.97
2018-09-01T15:44:35.315Z,10.67
2018-09-01T15:47:05.271Z,15.67
2018-09-01T15:49:35.089Z,12.47
2018-09-01T15:52:04.852Z,12.97
2018-09-01T15:54:34.705Z,11.60
2018-09-01T15:57:04.963Z,11.03
2018-09-01T15:59:34.781Z,12.90
2018-09-01T16:02:04.611Z,12.57
2018-09-01T16:04:34.789Z,13.03
2018-09-01T16:07:04.681Z,12.20
2018-09-01T16:09:34.499Z,10.53
2018-09-01T16:12:04.926Z,11.87
2018-09-01T16:14:34.923Z,12.77
2018-09-01T16:17:04.859Z,15.07
2018-09-01T16:19:34.663Z,11.10
2018-09-01T16:22:04.898Z,9.07
2018-09-01T16:24:34.730Z,9.67
2018-09-01T16:27:04.720Z,11.27
2018-09-01T16:29:34.856Z,10.77
2018-09-01T16:32:04.722Z,13.67
2018-09-01T16:34:34.727Z,14.43
2018-09-01T16:37:04.978Z,12.30
2018-09-01T16:39:34.782Z,13.90
2018-09-01T16:42:04.567Z,12.60
2018-09-01T16:44:34.685Z,17.57
2018-09-01T16:47:04.979Z,17.73
2018-09-01T16:49:35.717Z,17.43
2018-09-01T16:52:05.548Z,14.30
2018-09-01T16:54:35.499Z,16.03
2018-09-01T16:57:05.589Z,15.97
2018-09-01T16:59:35.419Z,16.13
2018-09-01T17:02:05.199Z,14.23
2018-09-01T17:04:34.995Z,13.53
2018-09-01T17:07:04.815Z,13.43
2018-09-01T17:09:35.217Z,12.57
2018-09-01T17:12:05.479Z,15.57
2018-09-01T17:14:35.246Z,15.83
2018-09-01T17:17:05.147Z,14.23
2018-09-01T17:19:34.945Z,12.03
2018-09-01T17:22:04.864Z,14.30
2018-09-01T17:24:34.631Z,22.53
2018-09-01T17:27:04.815Z,14.53
2018-09-01T17:29:34.669Z,15.57
2018-09-01T17:32:04.512Z,14.87
2018-09-01T17:34:34.293Z,15.13
2018-09-01T17:37:04.075Z,15.57
2018-09-01T17:39:33.957Z,13.33
2018-09-01T17:42:03.744Z,14.37
2018-09-01T17:44:33.558Z,13.03
2018-09-01T17:47:03.417Z,15.93
2018-09-01T17:49:33.313Z,13.47
2018-09-01T17:52:03.192Z,15.13
2018-09-01T17:54:33.032Z,14.90
2018-09-01T17:57:02.913Z,11.60
2018-09-01T17:59:32.707Z,10.07
2018-09-01T18:02:02.606Z,10.93
2018-09-01T18:04:32.637Z,12.60
2018-09-01T18:07:02.451Z,11.87
2018-09-01T18:09:32.317Z,15.57
2018-09-01T18:12:02.103Z,12.47
2018-09-01T18:14:31.899Z,11.97
2018-09-01T18:17:01.699Z,16.63
2018-09-01T18:19:32.064Z,16.83
2018-09-01T18:22:02.098Z,14.97
2018-09-01T18:24:31.931Z,10.87
2018-09-01T18:27:01.729Z,12.60
2018-09-01T18:29:31.744Z,10.43
2018-09-01T18:32:02.028Z,12.40
2018-09-01T18:34:31.939Z,12.03
2018-09-01T18:37:01.929Z,13.20
2018-09-01T18:39:31.813Z,12.10
2018-09-01T18:42:01.671Z,12.20
2018-09-01T18:44:32.192Z,12.93
2018-09-01T18:47:02.210Z,12.20
2018-09-01T18:49:32.087Z,15.43
2018-09-01T18:52:01.847Z,12.87
2018-09-01T18:54:31.624Z,14.00
2018-09-01T18:57:02.020Z,12.80
2018-09-01T18:59:31.890Z,12.30
2018-09-01T19:02:01.879Z,11.83
2018-09-01T19:04:31.952Z,11.57
2018-09-01T19:07:01.813Z,11.93
2018-09-01T19:09:31.604Z,13.57
2018-09-01T19:12:01.483Z,11.83
2018-09-01T19:14:32.028Z,12.70
2018-09-01T19:17:02.387Z,21.43
2018-09-01T19:19:32.824Z,16.27
2018-09-01T19:22:02.644Z,12.53
2018-09-01T19:24:32.523Z,15.30
2018-09-01T19:27:02.470Z,9.63
2018-09-01T19:29:32.542Z,11.20
2018-09-01T19:32:02.750Z,11.10
2018-09-01T19:34:32.646Z,10.37
2018-09-01T19:37:02.635Z,10.23
2018-09-01T19:39:32.474Z,11.70
2018-09-01T19:42:02.338Z,10.47
2018-09-01T19:44:32.232Z,11.57
2018-09-01T19:47:02.287Z,11.07
2018-09-01T19:49:32.382Z,10.23
2018-09-01T19:52:02.230Z,10.53
2018-09-01T19:54:32.148Z,9.37
2018-09-01T19:57:02.090Z,11.70
2018-09-01T19:59:32.112Z,10.43
2018-09-01T20:02:02.223Z,10.60
2018-09-01T20:04:32.371Z,11.67
2018-09-01T20:07:02.307Z,13.07
2018-09-01T20:09:32.168Z,13.40
2018-09-01T20:12:02.054Z,14.17
2018-09-01T20:14:32.104Z,15.03
2018-09-01T20:17:02.058Z,15.00
2018-09-01T20:19:31.960Z,14.13
2018-09-01T20:22:01.813Z,13.83
2018-09-01T20:24:31.670Z,15.13
2018-09-01T20:27:01.834Z,18.33
2018-09-01T20:29:32.238Z,18.83
2018-09-01T20:32:02.363Z,14.43
2018-09-01T20:34:32.604Z,16.27
2018-09-01T20:37:02.431Z,14.67
2018-09-01T20:39:32.217Z,19.70
2018-09-01T20:42:02.069Z,16.47
2018-09-01T20:44:31.880Z,18.37
2018-09-01T20:47:01.944Z,16.03
2018-09-01T20:49:31.731Z,13.47
2018-09-01T20:52:02.004Z,15.40
2018-09-01T20:54:32.029Z,14.93
2018-09-01T20:57:02.003Z,12.87
2018-09-01T20:59:31.837Z,10.50
2018-09-01T21:02:01.833Z,11.27
2018-09-01T21:04:31.895Z,13.93
2018-09-01T21:07:01.913Z,11.13
2018-09-01T21:09:31.779Z,11.80
2018-09-01T21:12:01.690Z,14.23
2018-09-01T21:14:31.499Z,14.37
2018-09-01T21:17:01.973Z,17.10
2018-09-01T21:19:31.955Z,13.00
2018-09-01T21:22:01.751Z,12.83
2018-09-01T21:24:32.028Z,15.03
2018-09-01T21:27:01.953Z,17.83
2018-09-01T21:29:31.819Z,16.07
2018-09-01T21:32:01.606Z,19.60
2018-09-01T21:34:31.365Z,15.17
2018-09-01T21:37:01.279Z,15.90
2018-09-01T21:39:31.137Z,19.77
2018-09-01T21:42:01.277Z,17.20
2018-09-01T21:44:31.435Z,17.63
2018-09-01T21:47:01.712Z,19.67
2018-09-01T21:49:31.520Z,21.13
2018-09-01T21:52:01.897Z,20.77
2018-09-01T21:54:31.785Z,22.10
2018-09-01T21:57:01.640Z,21.73
2018-09-01T21:59:31.735Z,21.70
2018-09-01T22:02:06.729Z,23.57
2018-09-01T22:04:41.680Z,22.03
2018-09-01T22:07:11.637Z,22.97
2018-09-01T22:09:41.426Z,22.40
2018-09-01T22:12:11.754Z,23.37
2018-09-01T22:14:41.556Z,24.00
2018-09-01T22:17:11.391Z,24.33
2018-09-01T22:19:41.812Z,23.60
2018-09-01T22:22:11.984Z,25.77
2018-09-01T22:24:41.827Z,25.73
2018-09-01T22:27:11.752Z,26.43
2018-09-01T22:29:41.533Z,27.50
2018-09-01T22:32:11.337Z,25.90
2018-09-01T22:34:41.175Z,28.40
2018-09-01T22:37:11.267Z,28.20
2018-09-01T22:39:41.037Z,28.07
2018-09-01T22:42:10.919Z,28.30
2018-09-01T22:44:41.075Z,26.97
2018-09-01T22:47:16.328Z,22.90
2018-09-01T22:49:46.419Z,24.97
2018-09-01T22:52:16.229Z,22.63
2018-09-01T22:54:46.129Z,21.00
2018-09-01T22:57:15.918Z,22.27
2018-09-01T22:59:45.707Z,23.60
2018-09-01T23:02:15.580Z,23.03
2018-09-01T23:04:45.493Z,22.57
2018-09-01T23:07:15.337Z,25.40
2018-09-01T23:09:45.127Z,24.30
2018-09-01T23:12:14.880Z,32.00
2018-09-01T23:14:44.667Z,24.23
2018-09-01T23:17:14.473Z,25.83
2018-09-01T23:19:44.352Z,25.57
2018-09-01T23:22:14.385Z,26.87
2018-09-01T23:24:44.185Z,27.80
2018-09-01T23:27:14.438Z,29.30
2018-09-01T23:29:44.609Z,30.80
2018-09-01T23:32:14.773Z,30.60
2018-09-01T23:34:44.672Z,30.17
2018-09-01T23:37:14.539Z,31.43
2018-09-01T23:39:44.731Z,33.47
2018-09-01T23:42:14.556Z,33.93
2018-09-01T23:44:44.454Z,34.70
2018-09-01T23:47:14.279Z,33.87
2018-09-01T23:49:44.347Z,35.53
2018-09-01T23:52:14.523Z,35.37
2018-09-01T23:54:44.750Z,35.87
2018-09-01T23:57:14.873Z,34.77
2018-09-01T23:59:44.806Z,35.07
